field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.985017e+00,-1.588863e+00,79194
du_ctr_flyany_framepivotcenter,3.603700e-01,-6.120647e-01,319
du_ctr_flyany_framerighting,4.780355e+00,-1.935643e-01,716
du_ctr_flyany_framestop,8.567312e-02,-2.089742e+00,210265
du_ctr_flyany_frametouch,2.470342e+00,6.098888e-01,12373
du_ctr_flyany_framewalk,1.627722e+01,-2.617942e-01,137887
du_ctr_flyany_framewingextension,3.792035e+00,5.133728e-01,1724
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.956177e-02,-2.400706e+00,36678
du_ctr_flyfemale_frameany,6.707982e+00,4.152175e-01,235548
du_ctr_flymale_frameany,5.205798e+00,-2.270495e+00,218966
du_ctr_flymale_framechase,1.613883e+01,5.915319e-01,4901
du_tail_flyany_frameany,5.975192e+00,-1.066152e+00,455449
du_tail_flyany_framepivottail,3.607155e-01,-8.532974e-01,11972
du_tail_flyfemale_frameany,6.710265e+00,4.200233e-01,235548
du_tail_flymale_frameany,5.206781e+00,-2.269455e+00,218966
duration_flyany_frameattemptedcopulation,1.129919e+00,1.698516e+00,480
duration_flyany_framebackup,1.211615e-01,-3.079506e+00,1239
duration_flyany_framebodyturn,8.088643e-02,-1.427582e+00,3675
duration_flyany_framechase,1.618887e-01,-1.060610e+00,4939
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.797093e-01,-8.013686e-01,36504
duration_flyany_framecrabwalkextreme,1.107022e-01,-2.316777e+00,823
duration_flyany_framejump,8.964211e-02,1.115875e+00,798
duration_flyany_framemove,1.472287e+00,3.642975e-03,245203
duration_flyany_framepivotcenter,8.735547e-02,4.653378e-01,319
duration_flyany_framepivottail,1.292607e-01,-1.527533e-02,11972
duration_flyany_framerighting,3.968501e-01,-4.258617e-01,716
duration_flyany_framestop,1.242272e+00,3.494296e-01,210265
duration_flyany_frametouch,1.832647e-01,2.268208e-01,12373
duration_flyany_framewalk,5.480413e-01,-1.380186e+00,137887
duration_flyany_framewingextension,5.625319e-01,4.191560e+00,1724
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.953389e+00,-9.861360e-02,36678
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281008e-01,-1.756502e+00,657
duration_flyfemale_framebodyturn,8.106208e-02,-1.248061e+00,2067
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.620069e-01,4.222253e-01,19265
duration_flyfemale_framecrabwalkextreme,1.081005e-01,-2.000766e+00,385
duration_flyfemale_framejump,9.202403e-02,1.482668e+00,536
duration_flyfemale_framemove,1.574770e+00,1.005335e+00,132875
duration_flyfemale_framepivotcenter,8.098487e-02,-1.672692e+00,217
duration_flyfemale_framepivottail,1.296547e-01,5.439719e-01,6312
duration_flyfemale_framerighting,3.784057e-01,-1.080100e+00,469
duration_flyfemale_framestop,1.221610e+00,4.922155e-01,102673
duration_flyfemale_frametouch,1.699504e-01,3.222004e-02,3896
duration_flyfemale_framewalk,5.813210e-01,-1.252605e-01,79083
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218380e+00,1.043048e+00,20442
duration_flymale_frameattemptedcopulation,1.129919e+00,1.566738e+00,480
duration_flymale_framebackup,1.143436e-01,-3.483900e+00,579
duration_flymale_framebodyturn,8.065625e-02,-1.451107e+00,1602
duration_flymale_framechase,2.055212e-01,-1.317263e+00,4901
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.953340e-01,-1.261934e+00,17238
duration_flymale_framecrabwalkextreme,1.134627e-01,-1.579057e+00,436
duration_flymale_framejump,8.752892e-02,4.507037e-01,262
duration_flymale_framemove,1.323788e+00,-9.799261e-01,112169
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285671e-01,-6.661146e-01,5654
duration_flymale_framerighting,3.960325e-01,-1.245046e-01,247
duration_flymale_framestop,1.257779e+00,2.066017e-01,106797
duration_flymale_frametouch,1.945924e-01,2.459381e-01,8428
duration_flymale_framewalk,5.042793e-01,-2.526541e+00,58779
duration_flymale_framewingextension,5.625319e-01,3.394360e+00,1724
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.362210e+00,-4.565787e+00,15775
dv_cor_flyany_frameany,-2.113433e-02,-3.068407e-01,455449
dv_cor_flyfemale_frameany,-9.009109e-02,-1.511516e+00,235548
dv_cor_flymale_frameany,5.326351e-02,8.641414e-01,218966
dv_ctr_flyany_frameany,-2.174225e-02,-2.477059e-01,455449
dv_ctr_flyfemale_frameany,-1.190238e-01,-1.495653e+00,235548
dv_ctr_flymale_frameany,8.346696e-02,1.007825e+00,218966
dv_tail_flyany_frameany,7.279462e-02,2.203943e+00,455449
dv_tail_flyfemale_frameany,1.388289e-02,4.419766e-01,235548
dv_tail_flymale_frameany,1.365476e-01,2.776325e+00,218966
dwing_angle_diff_flyany_frameany,-1.088651e-04,-1.535233e+00,455449
dwing_angle_diff_flyany_framewingextension,-5.905249e-01,1.427947e+00,1724
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.779666e-04,2.509976e+00,235548
dwing_angle_diff_flymale_frameany,-1.033767e-03,-3.083689e+00,218966
dwing_angle_imbalance_flyany_frameany,-6.464066e-01,1.582980e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-9.053320e-01,1.074389e+00,1724
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.628905e+00,8.943088e-01,36678
dwing_angle_imbalance_flyfemale_frameany,-5.026438e-01,2.264661e+00,235548
dwing_angle_imbalance_flymale_frameany,-7.975791e-01,5.742760e-01,218966
ecc_flyany_frameany,3.652788e-01,4.542500e+00,455468
ecc_flyfemale_frameany,3.638472e-01,4.521850e+00,235558
ecc_flymale_frameany,3.667220e-01,4.060773e+00,218975
fractime_flyany_frameattemptedcopulation,1.058252e-03,1.639963e+00,455468
fractime_flyany_framebackup,2.720279e-03,-1.984554e+00,455468
fractime_flyany_framebackup_nearfly,1.372215e-03,-2.292311e+00,455468
fractime_flyany_framebackup_nearwall,2.720279e-03,-1.964802e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,455468
fractime_flyany_framebodyturn,8.068624e-03,-1.091133e+00,455468
fractime_flyany_framebodyturn_nearfly,3.089130e-03,-1.255245e+00,455468
fractime_flyany_framebodyturn_nearwall,7.596582e-03,-1.100738e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.403093e-04,1.920584e-01,455468
fractime_flyany_framechase,1.088112e-02,4.337036e-01,455468
fractime_flyany_framechase_notwingextension,1.001607e-02,4.921577e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455468
fractime_flyany_framecrabwalkall,8.014614e-02,-1.691009e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.001458e-02,-2.358773e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.962799e-02,-1.635778e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.908068e-04,-1.581333e-01,455468
fractime_flyany_framecrabwalkextreme,1.806933e-03,-1.742258e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.452844e-04,-2.187817e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.782782e-03,-1.680937e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-2.741308e-01,455468
fractime_flyany_framejump,1.752044e-03,-4.391142e-01,455468
fractime_flyany_framejump_nearfly,4.105667e-04,-7.074354e-01,455468
fractime_flyany_framejump_nearwall,7.486805e-04,-3.375816e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.067596e-04,-3.220923e-01,455468
fractime_flyany_framemove,5.383540e-01,-1.127101e+00,455468
fractime_flyany_framemove_nearfly,1.994059e-01,-1.220748e+00,455468
fractime_flyany_framemove_nearwall,5.004084e-01,-8.029094e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.181343e-02,-1.114446e+00,455468
fractime_flyany_framenotanybehavior,1.622683e-01,1.261342e-01,455468
fractime_flyany_framepivotcenter,7.420938e-04,1.445369e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.876163e-04,7.648332e-01,455468
fractime_flyany_framepivotcenter_nearwall,5.357127e-04,2.390519e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.822301e-04,3.532891e-01,455468
fractime_flyany_framepivotcenter_stop,1.756435e-04,9.979300e-01,455468
fractime_flyany_framepivottail,2.628505e-02,4.564107e-01,455468
fractime_flyany_framepivottail_nearfly,1.054739e-02,-5.413718e-01,455468
fractime_flyany_framepivottail_nearwall,2.612258e-02,4.634949e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464849e-05,-9.527405e-03,455468
fractime_flyany_framerighting,1.576401e-03,-8.580376e-01,455468
fractime_flyany_framerighting_nearfly,5.576682e-04,-5.387723e-01,455468
fractime_flyany_framerighting_nearwall,1.372215e-03,-5.362945e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.273415e-04,-1.522668e+00,455468
fractime_flyany_framestop,4.616460e-01,1.127101e+00,455468
fractime_flyany_framestop_nearfly,1.348152e-01,-3.722201e-02,455468
fractime_flyany_framestop_nearwall,3.017314e-01,1.387163e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.420693e-01,2.993678e-01,455468
fractime_flyany_framestop_notwinggrooming,3.819544e-01,1.413182e+00,455468
fractime_flyany_frametouch,2.716546e-02,-7.429463e-02,455468
fractime_flyany_frametouch_notchase,2.519826e-02,-5.027046e-02,455468
fractime_flyany_framewalk,3.027370e-01,-1.499825e+00,455468
fractime_flyany_framewalk_nearfly,9.698596e-02,-1.384789e+00,455468
fractime_flyany_framewalk_nearwall,2.819210e-01,-1.213291e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.787831e-02,-1.134308e+00,455468
fractime_flyany_framewingextension,3.811464e-03,6.612458e-01,455468
fractime_flyany_framewingextension_nearfly,3.785118e-03,6.981082e-01,455468
fractime_flyany_framewingextension_notchase,2.946420e-03,1.083700e+00,455468
fractime_flyany_framewingextension_notnearfly,2.634653e-05,-1.925767e+00,455468
fractime_flyany_framewingflick,1.734480e-04,2.723740e-01,455468
fractime_flyany_framewingflick_nearfly,1.339282e-04,4.359528e-01,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-05,-7.042266e-01,455468
fractime_flyany_framewinggrooming,8.052816e-02,-7.685429e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.029271e-02,-2.024405e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.736965e-02,-4.048700e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.947658e-02,-3.711628e-01,455468
fractime_flyfemale_firsthalf_framechase,2.451250e-04,-9.527254e-01,118307
fractime_flyfemale_firsthalf_frametouch,1.573871e-02,-1.832168e+00,118307
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,235548
fractime_flyfemale_framebackup,2.801977e-03,-1.859050e+00,235548
fractime_flyfemale_framebodyturn,8.792263e-03,-4.041196e-01,235548
fractime_flyfemale_framechase,2.122710e-04,-9.054465e-01,235548
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,235548
fractime_flyfemale_framecrabwalkall,8.178800e-02,-2.645024e-01,235548
fractime_flyfemale_framecrabwalkextreme,1.634486e-03,-8.856875e-01,235548
fractime_flyfemale_framejump,2.275545e-03,-9.258191e-02,235548
fractime_flyfemale_framemove,5.641101e-01,-4.312839e-01,235548
fractime_flyfemale_framenotanybehavior,1.637203e-01,-3.861312e-01,235548
fractime_flyfemale_framepivotcenter,9.467285e-04,1.371196e+00,235548
fractime_flyfemale_framepivottail,2.680558e-02,1.007186e+00,235548
fractime_flyfemale_framerighting,1.999592e-03,-6.960572e-01,235548
fractime_flyfemale_framestop,4.358899e-01,4.312839e-01,235548
fractime_flyfemale_frametouch,1.654015e-02,-1.114699e+00,235548
fractime_flyfemale_framewalk,3.357617e-01,-1.350960e-01,235548
fractime_flyfemale_framewingextension,3.396335e-05,-4.272889e-01,235548
fractime_flyfemale_framewingflick,5.519045e-05,-1.022458e+00,235548
fractime_flyfemale_framewinggrooming,8.678486e-02,-6.232806e-01,235548
fractime_flyfemale_secondhalf_framechase,1.791182e-04,-7.100219e-01,117241
fractime_flyfemale_secondhalf_frametouch,1.734888e-02,2.725563e-01,117241
fractime_flyfirsthalf_framebackup,2.529267e-03,-2.242043e+00,227734
fractime_flyfirsthalf_framebodyturn,8.136686e-03,-1.599037e+00,227734
fractime_flyfirsthalf_framechase,9.594527e-03,-1.329715e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227734
fractime_flyfirsthalf_framecrabwalkall,6.867222e-02,-2.521281e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.572009e-03,-2.063464e+00,227734
fractime_flyfirsthalf_framejump,2.037465e-03,-3.352542e-01,227734
fractime_flyfirsthalf_framemove,5.169584e-01,-2.080353e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.245295e-04,1.945049e+00,227734
fractime_flyfirsthalf_framepivottail,2.420807e-02,-8.962822e-01,227734
fractime_flyfirsthalf_framerighting,1.835475e-03,-7.301660e-01,227734
fractime_flyfirsthalf_framestop,4.830416e-01,2.080353e+00,227734
fractime_flyfirsthalf_frametouch,2.619284e-02,-8.075930e-01,227734
fractime_flyfirsthalf_framewalk,2.818551e-01,-2.575886e+00,227734
fractime_flyfirsthalf_framewingextension,2.634653e-03,7.614227e-02,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,-5.485986e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.504949e-02,3.402614e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.004043e-04,1.810958e-01,108840
fractime_flymale_firsthalf_framechase,1.980889e-02,1.122697e-01,108840
fractime_flymale_firsthalf_frametouch,3.769754e-02,-1.952538e-01,108840
fractime_flymale_frameattemptedcopulation,2.201255e-03,1.814068e+00,218966
fractime_flymale_framebackup,2.644246e-03,-1.709039e+00,218966
fractime_flymale_framebodyturn,7.325338e-03,-1.520876e+00,218966
fractime_flymale_framechase,2.240530e-02,5.939243e-01,218966
fractime_flymale_framechase_notwingextension,2.060594e-02,6.681295e-01,218966
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,218966
fractime_flymale_framecrabwalkall,7.872455e-02,-2.329253e+00,218966
fractime_flymale_framecrabwalkextreme,2.000311e-03,-1.940160e+00,218966
fractime_flymale_framejump,1.196533e-03,-9.068346e-01,218966
fractime_flymale_framemove,5.122667e-01,-1.775105e+00,218966
fractime_flymale_framenotanybehavior,1.609291e-01,7.188518e-01,218966
fractime_flymale_framepivotcenter,5.251957e-04,1.173527e+00,218966
fractime_flymale_framepivottail,2.583963e-02,-1.892988e-01,218966
fractime_flymale_framerighting,1.128029e-03,-1.038194e+00,218966
fractime_flymale_framestop,4.877333e-01,1.775105e+00,218966
fractime_flymale_frametouch,3.848999e-02,3.586004e-01,218966
fractime_flymale_frametouch_notchase,3.447111e-02,5.064262e-01,218966
fractime_flymale_framewalk,2.684389e-01,-2.597196e+00,218966
fractime_flymale_framewingextension,7.891636e-03,7.992331e-01,218966
fractime_flymale_framewingflick,3.014167e-04,6.919328e-01,218966
fractime_flymale_framewinggrooming,7.204315e-02,-8.193171e-01,218966
fractime_flymale_secondhalf_frameattemptedcopulation,3.488499e-03,4.218719e+00,110076
fractime_flymale_secondhalf_framechase,2.498274e-02,1.237483e+00,110076
fractime_flymale_secondhalf_frametouch,3.929104e-02,1.123039e+00,110076
fractime_flysecondhalf_framebackup,2.911534e-03,-1.519018e+00,227715
fractime_flysecondhalf_framebodyturn,8.001230e-03,-5.419511e-01,227715
fractime_flysecondhalf_framechase,1.216872e-02,1.039179e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.162330e-02,-7.830270e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.042026e-03,-1.341050e+00,227715
fractime_flysecondhalf_framejump,1.466746e-03,-5.020298e-01,227715
fractime_flysecondhalf_framemove,5.597128e-01,-2.017094e-01,227715
fractime_flysecondhalf_framepivotcenter,7.597216e-04,9.753377e-01,227715
fractime_flysecondhalf_framepivottail,2.836440e-02,1.810571e+00,227715
fractime_flysecondhalf_framerighting,1.317436e-03,-9.635851e-01,227715
fractime_flysecondhalf_framestop,4.402872e-01,2.017094e-01,227715
fractime_flysecondhalf_frametouch,2.814044e-02,9.917632e-01,227715
fractime_flysecondhalf_framewalk,3.236458e-01,-4.512281e-01,227715
fractime_flysecondhalf_framewingextension,4.988692e-03,1.324953e+00,227715
fractime_flysecondhalf_framewingflick,2.151813e-04,1.383509e+00,227715
fractime_flysecondhalf_framewinggrooming,6.601234e-02,-1.530680e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.141895e+01,-6.116057e-01,152219
magveldiff_nose2ell_flyany_frametouch,9.753410e+00,5.607833e-01,12373
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.173894e+01,2.247353e-02,77072
magveldiff_nose2ell_flyfemale_frametouch,9.838422e+00,1.423029e+00,3896
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.002151e+01,6.465404e-01,4901
magveldiff_nose2ell_flymale_framenearfly,1.112799e+01,-1.170780e+00,74717
magveldiff_nose2ell_flymale_frametouch,9.718356e+00,-2.169481e-01,8428
magveldiff_nose2ell_flymale_framewingextension,4.304623e+00,-1.921368e+00,1724
max_absdwing_angle_flyany_frameany,1.414120e+00,-1.824745e+00,455449
max_absdwing_angle_flyany_framechase,1.127691e+00,-1.194789e+00,4939
max_absdwing_angle_flyany_framenearfly,1.276326e+00,-1.995353e+00,152219
max_absdwing_angle_flyany_frametouch,1.491857e+00,-1.347497e-01,12373
max_absdwing_angle_flyany_framewingextension,3.910708e+00,-2.374476e+00,1724
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.041131e+00,-2.898974e+00,36678
max_absdwing_angle_flyfemale_frameany,1.291538e+00,-1.878034e+00,235548
max_absdwing_angle_flyfemale_framenearfly,1.214263e+00,-1.529749e+00,77072
max_absdwing_angle_flyfemale_frametouch,1.498093e+00,7.783877e-01,3896
max_absdwing_angle_flymale_frameany,1.540236e+00,-1.245719e+00,218966
max_absdwing_angle_flymale_framechase,1.245513e+00,-1.360996e+00,4901
max_absdwing_angle_flymale_framenearfly,1.354687e+00,-1.736769e+00,74717
max_absdwing_angle_flymale_frametouch,1.479597e+00,-8.536099e-01,8428
max_absdwing_area_flyany_frameany,3.072769e+00,-1.723690e+00,455449
max_absdwing_area_flyany_framewingextension,4.434839e+00,-3.198079e+00,1724
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.237684e+00,-4.888584e-01,36678
max_absdwing_area_flyfemale_frameany,3.116048e+00,-1.581582e+00,235548
max_absdwing_area_flymale_frameany,3.017897e+00,-1.312770e+00,218966
max_dwing_angle_in_flyany_frameany,1.004164e+00,-2.221188e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.363346e+00,-2.237063e+00,1724
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.142437e-01,-2.196727e+00,235548
max_dwing_angle_in_flymale_frameany,1.098895e+00,-1.604089e+00,218966
max_dwing_angle_out_flyany_frameany,1.004055e+00,-2.222940e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.772821e+00,-1.110422e+00,1724
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.150217e-01,-2.180331e+00,235548
max_dwing_angle_out_flymale_frameany,1.097861e+00,-1.617597e+00,218966
max_wing_angle_flyany_frameany,9.006248e-02,-1.411298e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,4.722394e-01,1.021372e+00,480
max_wing_angle_flyany_framechase,6.124911e-02,-1.341602e+00,4939
max_wing_angle_flyany_framenearfly,7.998813e-02,-1.140654e+00,152227
max_wing_angle_flyany_frametouch,8.377205e-02,-7.993298e-01,12373
max_wing_angle_flyany_framewingextension,8.613414e-01,3.868862e+00,1724
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.318591e-01,-2.465884e+00,36678
max_wing_angle_flyfemale_frameany,9.066531e-02,-1.354493e+00,235558
max_wing_angle_flyfemale_framenearfly,8.428625e-02,-6.606115e-01,77077
max_wing_angle_flyfemale_frametouch,8.086316e-02,-6.406481e-01,3896
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.897016e-02,-1.111343e+00,218975
max_wing_angle_flymale_frameattemptedcopulation,4.722394e-01,8.816463e-01,480
max_wing_angle_flymale_framechase,6.268817e-02,-1.105670e+00,4901
max_wing_angle_flymale_framenearfly,7.632780e-02,-1.128059e+00,74720
max_wing_angle_flymale_frametouch,8.745806e-02,-6.740578e-01,8428
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.356634e-01,1.176670e-01,455468
max_wing_area_flyany_framewingextension,1.183021e+00,-1.483071e+00,1724
max_wing_area_flyany_framewinggrooming,8.423969e-01,-1.467081e+00,36678
max_wing_area_flyfemale_frameany,9.772684e-01,-2.090383e-01,235558
max_wing_area_flymale_frameany,8.916184e-01,3.851292e-01,218975
mean_wing_angle_flyany_frameany,2.668407e-02,-1.291431e+00,455468
mean_wing_angle_flyany_framewingextension,4.940214e-01,5.057907e+00,1724
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.416497e-02,-1.430288e+00,235558
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.903861e-02,-8.613520e-01,218975
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.036338e-01,3.074063e-01,455468
mean_wing_area_flyany_framewingextension,9.231917e-01,-7.720831e-01,1724
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.849898e-01,-1.792172e+00,36678
mean_wing_area_flyfemale_frameany,9.391283e-01,-3.774789e-02,235558
mean_wing_area_flymale_frameany,8.664656e-01,5.850466e-01,218975
min_absdwing_angle_flyany_frameany,9.187983e-01,-1.478274e+00,455449
min_absdwing_angle_flyany_framewingextension,1.391367e+00,-9.788938e-01,1724
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.422424e-01,-1.111405e+00,235548
min_absdwing_angle_flymale_frameany,1.000998e+00,-1.297582e+00,218966
min_absdwing_area_flyany_frameany,2.093676e+00,-1.785483e+00,455449
min_absdwing_area_flyany_framewingextension,1.848434e+00,-2.058946e+00,1724
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.036993e+00,-2.095180e+00,235548
min_absdwing_area_flymale_frameany,2.154402e+00,-8.453380e-01,218966
min_dwing_angle_in_flyany_frameany,-1.004055e+00,2.222940e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.772821e+00,1.110422e+00,1724
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.150217e-01,2.180331e+00,235548
min_dwing_angle_in_flymale_frameany,-1.097861e+00,1.617597e+00,218966
min_dwing_angle_out_flyany_frameany,-1.004164e+00,2.221188e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.363346e+00,2.237063e+00,1724
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.142437e-01,2.196727e+00,235548
min_dwing_angle_out_flymale_frameany,-1.098895e+00,1.604089e+00,218966
min_wing_angle_flyany_frameany,-3.669433e-02,-6.841018e-01,455468
min_wing_angle_flyany_framewingextension,1.267014e-01,3.067471e+00,1724
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.233536e-02,-1.061419e+00,235558
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.089294e-02,-1.327316e-01,218975
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.716042e-01,4.857717e-01,455468
min_wing_area_flyany_framewingextension,6.633619e-01,5.411431e-01,1724
min_wing_area_flyany_framewinggrooming,3.275826e-01,-2.090922e+00,36678
min_wing_area_flyfemale_frameany,9.009881e-01,1.335239e-01,235558
min_wing_area_flymale_frameany,8.413128e-01,7.618289e-01,218975
nflies_close_flyany_frameany,3.973473e-01,-1.109831e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.112500e+00,-1.073007e+00,480
nflies_close_flyany_framebackupstart,6.974220e-01,-9.399319e-01,330
nflies_close_flyany_framebodyturn,4.684802e-01,-6.359752e-01,3675
nflies_close_flyany_framebodyturnstart,4.764305e-01,-6.745996e-01,1496
nflies_close_flyany_framecrabwalkallstart,4.219516e-01,-1.374489e+00,4209
nflies_close_flyany_framecrabwalkextreme,6.845422e-01,-1.484074e+00,823
nflies_close_flyany_framecrabwalkextremestart,6.964077e-01,-1.379570e+00,239
nflies_close_flyany_framejumpstart,3.611624e-01,-1.045985e+00,291
nflies_close_flyany_framenearwall,4.691498e-01,-1.055012e+00,365349
nflies_close_flyany_framepivotcenter,4.538326e-01,-1.196322e+00,319
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.095886e-01,-1.570178e+00,3045
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.373222e-01,-1.101093e+00,210265
nflies_close_flyany_frametouch,1.599582e+00,1.709354e-01,12373
nflies_close_flyany_framewalk,3.971676e-01,-4.820695e-01,137887
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.410936e-01,-2.007673e+00,36678
nflies_close_flyfemale_frameany,4.345978e-01,-1.202997e+00,235558
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.575248e-01,-9.999501e-01,218975
nflies_close_flymale_framechase,1.328499e+00,6.004871e-01,4901
nflies_close_flymale_framewingextension,1.316125e+00,2.080345e+00,1724
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048054e+00,-1.641853e+00,455468
nwingsdetected_flyany_framewingextension,1.982019e+00,1.020280e+00,1724
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383530e+00,-4.209030e+00,36678
nwingsdetected_flyfemale_frameany,1.032565e+00,-2.098850e+00,235558
nwingsdetected_flymale_frameany,1.064090e+00,-8.780754e-01,218975
phi_flyany_frameany,-7.027718e-02,-6.989934e+00,455468
phisideways_flyany_framemove,4.237999e-01,5.817256e-01,245203
phisideways_flyfemale_framemove,4.274600e-01,8.429482e-01,132885
phisideways_flymale_framemove,4.231387e-01,4.516594e-01,112178
theta_mm_flyany_frameany,-6.924814e-02,-2.710923e+00,455468
velmag_ctr_flyany_frameany,7.522336e+00,-9.427592e-01,455449
