field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.163182e+00,-1.011701e+00,11516
du_ctr_flyany_framewalk,1.633353e+01,-1.450755e-02,191120
du_ctr_flyany_framewingextension,5.870151e+00,2.160796e+00,526
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.290972e-01,-5.195446e-01,22671
du_ctr_flyfemale_frameany,7.599298e+00,1.582158e+00,236046
du_ctr_flymale_frameany,7.816590e+00,9.105179e-01,241696
du_ctr_flymale_framechase,1.385402e+01,-8.109882e-01,2222
du_tail_flyany_frameany,7.702231e+00,1.322646e+00,479440
du_tail_flyany_framepivottail,-2.513715e-01,-3.191610e+00,13931
du_tail_flyfemale_frameany,7.599321e+00,1.583711e+00,236046
du_tail_flymale_frameany,7.818727e+00,9.137066e-01,241696
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445899e-01,3.032011e+00,3799
duration_flyany_framebodyturn,8.462629e-02,1.073130e+00,5189
duration_flyany_framechase,1.733053e-01,-7.027720e-01,2373
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.537256e-01,3.187476e+00,69160
duration_flyany_framecrabwalkextreme,1.286580e-01,2.886124e+00,3286
duration_flyany_framejump,9.193058e-02,1.386973e+00,1652
duration_flyany_framemove,1.918047e+00,2.899768e+00,331917
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.285772e-01,-5.819781e-01,13931
duration_flyany_framerighting,3.683144e-01,-1.524150e+00,799
duration_flyany_framestop,8.171025e-01,-5.905795e-01,147543
duration_flyany_frametouch,1.699798e-01,-7.369901e-01,11516
duration_flyany_framewalk,5.997358e-01,-2.254186e-01,191122
duration_flyany_framewingextension,2.358665e-01,-1.165734e+00,526
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.180166e+00,2.158341e+00,22671
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.527506e-01,3.861644e+00,2216
duration_flyfemale_framebodyturn,8.603768e-02,2.264305e+00,2336
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.032182e-01,3.151758e+00,30112
duration_flyfemale_framecrabwalkextreme,1.309472e-01,3.128003e+00,1451
duration_flyfemale_framejump,9.156245e-02,1.075254e+00,923
duration_flyfemale_framemove,1.961654e+00,3.545524e+00,166329
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291959e-01,3.065804e-02,6372
duration_flyfemale_framerighting,3.794182e-01,-1.244399e+00,293
duration_flyfemale_framestop,7.969780e-01,-6.484942e-01,69717
duration_flyfemale_frametouch,1.548873e-01,-1.104483e+00,4661
duration_flyfemale_framewalk,5.978175e-01,3.001226e-01,95117
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.380611e+00,2.034396e+00,11720
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365033e-01,1.298434e+00,1583
duration_flymale_framebodyturn,8.329363e-02,-1.359225e-02,2848
duration_flymale_framechase,2.399159e-01,-7.683016e-01,2222
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.041424e-01,2.547794e+00,39004
duration_flymale_framecrabwalkextreme,1.263653e-01,1.311997e+00,1835
duration_flymale_framejump,9.192235e-02,1.175460e+00,703
duration_flymale_framemove,1.871543e+00,1.786515e+00,164489
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280987e-01,-1.150469e+00,7553
duration_flymale_framerighting,3.355765e-01,-1.404991e+00,487
duration_flymale_framestop,8.360865e-01,-4.348821e-01,77207
duration_flymale_frametouch,1.848373e-01,-3.109138e-01,6830
duration_flymale_framewalk,6.018574e-01,-6.392153e-01,95719
duration_flymale_framewingextension,2.358665e-01,-1.522252e+00,526
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.969048e+00,1.722964e+00,10833
dv_cor_flyany_frameany,1.012087e-01,2.506130e+00,479440
dv_cor_flyfemale_frameany,-4.935822e-03,2.287949e-01,236046
dv_cor_flymale_frameany,2.044588e-01,2.956780e+00,241696
dv_ctr_flyany_frameany,1.117825e-01,2.199036e+00,479440
dv_ctr_flyfemale_frameany,-2.012275e-02,5.572258e-02,236046
dv_ctr_flymale_frameany,2.400795e-01,2.771123e+00,241696
dv_tail_flyany_frameany,-3.739774e-02,-4.998825e-01,479440
dv_tail_flyfemale_frameany,-6.702539e-02,-1.141490e+00,236046
dv_tail_flymale_frameany,-7.659028e-03,2.979496e-01,241696
dwing_angle_diff_flyany_frameany,-6.513602e-05,-7.812024e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.272952e+00,-2.716108e+00,526
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.148544e-04,3.241263e+00,236046
dwing_angle_diff_flymale_frameany,-7.413670e-04,-2.170269e+00,241696
dwing_angle_imbalance_flyany_frameany,-6.923398e-01,8.027422e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-3.221621e+00,-4.069384e+00,526
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.891695e+00,-2.779935e+00,22671
dwing_angle_imbalance_flyfemale_frameany,-5.492639e-01,5.572630e-01,236046
dwing_angle_imbalance_flymale_frameany,-8.304265e-01,-2.566357e-01,241696
ecc_flyany_frameany,3.561052e-01,4.454206e-01,479460
ecc_flyfemale_frameany,3.519614e-01,-4.986110e-01,236056
ecc_flymale_frameany,3.601119e-01,1.121673e+00,241706
fractime_flyany_frameattemptedcopulation,1.960539e-04,-4.789029e-01,479460
fractime_flyany_framebackup,7.923497e-03,4.334350e+00,479460
fractime_flyany_framebackup_nearfly,5.059859e-03,4.170745e+00,479460
fractime_flyany_framebackup_nearwall,7.915155e-03,4.347798e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,479460
fractime_flyany_framebodyturn,1.082259e-02,6.995168e-01,479460
fractime_flyany_framebodyturn_nearfly,3.760481e-03,-2.932527e-01,479460
fractime_flyany_framebodyturn_nearwall,1.026989e-02,6.376430e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.233930e-04,1.578386e+00,479460
fractime_flyany_framechase,4.988946e-03,-4.343340e-01,479460
fractime_flyany_framechase_notwingextension,4.323614e-03,-4.500012e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479460
fractime_flyany_framecrabwalkall,1.442456e-01,2.905450e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.375339e-02,2.007835e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.434385e-01,2.859365e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.755350e-04,5.420084e-01,479460
fractime_flyany_framecrabwalkextreme,6.853544e-03,6.602461e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.708339e-03,5.032237e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.805573e-03,6.753465e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.349054e-01,479460
fractime_flyany_framejump,3.445543e-03,2.394331e+00,479460
fractime_flyany_framejump_nearfly,8.384432e-04,1.877249e+00,479460
fractime_flyany_framejump_nearwall,1.760314e-03,2.746535e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.497518e-03,2.008744e+00,479460
fractime_flyany_framemove,6.922726e-01,2.169844e+00,479460
fractime_flyany_framemove_nearfly,2.621741e-01,9.560780e-01,479460
fractime_flyany_framemove_nearwall,6.379969e-01,2.170944e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.693614e-02,7.398571e-01,479460
fractime_flyany_framenotanybehavior,1.905727e-01,1.514379e+00,479460
fractime_flyany_framepivotcenter,2.919952e-04,-9.360345e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.334835e-04,-8.897141e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.981396e-04,-7.094120e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925583e-05,-8.523108e-01,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,-2.083732e-01,479460
fractime_flyany_framepivottail,2.905560e-02,7.027463e-01,479460
fractime_flyany_framepivottail_nearfly,1.380511e-02,8.529413e-01,479460
fractime_flyany_framepivottail_nearwall,2.894923e-02,7.146150e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,2.556217e-01,479460
fractime_flyany_framerighting,1.672715e-03,-1.306226e-01,479460
fractime_flyany_framerighting_nearfly,3.483085e-04,-5.091401e-01,479460
fractime_flyany_framerighting_nearwall,1.140867e-03,-1.554030e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.588495e-04,6.698708e-02,479460
fractime_flyany_framestop,3.077274e-01,-2.169844e+00,479460
fractime_flyany_framestop_nearfly,9.641263e-02,-1.601186e+00,479460
fractime_flyany_framestop_nearwall,1.917303e-01,-1.813046e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.021941e-01,-6.350705e-01,479460
fractime_flyany_framestop_notwinggrooming,2.609436e-01,-1.424193e+00,479460
fractime_flyany_frametouch,2.401869e-02,-7.272423e-01,479460
fractime_flyany_frametouch_notchase,2.250657e-02,-7.564267e-01,479460
fractime_flyany_framewalk,3.986193e-01,1.423489e+00,479460
fractime_flyany_framewalk_nearfly,1.233700e-01,1.162933e-01,479460
fractime_flyany_framewalk_nearwall,3.595232e-01,1.177693e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.496016e-02,1.327265e+00,479460
fractime_flyany_framewingextension,1.111667e-03,-5.757748e-01,479460
fractime_flyany_framewingextension_nearfly,1.040754e-03,-5.679630e-01,479460
fractime_flyany_framewingextension_notchase,4.463355e-04,-7.740698e-01,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-5.482214e-01,479460
fractime_flyany_framewingflick,1.835398e-04,-3.396284e-01,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,-3.430007e-01,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,-1.118897e-01,479460
fractime_flyany_framewinggrooming,4.728445e-02,-2.791642e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.797230e-03,-2.455577e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.439328e-02,-2.233543e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.056355e-02,-1.830374e+00,479460
fractime_flyfemale_firsthalf_framechase,9.111156e-04,-1.993794e-01,118536
fractime_flyfemale_firsthalf_frametouch,2.168118e-02,-6.657592e-01,118536
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,236046
fractime_flyfemale_framebackup,9.388001e-03,5.362174e+00,236046
fractime_flyfemale_framebodyturn,9.896376e-03,1.556612e-01,236046
fractime_flyfemale_framechase,6.947798e-04,-1.188213e-01,236046
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,236046
fractime_flyfemale_framecrabwalkall,1.275684e-01,3.118128e+00,236046
fractime_flyfemale_framecrabwalkextreme,6.147107e-03,8.637439e+00,236046
fractime_flyfemale_framejump,3.910255e-03,2.052701e+00,236046
fractime_flyfemale_framemove,7.046466e-01,2.295773e+00,236046
fractime_flyfemale_framenotanybehavior,2.060234e-01,1.445758e+00,236046
fractime_flyfemale_framepivotcenter,3.262076e-04,-9.615086e-01,236046
fractime_flyfemale_framepivottail,2.699474e-02,5.127660e-01,236046
fractime_flyfemale_framerighting,1.253993e-03,-5.648588e-01,236046
fractime_flyfemale_framestop,2.953534e-01,-2.295773e+00,236046
fractime_flyfemale_frametouch,1.974615e-02,-3.450200e-01,236046
fractime_flyfemale_framewalk,4.029596e-01,1.695048e+00,236046
fractime_flyfemale_framewingextension,0.000000e+00,-5.644147e-01,236046
fractime_flyfemale_framewingflick,1.270939e-04,2.039235e-01,236046
fractime_flyfemale_framewinggrooming,4.965134e-02,-2.384588e+00,236046
fractime_flyfemale_secondhalf_framechase,4.765552e-04,-1.984713e-02,117510
fractime_flyfemale_secondhalf_frametouch,1.779423e-02,2.659113e-01,117510
fractime_flyfirsthalf_framebackup,7.128556e-03,2.939099e+00,239740
fractime_flyfirsthalf_framebodyturn,1.068241e-02,3.149026e-02,239740
fractime_flyfirsthalf_framechase,2.677901e-03,-8.131743e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.407608e-01,2.742561e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.374656e-03,7.690766e+00,239740
fractime_flyfirsthalf_framejump,3.153416e-03,1.502892e+00,239740
fractime_flyfirsthalf_framemove,6.855719e-01,1.712347e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.419288e-04,-9.657943e-01,239740
fractime_flyfirsthalf_framepivottail,2.860182e-02,-1.726893e-01,239740
fractime_flyfirsthalf_framerighting,1.259698e-03,-4.463799e-01,239740
fractime_flyfirsthalf_framestop,3.144281e-01,-1.712347e+00,239740
fractime_flyfirsthalf_frametouch,2.397180e-02,-1.228225e+00,239740
fractime_flyfirsthalf_framewalk,3.857596e-01,7.131199e-01,239740
fractime_flyfirsthalf_framewingextension,1.126220e-04,-8.828233e-01,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,-7.019161e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.236923e-02,-2.476409e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.645733e-05,-6.716764e-01,120378
fractime_flymale_firsthalf_framechase,4.436027e-03,-8.248850e-01,120378
fractime_flymale_firsthalf_frametouch,2.634202e-02,-1.144217e+00,120378
fractime_flymale_frameattemptedcopulation,3.889183e-04,-4.486434e-01,241696
fractime_flymale_framebackup,6.549550e-03,2.392109e+00,241696
fractime_flymale_framebodyturn,1.178340e-02,1.057666e+00,241696
fractime_flymale_framechase,9.218191e-03,-4.427815e-01,241696
fractime_flymale_framechase_notwingextension,7.898352e-03,-4.580976e-01,241696
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,241696
fractime_flymale_framecrabwalkall,1.613763e-01,2.243196e+00,241696
fractime_flymale_framecrabwalkextreme,7.592182e-03,4.624652e+00,241696
fractime_flymale_framejump,2.908612e-03,2.198190e+00,241696
fractime_flymale_framemove,6.805615e-01,1.761525e+00,241696
fractime_flymale_framenotanybehavior,1.739044e-01,1.417627e+00,241696
fractime_flymale_framepivotcenter,2.606580e-04,-6.689004e-01,241696
fractime_flymale_framepivottail,3.125000e-02,7.978006e-01,241696
fractime_flymale_framerighting,2.014928e-03,6.222956e-01,241696
fractime_flymale_framestop,3.194385e-01,-1.761525e+00,241696
fractime_flymale_frametouch,2.825864e-02,-7.038903e-01,241696
fractime_flymale_frametouch_notchase,2.538313e-02,-7.529806e-01,241696
fractime_flymale_framewalk,3.960306e-01,9.433673e-01,241696
fractime_flymale_framewingextension,2.205250e-03,-5.638237e-01,241696
fractime_flymale_framewingflick,2.399709e-04,-4.457082e-01,241696
fractime_flymale_framewinggrooming,4.482077e-02,-2.319436e+00,241696
fractime_flymale_secondhalf_frameattemptedcopulation,7.051608e-04,-1.742994e-02,121958
fractime_flymale_secondhalf_framechase,1.389003e-02,1.997220e-01,121958
fractime_flymale_secondhalf_frametouch,3.012513e-02,4.793131e-02,121958
fractime_flysecondhalf_framebackup,8.719232e-03,5.279060e+00,239700
fractime_flysecondhalf_framebodyturn,1.096370e-02,1.335555e+00,239700
fractime_flysecondhalf_framechase,7.300793e-03,1.964589e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.477305e-01,2.842354e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.332916e-03,5.206250e+00,239700
fractime_flysecondhalf_framejump,3.738006e-03,3.083747e+00,239700
fractime_flysecondhalf_framemove,6.989487e-01,2.475787e+00,239700
fractime_flysecondhalf_framepivotcenter,3.420943e-04,-8.571406e-01,239700
fractime_flysecondhalf_framepivottail,2.951189e-02,1.553091e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-03,2.816669e-01,239700
fractime_flysecondhalf_framestop,3.010513e-01,-2.475787e+00,239700
fractime_flysecondhalf_frametouch,2.406758e-02,1.136887e-01,239700
fractime_flysecondhalf_framewalk,4.115060e-01,1.993521e+00,239700
fractime_flysecondhalf_framewingextension,2.110972e-03,-7.181001e-02,239700
fractime_flysecondhalf_framewingflick,1.877347e-04,2.293378e-01,239700
fractime_flysecondhalf_framewinggrooming,4.220275e-02,-2.802789e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.378420e+01,1.293567e+00,171924
magveldiff_nose2ell_flyany_frametouch,9.849928e+00,5.881046e-01,11516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.358532e+01,1.444635e+00,86542
magveldiff_nose2ell_flyfemale_frametouch,9.330697e+00,5.078067e-01,4661
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.093875e+01,2.219035e+00,2222
magveldiff_nose2ell_flymale_framenearfly,1.397235e+01,1.064218e+00,85061
magveldiff_nose2ell_flymale_frametouch,1.034010e+01,5.210345e-01,6830
magveldiff_nose2ell_flymale_framewingextension,9.631327e+00,1.815763e+00,526
max_absdwing_angle_flyany_frameany,1.530414e+00,-1.797648e-01,479440
max_absdwing_angle_flyany_framechase,1.261638e+00,-4.135674e-01,2373
max_absdwing_angle_flyany_framenearfly,1.441757e+00,3.972178e-01,171924
max_absdwing_angle_flyany_frametouch,1.608085e+00,1.157591e+00,11516
max_absdwing_angle_flyany_framewingextension,5.988634e+00,1.782412e+00,526
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308303e+00,-1.508984e-02,22671
max_absdwing_angle_flyfemale_frameany,1.413229e+00,-1.859827e-01,236046
max_absdwing_angle_flyfemale_framenearfly,1.336426e+00,3.620894e-01,86542
max_absdwing_angle_flyfemale_frametouch,1.342619e+00,-1.547835e-01,4661
max_absdwing_angle_flymale_frameany,1.640919e+00,-1.496060e-01,241696
max_absdwing_angle_flymale_framechase,1.527865e+00,-1.999014e-01,2222
max_absdwing_angle_flymale_framenearfly,1.545522e+00,3.593605e-01,85061
max_absdwing_angle_flymale_frametouch,1.864484e+00,2.016531e+00,6830
max_absdwing_area_flyany_frameany,3.406804e+00,7.961820e-01,479440
max_absdwing_area_flyany_framewingextension,7.883520e+00,3.460763e+00,526
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.563757e+00,1.608329e+00,22671
max_absdwing_area_flyfemale_frameany,3.383167e+00,3.067867e-01,236046
max_absdwing_area_flymale_frameany,3.423989e+00,9.998263e-01,241696
max_dwing_angle_in_flyany_frameany,1.077850e+00,-1.219906e-02,479440
max_dwing_angle_in_flyany_framewingextension,4.206690e+00,2.503325e+00,526
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.858908e-01,-3.486894e-02,236046
max_dwing_angle_in_flymale_frameany,1.166399e+00,-1.515866e-02,241696
max_dwing_angle_out_flyany_frameany,1.077785e+00,-1.306842e-02,479440
max_dwing_angle_out_flyany_framewingextension,1.933738e+00,-3.664975e-01,526
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.868057e-01,-1.764536e-02,236046
max_dwing_angle_out_flymale_frameany,1.165658e+00,-2.486817e-02,241696
max_wing_angle_flyany_frameany,8.813074e-02,-1.401727e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.034271e-02,-6.900926e-01,2373
max_wing_angle_flyany_framenearfly,8.062669e-02,-8.825516e-01,171928
max_wing_angle_flyany_frametouch,8.846864e-02,-3.928059e-01,11516
max_wing_angle_flyany_framewingextension,6.821866e-01,-8.572745e-01,526
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.449557e-01,-1.527767e+00,22671
max_wing_angle_flyfemale_frameany,9.058471e-02,-1.072343e+00,236056
max_wing_angle_flyfemale_framenearfly,8.537606e-02,-2.299915e-01,86544
max_wing_angle_flyfemale_frametouch,8.470051e-02,1.387418e-01,4661
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.566494e-02,-1.257289e+00,241706
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.976832e-02,-8.461437e-01,2222
max_wing_angle_flymale_framenearfly,7.595869e-02,-1.081377e+00,85063
max_wing_angle_flymale_frametouch,9.185022e-02,-4.838500e-01,6830
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.640974e-01,1.660913e+00,479460
max_wing_area_flyany_framewingextension,1.140096e+00,-2.075986e+00,526
max_wing_area_flyany_framewinggrooming,8.577630e-01,1.919657e-01,22671
max_wing_area_flyfemale_frameany,9.956446e-01,9.711965e-01,236056
max_wing_area_flymale_frameany,9.326035e-01,2.200171e+00,241706
mean_wing_angle_flyany_frameany,2.180162e-02,-1.877776e+00,479460
mean_wing_angle_flyany_framewingextension,3.692056e-01,-1.382712e+00,526
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.927652e-02,-1.976157e+00,236056
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.420111e-02,-1.328395e+00,241706
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.367823e-01,1.892544e+00,479460
mean_wing_area_flyany_framewingextension,8.800083e-01,-1.841344e+00,526
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.184489e-01,8.489942e-01,22671
mean_wing_area_flyfemale_frameany,9.674338e-01,1.303877e+00,236056
mean_wing_area_flymale_frameany,9.061717e-01,2.258132e+00,241706
min_absdwing_angle_flyany_frameany,1.018421e+00,1.598644e+00,479440
min_absdwing_angle_flyany_framewingextension,1.853680e+00,1.668714e+00,526
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.400066e-01,1.706132e+00,236046
min_absdwing_angle_flymale_frameany,1.093765e+00,1.069903e+00,241696
min_absdwing_area_flyany_frameany,2.295668e+00,1.630043e+00,479440
min_absdwing_area_flyany_framewingextension,2.790477e+00,1.708153e+00,526
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.242979e+00,1.020186e+00,236046
min_absdwing_area_flymale_frameany,2.344420e+00,1.670896e+00,241696
min_dwing_angle_in_flyany_frameany,-1.077785e+00,1.306842e-02,479440
min_dwing_angle_in_flyany_framewingextension,-1.933738e+00,3.664975e-01,526
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.868057e-01,1.764536e-02,236046
min_dwing_angle_in_flymale_frameany,-1.165658e+00,2.486817e-02,241696
min_dwing_angle_out_flyany_frameany,-1.077850e+00,1.219906e-02,479440
min_dwing_angle_out_flyany_framewingextension,-4.206690e+00,-2.503325e+00,526
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.858908e-01,3.486894e-02,236046
min_dwing_angle_out_flymale_frameany,-1.166399e+00,1.515866e-02,241696
min_wing_angle_flyany_frameany,-4.452750e-02,-2.224214e+00,479460
min_wing_angle_flyany_framewingextension,5.622467e-02,-1.278105e+00,526
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.203167e-02,-2.858731e+00,236056
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.726273e-02,-1.158100e+00,241706
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.094671e-01,2.073810e+00,479460
min_wing_area_flyany_framewingextension,6.199205e-01,-8.179253e-01,526
min_wing_area_flyany_framewinggrooming,3.791348e-01,1.804934e+00,22671
min_wing_area_flyfemale_frameany,9.392230e-01,1.593185e+00,236056
min_wing_area_flymale_frameany,8.797399e-01,2.254624e+00,241706
nflies_close_flyany_frameany,4.360656e-01,-5.650057e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.626091e-01,-2.314015e-01,853
nflies_close_flyany_framebodyturn,4.021626e-01,-2.063520e+00,5189
nflies_close_flyany_framebodyturnstart,4.127914e-01,-2.018477e+00,2006
nflies_close_flyany_framecrabwalkallstart,4.915930e-01,-3.044247e-01,6312
nflies_close_flyany_framecrabwalkextreme,7.053550e-01,-1.387092e+00,3286
nflies_close_flyany_framecrabwalkextremestart,6.762339e-01,-1.800474e+00,823
nflies_close_flyany_framejumpstart,4.125211e-01,-6.753797e-01,585
nflies_close_flyany_framenearwall,5.021065e-01,-5.816496e-01,397821
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.930496e-01,-2.846884e-01,3555
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.827896e-01,-3.254144e-01,147543
nflies_close_flyany_frametouch,1.509575e+00,-8.020473e-01,11516
nflies_close_flyany_framewalk,3.786796e-01,-1.099146e+00,191122
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.926201e-01,-6.677925e-01,22671
nflies_close_flyfemale_frameany,5.045286e-01,-2.005033e-01,236056
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.708969e-01,-9.147909e-01,241706
nflies_close_flymale_framechase,1.366115e+00,5.844483e-01,2222
nflies_close_flymale_framewingextension,1.002240e+00,3.805440e-01,526
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039720e+00,-2.106482e+00,479460
nwingsdetected_flyany_framewingextension,1.879657e+00,-4.165025e+00,526
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442385e+00,-1.021103e+00,22671
nwingsdetected_flyfemale_frameany,1.027828e+00,-2.262206e+00,236056
nwingsdetected_flymale_frameany,1.051269e+00,-1.472760e+00,241706
phi_flyany_frameany,4.908108e-02,4.551855e+00,479460
phisideways_flyany_framemove,4.448295e-01,1.830673e+00,331917
phisideways_flyfemale_framemove,4.410858e-01,1.879135e+00,166339
phisideways_flymale_framemove,4.483778e-01,1.447730e+00,164499
theta_mm_flyany_frameany,-1.062564e-03,6.631363e-02,479460
velmag_ctr_flyany_frameany,9.690436e+00,1.801011e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.728617e+00,1.167220e+00,3799
velmag_ctr_flyany_framebodyturn,1.092016e+01,3.546466e-01,5189
velmag_ctr_flyany_framecrabwalkall,1.408058e+01,-2.743052e-01,69157
velmag_ctr_flyany_framecrabwalkextreme,8.407406e+00,2.263515e+00,3286
velmag_ctr_flyany_framejump,5.042268e+01,5.923320e-01,1652
velmag_ctr_flyany_framemove,1.349961e+01,8.959566e-02,331897
