field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.712739e+00,6.111419e-01,245725
du_ctr_flymale_frameany,5.948187e+00,-1.564700e-01,232630
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.817104e+00,2.066562e-01,479440
du_tail_flyany_framepivottail,1.563928e-01,-1.293540e+00,14361
du_tail_flyfemale_frameany,5.715454e+00,6.172516e-01,245725
du_tail_flymale_frameany,5.945984e+00,-1.587108e-01,232630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362700e-01,1.368982e+00,3522
duration_flyany_framebodyturn,8.425296e-02,4.079201e-01,4535
duration_flyany_framechase,9.341755e-02,-1.951930e+00,234
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.928579e-01,6.063384e-01,52591
duration_flyany_framecrabwalkextreme,1.171179e-01,2.751071e-01,1179
duration_flyany_framejump,9.433177e-02,1.871427e+00,766
duration_flyany_framemove,1.350585e+00,-1.671571e-01,275871
duration_flyany_framepivotcenter,8.732736e-02,4.337949e-01,307
duration_flyany_framepivottail,1.383810e-01,8.756484e-01,14361
duration_flyany_framerighting,3.627725e-01,-1.444585e+00,371
duration_flyany_framestop,9.942038e-01,-3.362955e-01,203589
duration_flyany_frametouch,1.701490e-01,-7.991130e-01,8651
duration_flyany_framewalk,5.527217e-01,-2.848458e-01,163382
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.987449e+00,1.356765e-01,24061
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410877e-01,1.646791e+00,2033
duration_flyfemale_framebodyturn,8.457015e-02,9.724037e-01,2305
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.785332e-01,2.491524e+00,25654
duration_flyfemale_framecrabwalkextreme,1.280489e-01,3.005174e+00,644
duration_flyfemale_framejump,9.372270e-02,1.561695e+00,510
duration_flyfemale_framemove,1.303859e+00,-2.422850e-02,144347
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.349557e-01,5.805129e-01,7269
duration_flyfemale_framerighting,3.708843e-01,-1.203502e+00,301
duration_flyfemale_framestop,9.044398e-01,-7.081888e-01,101378
duration_flyfemale_frametouch,1.682120e-01,-2.168900e-01,4314
duration_flyfemale_framewalk,5.504914e-01,3.590191e-01,85711
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.221383e+00,7.891033e-01,12343
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322203e-01,8.293341e-01,1483
duration_flymale_framebodyturn,8.396173e-02,-9.049191e-02,2227
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.085464e-01,-3.299696e-01,26933
duration_flymale_framecrabwalkextreme,1.060880e-01,-2.536343e+00,533
duration_flymale_framejump,9.428809e-02,1.399250e+00,247
duration_flymale_framemove,1.411375e+00,-1.357271e-01,131336
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.421610e-01,1.237513e+00,7092
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.076182e+00,-1.340496e-01,101294
duration_flymale_frametouch,1.720887e-01,-8.671851e-01,4337
duration_flymale_framewalk,5.510493e-01,-8.477368e-01,77641
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582976e+00,-1.770600e+00,11062
dv_cor_flyany_frameany,1.257408e-01,2.967511e+00,479440
dv_cor_flyfemale_frameany,1.974259e-01,3.301891e+00,245725
dv_cor_flymale_frameany,5.054499e-02,1.089215e+00,232630
dv_ctr_flyany_frameany,1.614136e-01,2.955306e+00,479440
dv_ctr_flyfemale_frameany,2.731760e-01,3.441270e+00,245725
dv_ctr_flymale_frameany,4.387834e-02,8.686217e-01,232630
dv_tail_flyany_frameany,8.620942e-03,5.154492e-01,479440
dv_tail_flyfemale_frameany,4.647291e-02,1.073437e+00,245725
dv_tail_flymale_frameany,-3.172949e-02,-2.668957e-01,232630
dwing_angle_diff_flyany_frameany,-4.018490e-05,-1.147842e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.298047e-03,4.245724e+00,245725
dwing_angle_diff_flymale_frameany,-1.461072e-03,-4.519296e+00,232630
dwing_angle_imbalance_flyany_frameany,-7.643666e-01,-9.137546e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650887e+00,2.455474e-01,24061
dwing_angle_imbalance_flyfemale_frameany,-6.136279e-01,-1.998105e-01,245725
dwing_angle_imbalance_flymale_frameany,-9.184499e-01,-1.396534e+00,232630
ecc_flyany_frameany,3.562038e-01,2.737098e-01,479460
ecc_flyfemale_frameany,3.565068e-01,6.740542e-01,245736
ecc_flymale_frameany,3.557915e-01,-7.920547e-02,232639
fractime_flyany_frameattemptedcopulation,4.171359e-06,-4.211165e-01,479460
fractime_flyany_framebackup,7.345764e-03,3.651138e+00,479460
fractime_flyany_framebackup_nearfly,3.779252e-03,2.245528e+00,479460
fractime_flyany_framebackup_nearwall,7.326993e-03,3.666405e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,1.436490e-01,479460
fractime_flyany_framebodyturn,9.458558e-03,-3.238942e-01,479460
fractime_flyany_framebodyturn_nearfly,3.303717e-03,-5.150010e-01,479460
fractime_flyany_framebodyturn_nearwall,9.108163e-03,-2.351253e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607100e-04,-6.737076e-01,479460
fractime_flyany_framechase,5.026488e-04,-6.650180e-01,479460
fractime_flyany_framechase_notwingextension,5.005631e-04,-6.840236e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.096880e-01,1.463758e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.371293e-02,1.301476e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.094398e-01,1.499286e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272265e-04,-1.273483e+00,479460
fractime_flyany_framecrabwalkextreme,2.459016e-03,1.352896e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.424519e-03,2.474602e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.433988e-03,2.561140e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.076874e+00,479460
fractime_flyany_framejump,1.612230e-03,-2.839993e-01,479460
fractime_flyany_framejump_nearfly,4.296500e-04,-1.306238e-01,479460
fractime_flyany_framejump_nearwall,7.988153e-04,-4.916154e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.091311e-04,-4.561810e-01,479460
fractime_flyany_framemove,5.753786e-01,6.968721e-01,479460
fractime_flyany_framemove_nearfly,2.262212e-01,7.751584e-01,479460
fractime_flyany_framemove_nearwall,5.420974e-01,1.165789e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.952071e-02,-1.053828e+00,479460
fractime_flyany_framenotanybehavior,1.546177e-01,-1.166325e-01,479460
fractime_flyany_framepivotcenter,6.444750e-04,-1.119144e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.441372e-04,1.114972e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.005631e-04,1.447116e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209694e-04,-1.621547e+00,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,-5.253393e-01,479460
fractime_flyany_framepivottail,2.995245e-02,5.465181e-01,479460
fractime_flyany_framepivottail_nearfly,1.177992e-02,-1.240684e-01,479460
fractime_flyany_framepivottail_nearwall,2.984608e-02,5.775118e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-8.402119e-01,479460
fractime_flyany_framerighting,7.863013e-04,-1.471030e+00,479460
fractime_flyany_framerighting_nearfly,1.793685e-04,-1.471982e+00,479460
fractime_flyany_framerighting_nearwall,4.963918e-04,-1.238437e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.815668e-04,-1.572503e+00,479460
fractime_flyany_framestop,4.246214e-01,-6.968721e-01,479460
fractime_flyany_framestop_nearfly,1.503358e-01,2.846765e-01,479460
fractime_flyany_framestop_nearwall,3.359947e-01,1.671790e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.598966e-02,-2.617253e+00,479460
fractime_flyany_framestop_notwinggrooming,3.754578e-01,2.456410e-01,479460
fractime_flyany_frametouch,1.804322e-02,-7.190081e-01,479460
fractime_flyany_frametouch_notchase,1.793893e-02,-6.760626e-01,479460
fractime_flyany_framewalk,3.407625e-01,1.118517e+00,479460
fractime_flyany_framewalk_nearfly,1.175009e-01,1.231946e+00,479460
fractime_flyany_framewalk_nearwall,3.185542e-01,1.347212e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.016227e-02,-1.581502e-01,479460
fractime_flyany_framewingextension,1.293121e-04,-5.984692e-01,479460
fractime_flyany_framewingextension_nearfly,6.048471e-05,-5.982154e-01,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-6.739745e-01,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-1.312846e-01,479460
fractime_flyany_framewingflick,4.797063e-05,-2.509691e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-3.682514e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,4.838415e-01,479460
fractime_flyany_framewinggrooming,5.018354e-02,-3.100021e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.238435e-03,-2.631754e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.991407e-02,-1.550116e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.696367e-02,-2.695362e+00,479460
fractime_flyfemale_firsthalf_framechase,8.434253e-04,1.332252e-01,125678
fractime_flyfemale_firsthalf_frametouch,2.063209e-02,-2.039550e-01,125678
fractime_flyfemale_frameattemptedcopulation,8.139180e-06,-2.981296e-03,245725
fractime_flyfemale_framebackup,8.289755e-03,4.119561e+00,245725
fractime_flyfemale_framebodyturn,9.392614e-03,-1.108298e-01,245725
fractime_flyfemale_framechase,6.592736e-04,2.619715e-01,245725
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,245725
fractime_flyfemale_framecrabwalkall,1.044013e-01,2.534370e+00,245725
fractime_flyfemale_framecrabwalkextreme,2.628955e-03,1.853548e+00,245725
fractime_flyfemale_framejump,2.075491e-03,-9.581714e-02,245725
fractime_flyfemale_framemove,5.874331e-01,9.772196e-01,245725
fractime_flyfemale_framenotanybehavior,1.600081e-01,-4.826993e-01,245725
fractime_flyfemale_framepivotcenter,8.220572e-04,-1.821368e-01,245725
fractime_flyfemale_framepivottail,2.958185e-02,6.538126e-01,245725
fractime_flyfemale_framerighting,1.249364e-03,-1.228690e+00,245725
fractime_flyfemale_framestop,4.125669e-01,-9.772196e-01,245725
fractime_flyfemale_frametouch,1.755621e-02,-2.275113e-02,245725
fractime_flyfemale_framewalk,3.488086e-01,1.685009e+00,245725
fractime_flyfemale_framewingextension,3.255672e-05,-2.159651e-01,245725
fractime_flyfemale_framewingflick,3.255672e-05,-3.394274e-01,245725
fractime_flyfemale_framewinggrooming,5.023095e-02,-2.872727e+00,245725
fractime_flyfemale_secondhalf_framechase,4.668028e-04,3.073452e-01,119965
fractime_flyfemale_secondhalf_frametouch,1.434585e-02,2.412813e-01,119965
fractime_flyfirsthalf_framebackup,6.958118e-03,2.668363e+00,239720
fractime_flyfirsthalf_framebodyturn,1.074170e-02,9.035986e-02,239720
fractime_flyfirsthalf_framechase,6.674454e-04,-6.560473e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.052603e-01,1.060311e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.010679e-03,-6.084351e-01,239720
fractime_flyfirsthalf_framejump,2.089938e-03,3.454108e-01,239720
fractime_flyfirsthalf_framemove,5.978225e-01,8.127824e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.424162e-04,4.125624e-01,239720
fractime_flyfirsthalf_framepivottail,3.241281e-02,4.334470e-01,239720
fractime_flyfirsthalf_framerighting,6.257300e-04,-1.484265e+00,239720
fractime_flyfirsthalf_framestop,4.021775e-01,-8.127824e-01,239720
fractime_flyfirsthalf_frametouch,2.053229e-02,-8.984538e-01,239720
fractime_flyfirsthalf_framewalk,3.663399e-01,1.675099e+00,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-5.741411e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-5.368814e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.523110e-02,-2.791489e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,112967
fractime_flymale_firsthalf_framechase,4.780157e-04,-6.789352e-01,112967
fractime_flymale_firsthalf_frametouch,2.060779e-02,-9.212979e-01,112967
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,232630
fractime_flymale_framebackup,6.383527e-03,2.316364e+00,232630
fractime_flymale_framebodyturn,9.573142e-03,-4.403541e-01,232630
fractime_flymale_framechase,3.395951e-04,-6.937702e-01,232630
fractime_flymale_framechase_notwingextension,3.352964e-04,-7.167626e-01,232630
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,232630
fractime_flymale_framecrabwalkall,1.157761e-01,5.169341e-01,232630
fractime_flymale_framecrabwalkextreme,2.291192e-03,-8.292086e-01,232630
fractime_flymale_framejump,1.104759e-03,-5.914983e-01,232630
fractime_flymale_framemove,5.645703e-01,3.042769e-01,232630
fractime_flymale_framenotanybehavior,1.491639e-01,3.074617e-01,232630
fractime_flymale_framepivotcenter,4.470619e-04,-1.404923e-01,232630
fractime_flymale_framepivottail,3.048618e-02,3.616488e-01,232630
fractime_flymale_framerighting,2.063362e-04,-1.782057e+00,232630
fractime_flymale_framestop,4.354297e-01,-3.042769e-01,232630
fractime_flymale_frametouch,1.864334e-02,-7.794512e-01,232630
fractime_flymale_frametouch_notchase,1.854877e-02,-7.730923e-01,232630
fractime_flymale_framewalk,3.337532e-01,3.827530e-01,232630
fractime_flymale_framewingextension,2.321283e-04,-5.935948e-01,232630
fractime_flymale_framewingflick,6.448008e-05,-1.901961e-01,232630
fractime_flymale_framewinggrooming,4.755191e-02,-2.474161e+00,232630
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,119379
fractime_flymale_secondhalf_framechase,2.094171e-04,-6.141106e-01,119379
fractime_flymale_secondhalf_frametouch,1.682038e-02,-4.477243e-01,119379
fractime_flysecondhalf_framebackup,7.734023e-03,4.253275e+00,239720
fractime_flysecondhalf_framebodyturn,8.176206e-03,-7.166218e-01,239720
fractime_flysecondhalf_framechase,3.378942e-04,-5.849020e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.141081e-01,1.735954e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.907559e-03,8.237254e-01,239720
fractime_flysecondhalf_framejump,1.134657e-03,-9.161621e-01,239720
fractime_flysecondhalf_framemove,5.528992e-01,5.568573e-01,239720
fractime_flysecondhalf_framepivotcenter,6.465877e-04,-5.020626e-01,239720
fractime_flysecondhalf_framepivottail,2.749458e-02,6.210718e-01,239720
fractime_flysecondhalf_framerighting,9.469381e-04,-1.356892e+00,239720
fractime_flysecondhalf_framestop,4.471008e-01,-5.568573e-01,239720
fractime_flysecondhalf_frametouch,1.555565e-02,-3.518486e-01,239720
fractime_flysecondhalf_framewalk,3.152136e-01,5.609991e-01,239720
fractime_flysecondhalf_framewingextension,9.594527e-05,-5.308710e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-4.877863e-01,239720
fractime_flysecondhalf_framewinggrooming,4.514016e-02,-3.068002e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.131752e+01,2.491421e-01,180541
magveldiff_nose2ell_flyany_frametouch,9.013454e+00,-3.170174e-01,8651
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073710e+01,1.741781e-01,95154
magveldiff_nose2ell_flyfemale_frametouch,8.118227e+00,-8.751562e-01,4314
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.196848e+01,3.586866e-01,85258
magveldiff_nose2ell_flymale_frametouch,9.991652e+00,3.257321e-01,4337
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.441445e+00,-9.150893e-01,479440
max_absdwing_angle_flyany_framechase,1.221066e+00,-6.477826e-01,234
max_absdwing_angle_flyany_framenearfly,1.341975e+00,-5.484661e-01,180541
max_absdwing_angle_flyany_frametouch,1.442496e+00,-4.272927e-01,8651
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.161155e+00,-1.087174e+00,24061
max_absdwing_angle_flyfemale_frameany,1.243440e+00,-1.702213e+00,245725
max_absdwing_angle_flyfemale_framenearfly,1.175234e+00,-1.409434e+00,95154
max_absdwing_angle_flyfemale_frametouch,1.290934e+00,-9.777149e-01,4314
max_absdwing_angle_flymale_frameany,1.640243e+00,4.639149e-02,232630
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.512711e+00,4.056063e-01,85258
max_absdwing_angle_flymale_frametouch,1.570174e+00,4.003457e-03,4337
max_absdwing_area_flyany_frameany,2.979430e+00,-1.459850e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.506088e+00,1.111827e+00,24061
max_absdwing_area_flyfemale_frameany,2.821880e+00,-2.350314e+00,245725
max_absdwing_area_flymale_frameany,3.131004e+00,-3.871182e-02,232630
max_dwing_angle_in_flyany_frameany,1.055503e+00,-3.223571e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.279233e-01,-1.195744e+00,245725
max_dwing_angle_in_flymale_frameany,1.186464e+00,6.327530e-01,232630
max_dwing_angle_out_flyany_frameany,1.055463e+00,-3.224911e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.292213e-01,-1.171562e+00,245725
max_dwing_angle_out_flymale_frameany,1.185003e+00,6.124133e-01,232630
max_wing_angle_flyany_frameany,8.626705e-02,-1.209093e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.071379e-02,6.223148e-01,234
max_wing_angle_flyany_framenearfly,7.815426e-02,-7.524092e-01,180544
max_wing_angle_flyany_frametouch,8.222889e-02,-4.204030e-01,8651
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.301331e-01,-1.947803e+00,24061
max_wing_angle_flyfemale_frameany,7.376594e-02,-2.726731e+00,245736
max_wing_angle_flyfemale_framenearfly,6.669113e-02,-2.607161e+00,95155
max_wing_angle_flyfemale_frametouch,7.402747e-02,-1.167961e+00,4314
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.877614e-02,1.822643e-01,232639
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.006701e-02,5.774661e-01,85260
max_wing_angle_flymale_frametouch,8.978847e-02,-1.311599e-01,4337
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.243843e-01,1.833577e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.170215e-01,-1.329194e+00,24061
max_wing_area_flyfemale_frameany,1.009520e+00,7.328390e-01,245736
max_wing_area_flymale_frameany,8.351566e-01,-7.350241e-01,232639
mean_wing_angle_flyany_frameany,3.042816e-02,-2.950842e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.991112e-02,-1.900067e+00,245736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.101140e-02,9.419719e-01,232639
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.031244e-01,6.166459e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.847246e-01,-9.368322e-01,24061
mean_wing_area_flyfemale_frameany,9.906135e-01,1.330757e+00,245736
mean_wing_area_flymale_frameany,8.118167e-01,-5.587562e-01,232639
min_absdwing_angle_flyany_frameany,9.791617e-01,8.328697e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.825460e-01,3.522874e-01,245725
min_absdwing_angle_flymale_frameany,1.079946e+00,1.282772e+00,232630
min_absdwing_area_flyany_frameany,2.203077e+00,4.902651e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.178626e+00,2.513538e-02,245725
min_absdwing_area_flymale_frameany,2.228360e+00,8.100698e-01,232630
min_dwing_angle_in_flyany_frameany,-1.055463e+00,3.224911e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.292213e-01,1.171562e+00,245725
min_dwing_angle_in_flymale_frameany,-1.185003e+00,-6.124133e-01,232630
min_dwing_angle_out_flyany_frameany,-1.055503e+00,3.223571e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.279233e-01,1.195744e+00,245725
min_dwing_angle_out_flymale_frameany,-1.186464e+00,-6.327530e-01,232630
min_wing_angle_flyany_frameany,-2.541072e-02,1.519909e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.394371e-02,2.056456e-01,245736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.675335e-02,2.302073e+00,232639
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.818645e-01,1.026013e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.524278e-01,-1.826191e-01,24061
min_wing_area_flyfemale_frameany,9.717075e-01,1.882589e+00,245736
min_wing_area_flymale_frameany,7.884769e-01,-3.747106e-01,232639
nflies_close_flyany_frameany,4.787636e-01,7.326618e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.392011e-01,-6.920548e-01,842
nflies_close_flyany_framebodyturn,4.289188e-01,-6.049943e-01,4535
nflies_close_flyany_framebodyturnstart,4.376382e-01,-6.163901e-01,1768
nflies_close_flyany_framecrabwalkallstart,4.601087e-01,-2.228371e-01,5851
nflies_close_flyany_framecrabwalkextreme,7.451377e-01,-8.312749e-02,1179
nflies_close_flyany_framecrabwalkextremestart,7.333847e-01,-2.125744e-01,340
nflies_close_flyany_framejumpstart,4.230909e-01,8.975965e-02,275
nflies_close_flyany_framenearwall,5.246991e-01,2.368219e-01,421010
nflies_close_flyany_framepivotcenter,8.414997e-01,2.032811e+00,307
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.027114e-01,-8.792679e-01,3402
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.457716e-01,1.131324e+00,203589
nflies_close_flyany_frametouch,1.614331e+00,3.135089e-01,8651
nflies_close_flyany_framewalk,4.269036e-01,3.125079e-01,163382
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.885813e-01,-9.721560e-01,24061
nflies_close_flyfemale_frameany,5.402342e-01,7.364187e-01,245736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.155580e-01,6.080071e-01,232639
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085352e+00,1.286749e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415642e+00,-1.893730e+00,24061
nwingsdetected_flyfemale_frameany,1.045968e+00,-1.006102e+00,245736
nwingsdetected_flymale_frameany,1.126024e+00,2.522673e+00,232639
phi_flyany_frameany,9.948789e-02,9.513422e+00,479460
phisideways_flyany_framemove,4.285259e-01,-4.265563e-01,275871
phisideways_flyfemale_framemove,4.340072e-01,-6.828503e-01,144358
phisideways_flymale_framemove,4.227570e-01,-2.158848e-01,131345
theta_mm_flyany_frameany,-1.610672e-02,-6.282722e-01,479460
velmag_ctr_flyany_frameany,7.326529e+00,2.240779e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.565718e+00,5.052292e-01,3522
velmag_ctr_flyany_framebodyturn,1.056975e+01,-1.471648e-01,4535
velmag_ctr_flyany_framecrabwalkall,1.369692e+01,-1.299881e-01,52587
velmag_ctr_flyany_framecrabwalkextreme,7.212713e+00,-9.780333e-01,1179
velmag_ctr_flyany_framejump,5.286544e+01,1.207924e+00,766
velmag_ctr_flyany_framemove,1.218059e+01,-3.696145e-01,275851
velmag_ctr_flyany_framenearfly,6.715050e+00,-1.565952e-01,180541
velmag_ctr_flyany_framenearwall,7.572317e+00,-8.711931e-01,420992
velmag_ctr_flyany_framenotnearfly_notnearwall,6.007424e+00,1.853452e+00,50586
velmag_ctr_flyany_framepivotcenter,2.846237e+00,1.496418e+00,307
velmag_ctr_flyany_framepivottail,9.767715e+00,-9.659441e-02,14361
velmag_ctr_flyany_framerighting,1.677016e+01,9.912192e-01,371
velmag_ctr_flyany_framestop,6.892944e-01,8.299347e-01,203589
velmag_ctr_flyany_frametouch,5.332186e+00,-6.158624e-01,8651
velmag_ctr_flyany_framewalk,1.572528e+01,-8.210042e-01,163382
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
