field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.490308e+00,9.715789e-01,65958
du_ctr_flyany_framepivotcenter,-1.160818e-01,-1.523110e+00,519
du_ctr_flyany_framerighting,3.760962e+00,-8.760263e-01,475
du_ctr_flyany_framestop,4.737303e-02,-4.025983e+00,197938
du_ctr_flyany_frametouch,2.359816e+00,9.093546e-01,22910
du_ctr_flyany_framewalk,1.622512e+01,5.713159e-01,183226
du_ctr_flyany_framewingextension,1.002267e+01,5.805727e+00,2369
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.008921e-02,-1.191077e+00,24247
du_ctr_flyfemale_frameany,6.954774e+00,2.250485e+00,233542
du_ctr_flymale_frameany,6.739934e+00,7.737355e-01,244771
du_ctr_flymale_framechase,1.454940e+01,-2.793650e-01,12992
du_tail_flyany_frameany,6.829859e+00,1.570419e+00,479501
du_tail_flyany_framepivottail,-2.253443e-01,-3.356127e+00,14805
du_tail_flyfemale_frameany,6.958167e+00,2.258010e+00,233542
du_tail_flymale_frameany,6.739290e+00,7.737835e-01,244771
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366377e-01,1.471326e+00,3879
duration_flyany_framebodyturn,8.379360e-02,1.248301e-01,4763
duration_flyany_framechase,4.362016e-01,3.043147e+00,13474
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.019071e-01,1.189158e+00,55402
duration_flyany_framecrabwalkextreme,1.290210e-01,3.405206e+00,1940
duration_flyany_framejump,8.974539e-02,7.613671e-01,1503
duration_flyany_framemove,1.567324e+00,1.382798e+00,281584
duration_flyany_framepivotcenter,9.228501e-02,1.899877e+00,519
duration_flyany_framepivottail,1.401581e-01,1.027634e+00,14805
duration_flyany_framerighting,3.073195e-01,-3.086398e+00,475
duration_flyany_framestop,1.100373e+00,-3.060511e-01,197938
duration_flyany_frametouch,2.167850e-01,2.587454e+00,22910
duration_flyany_framewalk,7.207846e-01,3.628428e+00,183227
duration_flyany_framewingextension,4.376498e-01,1.505758e+00,2369
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.143789e+00,2.016385e+00,24249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.460977e-01,3.018932e+00,2505
duration_flyfemale_framebodyturn,8.349627e-02,2.418854e-01,2668
duration_flyfemale_framechase,1.200284e-01,1.215415e-01,480
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.899270e-01,3.340216e+00,28407
duration_flyfemale_framecrabwalkextreme,1.308432e-01,3.508682e+00,891
duration_flyfemale_framejump,9.271180e-02,1.370741e+00,1002
duration_flyfemale_framemove,1.570159e+00,1.926066e+00,145087
duration_flyfemale_framepivotcenter,9.475979e-02,1.910513e+00,292
duration_flyfemale_framepivottail,1.348938e-01,3.080709e-01,7908
duration_flyfemale_framerighting,3.055729e-01,-2.649756e+00,334
duration_flyfemale_framestop,9.424579e-01,-7.339069e-01,88455
duration_flyfemale_frametouch,1.794502e-01,1.033304e+00,5765
duration_flyfemale_framewalk,6.958909e-01,3.694691e+00,95478
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.528042e+00,3.384749e+00,12678
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286564e-01,-1.907436e-01,1373
duration_flymale_framebodyturn,8.399579e-02,-4.504164e-02,2095
duration_flymale_framechase,6.703916e-01,4.209247e+00,12992
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.128139e-01,-1.212095e-01,26994
duration_flymale_framecrabwalkextreme,1.270934e-01,1.718442e+00,1048
duration_flymale_framejump,8.528084e-02,-5.022697e-01,493
duration_flymale_framemove,1.579517e+00,7.684737e-01,136279
duration_flymale_framepivotcenter,9.001505e-02,-3.508309e-01,223
duration_flymale_framepivottail,1.451015e-01,1.673895e+00,6897
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.246240e+00,-9.673365e-02,108492
duration_flymale_frametouch,2.492984e-01,2.658734e+00,16904
duration_flymale_framewalk,7.443151e-01,3.217591e+00,87748
duration_flymale_framewingextension,4.690943e-01,1.404578e+00,2324
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.661060e+00,-1.125049e+00,11413
dv_cor_flyany_frameany,1.124499e-01,2.792675e+00,479501
dv_cor_flyfemale_frameany,2.022608e-01,3.229843e+00,233542
dv_cor_flymale_frameany,2.761053e-02,1.035394e+00,244771
dv_ctr_flyany_frameany,1.228856e-01,2.435405e+00,479501
dv_ctr_flyfemale_frameany,2.530532e-01,3.040192e+00,233542
dv_ctr_flymale_frameany,5.321386e-05,6.671654e-01,244771
dv_tail_flyany_frameany,1.002521e-02,9.025129e-01,479501
dv_tail_flyfemale_frameany,3.228238e-02,8.922857e-01,233542
dv_tail_flymale_frameany,-1.070316e-02,5.078082e-01,244771
dwing_angle_diff_flyany_frameany,-3.732493e-05,-3.048454e-02,479501
dwing_angle_diff_flyany_framewingextension,-1.046581e+00,3.121940e-01,2369
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.552487e-04,9.512427e-01,233542
dwing_angle_diff_flymale_frameany,-5.568232e-04,-9.123402e-01,244771
dwing_angle_imbalance_flyany_frameany,-6.519316e-01,1.238779e+00,479501
dwing_angle_imbalance_flyany_framewingextension,-1.990023e+00,-1.137206e+00,2369
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.983898e+00,-4.234552e+00,24247
dwing_angle_imbalance_flyfemale_frameany,-5.238065e-01,1.492153e+00,233542
dwing_angle_imbalance_flymale_frameany,-7.730472e-01,8.615842e-01,244771
ecc_flyany_frameany,3.537182e-01,-8.931509e-01,479522
ecc_flyfemale_frameany,3.514102e-01,-1.540055e+00,233553
ecc_flymale_frameany,3.557198e-01,-3.427774e-01,244781
fractime_flyany_frameattemptedcopulation,2.064556e-04,-2.104327e-01,479522
fractime_flyany_framebackup,8.089306e-03,4.346785e+00,479522
fractime_flyany_framebackup_nearfly,4.660891e-03,3.639178e+00,479522
fractime_flyany_framebackup_nearwall,8.060110e-03,4.337555e+00,479522
fractime_flyany_framebackup_notnearfly_notnearwall,2.502492e-05,1.090229e+00,479522
fractime_flyany_framebodyturn,9.932808e-03,-1.283566e-01,479522
fractime_flyany_framebodyturn_nearfly,4.122856e-03,6.759787e-01,479522
fractime_flyany_framebodyturn_nearwall,9.453164e-03,-1.653133e-01,479522
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.482635e-04,6.169010e-01,479522
fractime_flyany_framechase,2.811133e-02,3.436032e+00,479522
fractime_flyany_framechase_notwingextension,2.547954e-02,3.711017e+00,479522
fractime_flyany_framecopulation,1.459787e-05,8.546755e-01,479522
fractime_flyany_framecrabwalkall,1.155359e-01,1.747333e+00,479522
fractime_flyany_framecrabwalkall_nearfly,3.744354e-02,1.829972e+00,479522
fractime_flyany_framecrabwalkall_nearwall,1.150729e-01,1.745375e+00,479522
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647474e-04,-7.007595e-01,479522
fractime_flyany_framecrabwalkextreme,4.045696e-03,2.585189e+00,479522
fractime_flyany_framecrabwalkextreme_nearfly,3.030101e-03,4.234744e+00,479522
fractime_flyany_framecrabwalkextreme_nearwall,3.947681e-03,2.592345e+00,479522
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919574e-05,-1.518092e-02,479522
fractime_flyany_framejump,3.134371e-03,2.398033e+00,479522
fractime_flyany_framejump_nearfly,1.219965e-03,4.762182e+00,479522
fractime_flyany_framejump_nearwall,2.129204e-03,4.202733e+00,479522
fractime_flyany_framejump_notnearfly_notnearwall,8.341640e-04,2.940880e-01,479522
fractime_flyany_framemove,5.872181e-01,9.532622e-01,479522
fractime_flyany_framemove_nearfly,2.722503e-01,2.303896e+00,479522
fractime_flyany_framemove_nearwall,5.546628e-01,1.322729e+00,479522
fractime_flyany_framemove_notnearfly_notnearwall,2.544409e-02,-1.017742e+00,479522
fractime_flyany_framenotanybehavior,1.121680e-01,-1.775177e+00,479522
fractime_flyany_framepivotcenter,1.090669e-03,2.434704e+00,479522
fractime_flyany_framepivotcenter_nearfly,6.297938e-04,4.593469e+00,479522
fractime_flyany_framepivotcenter_nearwall,8.341640e-04,4.409538e+00,479522
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.168826e-04,-1.908419e-01,479522
fractime_flyany_framepivotcenter_stop,1.689182e-04,-2.252475e-01,479522
fractime_flyany_framepivottail,3.087450e-02,3.708965e-01,479522
fractime_flyany_framepivottail_nearfly,1.506709e-02,1.431730e+00,479522
fractime_flyany_framepivottail_nearwall,3.073269e-02,3.768384e-01,479522
fractime_flyany_framepivottail_notnearfly_notnearwall,5.630607e-05,-3.498223e-01,479522
fractime_flyany_framerighting,1.009338e-03,-8.370473e-01,479522
fractime_flyany_framerighting_nearfly,3.399218e-04,-6.321919e-01,479522
fractime_flyany_framerighting_nearwall,4.754735e-04,-9.807683e-01,479522
fractime_flyany_framerighting_notnearfly_notnearwall,4.608756e-04,-2.706823e-01,479522
fractime_flyany_framestop,4.127819e-01,-9.532622e-01,479522
fractime_flyany_framestop_nearfly,1.550940e-01,4.423197e-01,479522
fractime_flyany_framestop_nearwall,2.810757e-01,-8.885558e-02,479522
fractime_flyany_framestop_notnearfly_notnearwall,1.121075e-01,-1.057466e+00,479522
fractime_flyany_framestop_notwinggrooming,3.626945e-01,-1.104114e-01,479522
fractime_flyany_frametouch,4.777674e-02,3.594070e+00,479522
fractime_flyany_frametouch_notchase,4.146004e-02,3.702785e+00,479522
fractime_flyany_framewalk,3.821034e-01,2.421931e+00,479522
fractime_flyany_framewalk_nearfly,1.494134e-01,3.154176e+00,479522
fractime_flyany_framewalk_nearwall,3.635224e-01,2.859116e+00,479522
fractime_flyany_framewalk_notnearfly_notnearwall,1.543621e-02,-5.920653e-01,479522
fractime_flyany_framewingextension,4.954934e-03,9.670622e-01,479522
fractime_flyany_framewingextension_nearfly,4.859005e-03,9.601529e-01,479522
fractime_flyany_framewingextension_notchase,2.323147e-03,4.484943e-01,479522
fractime_flyany_framewingextension_notnearfly,9.592886e-05,5.744854e-01,479522
fractime_flyany_framewingflick,1.209538e-04,6.065290e-01,479522
fractime_flyany_framewingflick_nearfly,1.042705e-04,7.434438e-01,479522
fractime_flyany_framewingflick_notnearfly,1.668328e-05,-4.461709e-01,479522
fractime_flyany_framewinggrooming,5.056911e-02,-2.872875e+00,479522
fractime_flyany_framewinggrooming_nearfly,1.095674e-02,-1.768606e+00,479522
fractime_flyany_framewinggrooming_nearwall,1.647057e-02,-2.213965e+00,479522
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.966496e-02,-2.104389e+00,479522
fractime_flyfemale_firsthalf_framechase,6.348854e-04,-3.410442e-01,126007
fractime_flyfemale_firsthalf_frametouch,2.064171e-02,-1.760522e-01,126007
fractime_flyfemale_frameattemptedcopulation,2.997320e-05,1.718903e-02,233542
fractime_flyfemale_framebackup,1.072612e-02,6.850132e+00,233542
fractime_flyfemale_framebodyturn,1.142407e-02,1.222121e+00,233542
fractime_flyfemale_framechase,2.080996e-03,2.111236e+00,233542
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,233542
fractime_flyfemale_framecrabwalkall,1.216355e-01,3.823914e+00,233542
fractime_flyfemale_framecrabwalkextreme,3.815160e-03,4.242622e+00,233542
fractime_flyfemale_framejump,4.290449e-03,2.743476e+00,233542
fractime_flyfemale_framemove,6.212459e-01,1.666026e+00,233542
fractime_flyfemale_framenotanybehavior,1.309058e-01,-1.398931e+00,233542
fractime_flyfemale_framepivotcenter,1.267438e-03,1.696806e+00,233542
fractime_flyfemale_framepivottail,3.386115e-02,1.421876e+00,233542
fractime_flyfemale_framerighting,1.468687e-03,-6.624912e-01,233542
fractime_flyfemale_framestop,3.787541e-01,-1.666026e+00,233542
fractime_flyfemale_frametouch,2.468507e-02,1.889926e+00,233542
fractime_flyfemale_framewalk,4.088258e-01,3.420559e+00,233542
fractime_flyfemale_framewingextension,1.284566e-04,-3.729833e-01,233542
fractime_flyfemale_framewingflick,8.135582e-05,1.058655e+00,233542
fractime_flyfemale_framewinggrooming,5.428574e-02,-2.539943e+00,233542
fractime_flyfemale_secondhalf_framechase,3.779381e-03,6.109178e+00,107425
fractime_flyfemale_secondhalf_frametouch,2.884803e-02,5.020984e+00,107425
fractime_flyfirsthalf_framebackup,7.132186e-03,2.711090e+00,251676
fractime_flyfirsthalf_framebodyturn,1.037445e-02,-3.819478e-01,251676
fractime_flyfirsthalf_framechase,1.777285e-02,1.283263e+00,251676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,251676
fractime_flyfirsthalf_framecrabwalkall,1.152196e-01,1.836552e+00,251676
fractime_flyfirsthalf_framecrabwalkextreme,3.528346e-03,1.847806e+00,251676
fractime_flyfirsthalf_framejump,2.983995e-03,1.846408e+00,251676
fractime_flyfirsthalf_framemove,5.723112e-01,3.251687e-01,251676
fractime_flyfirsthalf_framepivotcenter,9.019533e-04,2.016861e+00,251676
fractime_flyfirsthalf_framepivottail,2.986379e-02,-6.840444e-01,251676
fractime_flyfirsthalf_framerighting,1.033074e-03,-7.282601e-01,251676
fractime_flyfirsthalf_framestop,4.276888e-01,-3.251687e-01,251676
fractime_flyfirsthalf_frametouch,3.686088e-02,9.265369e-01,251676
fractime_flyfirsthalf_framewalk,3.880505e-01,2.409063e+00,251676
fractime_flyfirsthalf_framewingextension,1.950921e-03,-2.255215e-01,251676
fractime_flyfirsthalf_framewingflick,7.549389e-05,-1.332052e-01,251676
fractime_flyfirsthalf_framewinggrooming,5.916734e-02,-2.416475e+00,251676
fractime_flymale_firsthalf_frameattemptedcopulation,7.962544e-05,-4.852739e-01,125588
fractime_flymale_firsthalf_framechase,3.497946e-02,1.345338e+00,125588
fractime_flymale_firsthalf_frametouch,5.315795e-02,1.105346e+00,125588
fractime_flymale_frameattemptedcopulation,1.348199e-04,-5.037027e-01,244771
fractime_flymale_framebackup,5.613410e-03,8.612603e-01,244771
fractime_flymale_framebodyturn,8.559020e-03,-1.216508e+00,244771
fractime_flymale_framechase,5.308635e-02,3.384937e+00,244771
fractime_flymale_framechase_notwingextension,4.795503e-02,3.641657e+00,244771
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,244771
fractime_flymale_framecrabwalkall,1.102827e-01,5.121199e-02,244771
fractime_flymale_framecrabwalkextreme,4.281553e-03,1.320931e+00,244771
fractime_flymale_framejump,2.026384e-03,1.418877e+00,244771
fractime_flymale_framemove,5.567612e-01,9.795365e-02,244771
fractime_flymale_framenotanybehavior,9.461905e-02,-2.024618e+00,244771
fractime_flymale_framepivotcenter,9.273974e-04,3.436695e+00,244771
fractime_flymale_framepivottail,2.817736e-02,-7.398587e-01,244771
fractime_flymale_framerighting,5.719632e-04,-9.736002e-01,244771
fractime_flymale_framestop,4.432388e-01,-9.795365e-02,244771
fractime_flymale_frametouch,6.906047e-02,3.311078e+00,244771
fractime_flymale_frametouch_notchase,5.708601e-02,3.484527e+00,244771
fractime_flymale_framewalk,3.584902e-01,1.094326e+00,244771
fractime_flymale_framewingextension,9.515016e-03,9.860803e-01,244771
fractime_flymale_framewingflick,1.593326e-04,4.348474e-01,244771
fractime_flymale_framewinggrooming,4.662726e-02,-2.276563e+00,244771
fractime_flymale_secondhalf_frameattemptedcopulation,1.922788e-04,-4.516262e-01,119618
fractime_flymale_secondhalf_framechase,7.190389e-02,6.065113e+00,119618
fractime_flymale_secondhalf_frametouch,8.550553e-02,6.141150e+00,119618
fractime_flysecondhalf_framebackup,9.151791e-03,5.666379e+00,227715
fractime_flysecondhalf_framebodyturn,9.450410e-03,1.008497e-01,227715
fractime_flysecondhalf_framechase,3.955383e-02,6.367226e+00,227715
fractime_flysecondhalf_framecopulation,3.074018e-05,4.251781e+00,227715
fractime_flysecondhalf_framecrabwalkall,1.159476e-01,1.539245e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.615418e-03,3.209886e+00,227715
fractime_flysecondhalf_framejump,3.293591e-03,2.744069e+00,227715
fractime_flysecondhalf_framemove,6.038074e-01,1.511786e+00,227715
fractime_flysecondhalf_framepivotcenter,1.299870e-03,2.687003e+00,227715
fractime_flysecondhalf_framepivottail,3.200931e-02,1.467232e+00,227715
fractime_flysecondhalf_framerighting,9.836857e-04,-9.220462e-01,227715
fractime_flysecondhalf_framestop,3.961926e-01,-1.511786e+00,227715
fractime_flysecondhalf_frametouch,5.958325e-02,7.061376e+00,227715
fractime_flysecondhalf_framewalk,3.757460e-01,2.295389e+00,227715
fractime_flysecondhalf_framewingextension,8.277891e-03,2.520154e+00,227715
fractime_flysecondhalf_framewingflick,1.712667e-04,1.627737e+00,227715
fractime_flysecondhalf_framewinggrooming,4.108645e-02,-3.086728e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.121623e+01,2.686718e-02,204912
magveldiff_nose2ell_flyany_frametouch,8.927997e+00,-5.900070e-01,22910
magveldiff_nose2ell_flyfemale_framechase,9.544618e+00,1.999066e-01,480
magveldiff_nose2ell_flyfemale_framenearfly,1.141845e+01,6.517776e-01,100553
magveldiff_nose2ell_flyfemale_frametouch,9.236880e+00,6.070395e-01,5765
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.241954e+00,-1.651821e+00,12992
magveldiff_nose2ell_flymale_framenearfly,1.108511e+01,-5.311384e-01,103958
magveldiff_nose2ell_flymale_frametouch,8.675381e+00,-1.525915e+00,16904
magveldiff_nose2ell_flymale_framewingextension,7.545747e+00,7.699268e-01,2324
max_absdwing_angle_flyany_frameany,1.338782e+00,-1.818922e+00,479501
max_absdwing_angle_flyany_framechase,1.442535e+00,2.218669e-01,13474
max_absdwing_angle_flyany_framenearfly,1.300613e+00,-1.006281e+00,204912
max_absdwing_angle_flyany_frametouch,1.459082e+00,-2.560176e-01,22910
max_absdwing_angle_flyany_framewingextension,5.561815e+00,8.613357e-01,2369
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.499987e+00,2.255288e+00,24247
max_absdwing_angle_flyfemale_frameany,1.251881e+00,-1.551688e+00,233542
max_absdwing_angle_flyfemale_framenearfly,1.231275e+00,-7.403568e-01,100553
max_absdwing_angle_flyfemale_frametouch,1.311409e+00,-7.364336e-01,5765
max_absdwing_angle_flymale_frameany,1.418116e+00,-1.598082e+00,244771
max_absdwing_angle_flymale_framechase,1.833109e+00,1.175318e+00,12992
max_absdwing_angle_flymale_framenearfly,1.359235e+00,-1.062507e+00,103958
max_absdwing_angle_flymale_frametouch,1.608099e+00,2.670490e-01,16904
max_absdwing_area_flyany_frameany,2.662071e+00,-3.141369e+00,479501
max_absdwing_area_flyany_framewingextension,6.217976e+00,2.122428e-01,2369
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.212572e+00,1.122241e-01,24247
max_absdwing_area_flyfemale_frameany,2.770242e+00,-2.484911e+00,233542
max_absdwing_area_flymale_frameany,2.553648e+00,-2.685022e+00,244771
max_dwing_angle_in_flyany_frameany,9.818146e-01,-1.862074e+00,479501
max_dwing_angle_in_flyany_framewingextension,3.389029e+00,3.611399e-01,2369
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.067210e-01,-1.542310e+00,233542
max_dwing_angle_in_flymale_frameany,1.052632e+00,-1.756847e+00,244771
max_dwing_angle_out_flyany_frameany,9.817772e-01,-1.862145e+00,479501
max_dwing_angle_out_flyany_framewingextension,2.342448e+00,9.602230e-01,2369
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.071762e-01,-1.535096e+00,233542
max_dwing_angle_out_flymale_frameany,1.052075e+00,-1.760610e+00,244771
max_wing_angle_flyany_frameany,7.881981e-02,-2.113215e+00,479522
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.557079e-02,1.681478e+00,13474
max_wing_angle_flyany_framenearfly,7.678369e-02,-1.052852e+00,204921
max_wing_angle_flyany_frametouch,8.722329e-02,-1.786515e-01,22910
max_wing_angle_flyany_framewingextension,6.333876e-01,-2.065873e+00,2369
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.225480e-01,-2.550636e+00,24249
max_wing_angle_flyfemale_frameany,8.067926e-02,-1.897568e+00,233553
max_wing_angle_flyfemale_framenearfly,7.927665e-02,-7.877158e-01,100558
max_wing_angle_flyfemale_frametouch,8.159686e-02,-1.315112e-02,5765
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.683535e-02,-1.696016e+00,244781
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.954977e-02,1.186980e+00,12992
max_wing_angle_flymale_framenearfly,7.377067e-02,-1.014666e+00,103962
max_wing_angle_flymale_frametouch,9.169645e-02,-2.158570e-01,16904
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.795549e-01,-1.230621e+00,479522
max_wing_area_flyany_framewingextension,1.116670e+00,-2.449312e+00,2369
max_wing_area_flyany_framewinggrooming,7.529523e-01,-3.626954e+00,24249
max_wing_area_flyfemale_frameany,9.529499e-01,-6.584729e-01,233553
max_wing_area_flymale_frameany,8.090317e-01,-1.662434e+00,244781
mean_wing_angle_flyany_frameany,2.012997e-02,-2.116038e+00,479522
mean_wing_angle_flyany_framewingextension,3.694820e-01,-1.210586e+00,2369
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.816075e-02,-2.276301e+00,233553
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.179330e-02,-1.469428e+00,244781
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.605293e-01,-7.350594e-01,479522
mean_wing_area_flyany_framewingextension,8.641802e-01,-2.021372e+00,2369
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.463710e-01,-2.775474e+00,24249
mean_wing_area_flyfemale_frameany,9.314183e-01,-1.537572e-01,233553
mean_wing_area_flymale_frameany,7.926938e-01,-1.259385e+00,244781
min_absdwing_angle_flyany_frameany,9.531442e-01,1.916841e-01,479501
min_absdwing_angle_flyany_framewingextension,1.856351e+00,1.622516e+00,2369
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.957132e-01,7.552047e-01,233542
min_absdwing_angle_flymale_frameany,1.008588e+00,-4.425021e-01,244771
min_absdwing_area_flyany_frameany,1.958806e+00,-3.078574e+00,479501
min_absdwing_area_flyany_framewingextension,2.532285e+00,4.697413e-01,2369
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.987605e+00,-2.248223e+00,233542
min_absdwing_area_flymale_frameany,1.930918e+00,-2.921880e+00,244771
min_dwing_angle_in_flyany_frameany,-9.817772e-01,1.862145e+00,479501
min_dwing_angle_in_flyany_framewingextension,-2.342448e+00,-9.602230e-01,2369
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.071762e-01,1.535096e+00,233542
min_dwing_angle_in_flymale_frameany,-1.052075e+00,1.760610e+00,244771
min_dwing_angle_out_flyany_frameany,-9.818146e-01,1.862074e+00,479501
min_dwing_angle_out_flyany_framewingextension,-3.389029e+00,-3.611399e-01,2369
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.067210e-01,1.542310e+00,233542
min_dwing_angle_out_flymale_frameany,-1.052632e+00,1.756847e+00,244771
min_wing_angle_flyany_frameany,-3.855987e-02,-1.497569e+00,479522
min_wing_angle_flyany_framewingextension,1.055764e-01,1.766121e+00,2369
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.435776e-02,-2.138933e+00,233553
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.324875e-02,-6.437590e-01,244781
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.415036e-01,-2.322262e-01,479522
min_wing_area_flyany_framewingextension,6.116903e-01,-6.520364e-01,2369
min_wing_area_flyany_framewinggrooming,3.397896e-01,-1.044450e+00,24249
min_wing_area_flyfemale_frameany,9.098867e-01,3.522420e-01,233553
min_wing_area_flymale_frameany,7.763558e-01,-8.390311e-01,244781
nflies_close_flyany_frameany,5.527067e-01,1.779317e+00,479522
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.146783e-01,4.726603e-02,908
nflies_close_flyany_framebodyturn,5.555028e-01,1.761105e+00,4763
nflies_close_flyany_framebodyturnstart,5.689298e-01,1.819048e+00,1869
nflies_close_flyany_framecrabwalkallstart,5.164761e-01,5.764014e-01,6022
nflies_close_flyany_framecrabwalkextreme,9.639991e-01,2.517300e+00,1940
nflies_close_flyany_framecrabwalkextremestart,9.610166e-01,2.619730e+00,485
nflies_close_flyany_framejumpstart,7.107154e-01,3.077673e+00,533
nflies_close_flyany_framenearwall,6.286739e-01,1.809511e+00,400755
nflies_close_flyany_framepivotcenter,6.799409e-01,7.365597e-01,519
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.594621e-01,1.585180e+00,3484
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.678638e-01,1.336282e+00,197938
nflies_close_flyany_frametouch,1.657155e+00,5.547232e-01,22910
nflies_close_flyany_framewalk,5.142881e-01,1.697452e+00,183227
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.645033e-01,5.524965e-01,24249
nflies_close_flyfemale_frameany,6.109919e-01,1.632383e+00,233553
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.974038e-01,1.875082e+00,244781
nflies_close_flymale_framechase,1.337571e+00,1.797020e-01,12992
nflies_close_flymale_framewingextension,1.282241e+00,1.336512e+00,2324
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042430e+00,-1.971218e+00,479522
nwingsdetected_flyany_framewingextension,1.943896e+00,-4.862021e-01,2369
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398652e+00,-3.029229e+00,24249
nwingsdetected_flyfemale_frameany,1.031385e+00,-2.287749e+00,233553
nwingsdetected_flymale_frameany,1.052627e+00,-1.286191e+00,244781
phi_flyany_frameany,2.573268e-02,2.348984e+00,479522
phisideways_flyany_framemove,4.223671e-01,-8.702715e-01,281584
phisideways_flyfemale_framemove,4.368972e-01,-3.919143e-01,145098
phisideways_flymale_framemove,4.084672e-01,-9.812515e-01,136289
theta_mm_flyany_frameany,4.242636e-02,1.653323e+00,479522
velmag_ctr_flyany_frameany,8.517089e+00,1.657313e+00,479501
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.248277e+00,1.455971e+00,3879
velmag_ctr_flyany_framebodyturn,1.162903e+01,1.117895e+00,4763
