field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.904759e+00,-5.601837e+00,236845
du_ctr_flymale_framechase,1.525265e+01,4.694497e-01,2439
du_tail_flyany_frameany,3.360476e+00,-5.295473e+00,479440
du_tail_flyany_framepivottail,2.310197e-01,-1.914974e+00,7706
du_tail_flyfemale_frameany,3.805848e+00,-4.099539e+00,242595
du_tail_flymale_frameany,2.904291e+00,-5.603042e+00,236845
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.117545e-01,-6.263985e+00,702
duration_flyany_framebodyturn,8.530558e-02,2.233888e+00,2865
duration_flyany_framechase,2.703101e-01,-2.757131e-01,2459
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.879172e-01,-6.332067e+00,12073
duration_flyany_framecrabwalkextreme,1.164882e-01,-6.414933e-01,260
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.841861e-01,-5.437122e+00,175621
duration_flyany_framepivotcenter,1.118592e-01,7.932294e+00,2334
duration_flyany_framepivottail,1.386710e-01,2.610189e+00,7706
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.431314e+00,9.148929e-01,303839
duration_flyany_frametouch,1.968918e-01,7.619311e-01,10526
duration_flyany_framewalk,5.495560e-01,-1.906569e+00,92612
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.748530e+00,-1.892554e+00,53236
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.090493e-01,-7.090272e+00,506
duration_flyfemale_framebodyturn,8.729686e-02,4.072991e+00,1732
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.940191e-01,-5.455873e+00,6106
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.937418e-01,-5.020153e+00,87410
duration_flyfemale_framepivotcenter,1.157939e-01,7.382003e+00,1443
duration_flyfemale_framepivottail,1.449365e-01,4.199295e+00,4696
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.533335e+00,1.766450e+00,155185
duration_flyfemale_frametouch,1.919374e-01,2.112377e+00,3590
duration_flyfemale_framewalk,5.803980e-01,-6.867089e-01,49489
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.776705e+00,-1.760237e+00,34175
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.334127e-02,4.399885e-01,1133
duration_flymale_framechase,3.027568e-01,-1.152693e+00,2439
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.816301e-01,-5.331234e+00,5967
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.741093e-01,-4.507560e+00,88191
duration_flymale_framepivotcenter,1.076633e-01,2.297283e+00,891
duration_flymale_framepivottail,1.324040e-01,6.601982e-01,3010
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.342785e+00,4.054602e-01,148654
duration_flymale_frametouch,2.016621e-01,-8.238408e-03,6936
duration_flymale_framewalk,5.147486e-01,-2.816482e+00,43122
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702923e+00,-1.037689e+00,19059
dv_cor_flyany_frameany,1.477458e-02,5.282041e-01,479440
dv_cor_flyfemale_frameany,-2.305523e-02,-4.057329e-01,242595
dv_cor_flymale_frameany,5.352281e-02,1.009876e+00,236845
dv_ctr_flyany_frameany,2.222453e-02,5.283380e-01,479440
dv_ctr_flyfemale_frameany,-3.104576e-02,-4.306567e-01,242595
dv_ctr_flymale_frameany,7.678809e-02,1.070877e+00,236845
dv_tail_flyany_frameany,3.222778e-02,1.282044e+00,479440
dv_tail_flyfemale_frameany,5.116126e-02,1.244679e+00,242595
dv_tail_flymale_frameany,1.283464e-02,7.142000e-01,236845
dwing_angle_diff_flyany_frameany,-1.403990e-05,4.065374e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.052813e-04,1.424221e-01,242595
dwing_angle_diff_flymale_frameany,-1.362579e-04,7.033354e-02,236845
dwing_angle_imbalance_flyany_frameany,-7.745625e-01,-2.499399e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664616e+00,1.707028e+00,53234
dwing_angle_imbalance_flyfemale_frameany,-7.066222e-01,-2.994654e+00,242595
dwing_angle_imbalance_flymale_frameany,-8.441521e-01,-1.731076e+00,236845
ecc_flyany_frameany,3.468620e-01,2.114070e+00,479460
ecc_flyfemale_frameany,3.459646e-01,1.784362e+00,242605
ecc_flymale_frameany,3.477812e-01,2.132775e+00,236855
fractime_flyany_frameattemptedcopulation,7.508447e-05,-1.681218e+00,479460
fractime_flyany_framebackup,1.478747e-03,-3.383147e+00,479460
fractime_flyany_framebackup_nearfly,6.048471e-04,-3.655874e+00,479460
fractime_flyany_framebackup_nearwall,1.445376e-03,-3.403570e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.672868e-01,479460
fractime_flyany_framebodyturn,5.975472e-03,-2.259384e+00,479460
fractime_flyany_framebodyturn_nearfly,2.037709e-03,-3.083396e+00,479460
fractime_flyany_framebodyturn_nearwall,4.924290e-03,-2.858302e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.590748e-04,4.260331e+00,479460
fractime_flyany_framechase,5.151629e-03,-1.668836e+00,479460
fractime_flyany_framechase_notwingextension,5.101573e-03,-1.658276e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,2.518041e-02,-7.085102e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.066199e-02,-5.242209e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.235640e-02,-7.136802e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.190923e-03,2.002585e+00,479460
fractime_flyany_framecrabwalkextreme,5.506194e-04,-4.721066e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.649940e-04,-4.442668e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.400784e-04,-4.759586e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-7.206822e-01,479460
fractime_flyany_framejump,7.091311e-05,-2.648225e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-2.462939e+00,479460
fractime_flyany_framejump_nearwall,6.465607e-05,-2.044568e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.012425e+00,479460
fractime_flyany_framemove,3.662892e-01,-5.950934e+00,479460
fractime_flyany_framemove_nearfly,1.492492e-01,-4.348491e+00,479460
fractime_flyany_framemove_nearwall,2.917470e-01,-6.841338e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.233805e-02,7.188533e-01,479460
fractime_flyany_framenotanybehavior,1.261941e-01,-1.883585e+00,479460
fractime_flyany_framepivotcenter,4.867976e-03,2.419762e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.013807e-03,3.422956e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-03,3.129820e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.238435e-04,8.415383e+00,479460
fractime_flyany_framepivotcenter_stop,1.132524e-03,2.124065e+01,479460
fractime_flyany_framepivottail,1.607225e-02,-1.684856e+00,479460
fractime_flyany_framepivottail_nearfly,5.706420e-03,-2.882579e+00,479460
fractime_flyany_framepivottail_nearwall,1.530680e-02,-1.866792e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.462228e-04,5.195246e+00,479460
fractime_flyany_framerighting,1.856255e-04,-1.894054e+00,479460
fractime_flyany_framerighting_nearfly,1.564260e-04,-1.573496e+00,479460
fractime_flyany_framerighting_nearwall,1.731114e-04,-1.743644e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.936647e+00,479460
fractime_flyany_framestop,6.337108e-01,5.950934e+00,479460
fractime_flyany_framestop_nearfly,3.323551e-01,9.319366e+00,479460
fractime_flyany_framestop_nearwall,4.197138e-01,4.716739e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.455450e-01,1.386490e+00,479460
fractime_flyany_framestop_notwinggrooming,5.233116e-01,5.155801e+00,479460
fractime_flyany_frametouch,2.195386e-02,-1.764477e+00,479460
fractime_flyany_frametouch_notchase,2.114462e-02,-1.639013e+00,479460
fractime_flyany_framewalk,1.931590e-01,-6.012101e+00,479460
fractime_flyany_framewalk_nearfly,5.463647e-02,-5.540036e+00,479460
fractime_flyany_framewalk_nearwall,1.492137e-01,-6.975954e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.515205e-02,8.879508e-01,479460
fractime_flyany_framewingextension,2.523672e-04,-1.684374e+00,479460
fractime_flyany_framewingextension_nearfly,2.169107e-04,-1.641384e+00,479460
fractime_flyany_framewingextension_notchase,2.023109e-04,-1.790324e+00,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-2.726500e+00,479460
fractime_flyany_framewingflick,1.772828e-04,-8.302716e-01,479460
fractime_flyany_framewingflick_nearfly,1.418262e-04,-6.541981e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-1.183189e+00,479460
fractime_flyany_framewinggrooming,1.110332e-01,3.467393e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.116506e-02,8.073763e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.042548e-02,3.917177e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.526342e-02,8.027801e-01,479460
fractime_flyfemale_firsthalf_framechase,1.873956e-04,-8.386647e-01,122735
fractime_flyfemale_firsthalf_frametouch,1.043712e-02,-2.853851e+00,122735
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,242595
fractime_flyfemale_framebackup,2.085781e-03,-2.824844e+00,242595
fractime_flyfemale_framebodyturn,7.139471e-03,-1.223575e+00,242595
fractime_flyfemale_framechase,1.277850e-04,-8.876052e-01,242595
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,242595
fractime_flyfemale_framecrabwalkall,2.516952e-02,-6.267158e+00,242595
fractime_flyfemale_framecrabwalkextreme,4.410643e-04,-4.183468e+00,242595
fractime_flyfemale_framejump,9.893032e-05,-2.458367e+00,242595
fractime_flyfemale_framemove,3.603125e-01,-5.276448e+00,242595
fractime_flyfemale_framenotanybehavior,1.133700e-01,-2.853334e+00,242595
fractime_flyfemale_framepivotcenter,5.948185e-03,2.100526e+01,242595
fractime_flyfemale_framepivottail,1.935737e-02,-1.501497e-01,242595
fractime_flyfemale_framerighting,1.525176e-04,-1.929746e+00,242595
fractime_flyfemale_framestop,6.396875e-01,5.276448e+00,242595
fractime_flyfemale_frametouch,1.479833e-02,-1.645180e+00,242595
fractime_flyfemale_framewalk,2.039984e-01,-4.854579e+00,242595
fractime_flyfemale_framewingextension,1.071745e-04,-2.792294e-01,242595
fractime_flyfemale_framewingflick,2.638142e-04,4.616094e+00,242595
fractime_flyfemale_framewinggrooming,1.408726e-01,3.917246e+00,242595
fractime_flyfemale_secondhalf_framechase,6.674454e-05,-8.234746e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.926414e-02,6.703818e-01,119860
fractime_flyfirsthalf_framebackup,1.393292e-03,-3.552424e+00,239720
fractime_flyfirsthalf_framebodyturn,6.649424e-03,-2.303634e+00,239720
fractime_flyfirsthalf_framechase,7.079092e-03,-1.502472e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.347739e-02,-7.098835e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.838979e-04,-4.688982e+00,239720
fractime_flyfirsthalf_framejump,1.001168e-04,-2.630580e+00,239720
fractime_flyfirsthalf_framemove,3.669406e-01,-6.506724e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.887869e-03,2.132061e+01,239720
fractime_flyfirsthalf_framepivottail,1.663190e-02,-2.137923e+00,239720
fractime_flyfirsthalf_framerighting,2.002336e-04,-1.667014e+00,239720
fractime_flyfirsthalf_framestop,6.330594e-01,6.506724e+00,239720
fractime_flyfirsthalf_frametouch,1.822960e-02,-2.604395e+00,239720
fractime_flyfirsthalf_framewalk,2.112465e-01,-5.983365e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.625707e+00,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-1.184021e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.439805e-01,5.158083e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,116985
fractime_flymale_firsthalf_framechase,1.430953e-02,-1.424622e+00,116985
fractime_flymale_firsthalf_frametouch,2.640509e-02,-1.885666e+00,116985
fractime_flymale_frameattemptedcopulation,1.519981e-04,-1.661061e+00,236845
fractime_flymale_framebackup,8.571006e-04,-3.327328e+00,236845
fractime_flymale_framebodyturn,4.783719e-03,-2.781850e+00,236845
fractime_flymale_framechase,1.029787e-02,-1.615395e+00,236845
fractime_flymale_framechase_notwingextension,1.019654e-02,-1.592904e+00,236845
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,236845
fractime_flymale_framecrabwalkall,2.519369e-02,-6.275856e+00,236845
fractime_flymale_framecrabwalkextreme,6.628808e-04,-4.304451e+00,236845
fractime_flymale_framejump,4.222171e-05,-2.341483e+00,236845
fractime_flymale_framemove,3.723574e-01,-5.940539e+00,236845
fractime_flymale_framenotanybehavior,1.392683e-01,-5.971984e-01,236845
fractime_flymale_framepivotcenter,3.761954e-03,2.503469e+01,236845
fractime_flymale_framepivottail,1.270873e-02,-2.992994e+00,236845
fractime_flymale_framerighting,2.195529e-04,-1.481922e+00,236845
fractime_flymale_framestop,6.276426e-01,5.940539e+00,236845
fractime_flymale_frametouch,2.928498e-02,-1.392429e+00,236845
fractime_flymale_frametouch_notchase,2.766366e-02,-1.190851e+00,236845
fractime_flymale_framewalk,1.820684e-01,-6.055878e+00,236845
fractime_flymale_framewingextension,4.011062e-04,-1.682403e+00,236845
fractime_flymale_framewingflick,8.866558e-05,-2.177868e+00,236845
fractime_flymale_framewinggrooming,8.047035e-02,1.734311e+00,236845
fractime_flymale_secondhalf_frameattemptedcopulation,3.003504e-04,-1.489444e+00,119860
fractime_flymale_secondhalf_framechase,6.382446e-03,-1.647160e+00,119860
fractime_flymale_secondhalf_frametouch,3.209578e-02,-4.644635e-01,119860
fractime_flysecondhalf_framebackup,1.564325e-03,-2.859653e+00,239720
fractime_flysecondhalf_framebodyturn,5.302019e-03,-2.118302e+00,239720
fractime_flysecondhalf_framechase,3.224595e-03,-1.669625e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.688553e-02,-6.550628e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.173870e-04,-4.480941e+00,239720
fractime_flysecondhalf_framejump,4.171533e-05,-2.390416e+00,239720
fractime_flysecondhalf_framemove,3.655848e-01,-5.130451e+00,239720
fractime_flysecondhalf_framepivotcenter,5.848490e-03,2.481179e+01,239720
fractime_flysecondhalf_framepivottail,1.551393e-02,-1.076266e+00,239720
fractime_flysecondhalf_framerighting,1.710329e-04,-2.060510e+00,239720
fractime_flysecondhalf_framestop,6.344152e-01,5.130451e+00,239720
fractime_flysecondhalf_frametouch,2.567996e-02,-2.862897e-01,239720
fractime_flysecondhalf_framewalk,1.750834e-01,-5.720677e+00,239720
fractime_flysecondhalf_framewingextension,3.212081e-04,-1.472516e+00,239720
fractime_flysecondhalf_framewingflick,1.793759e-04,-1.969654e-01,239720
fractime_flysecondhalf_framewinggrooming,7.808693e-02,1.274306e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.873454e+00,-6.311542e+00,230900
magveldiff_nose2ell_flyany_frametouch,5.875777e+00,-4.473354e+00,10526
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.121201e+00,-5.799970e+00,107406
magveldiff_nose2ell_flyfemale_frametouch,5.774830e+00,-4.337850e+00,3590
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.264265e+01,4.755313e+00,2439
magveldiff_nose2ell_flymale_framenearfly,4.623808e+00,-6.492928e+00,123494
magveldiff_nose2ell_flymale_frametouch,5.976593e+00,-4.064085e+00,6936
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.317087e+00,-1.618223e+00,479440
max_absdwing_angle_flyany_framechase,1.321043e+00,-6.116082e-01,2459
max_absdwing_angle_flyany_framenearfly,1.201599e+00,-2.003555e+00,230900
max_absdwing_angle_flyany_frametouch,1.098406e+00,-3.371539e+00,10526
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.004720e+00,-3.581474e+00,53234
max_absdwing_angle_flyfemale_frameany,1.360409e+00,-4.457748e-01,242595
max_absdwing_angle_flyfemale_framenearfly,1.256963e+00,-2.848853e-01,107406
max_absdwing_angle_flyfemale_frametouch,1.239749e+00,-7.368752e-01,3590
max_absdwing_angle_flymale_frameany,1.272713e+00,-2.164063e+00,236845
max_absdwing_angle_flymale_framechase,1.313639e+00,-1.621309e+00,2439
max_absdwing_angle_flymale_framenearfly,1.160850e+00,-2.837445e+00,123494
max_absdwing_angle_flymale_frametouch,1.010924e+00,-4.386041e+00,6936
max_absdwing_area_flyany_frameany,3.249306e+00,-7.415088e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.001343e+01,4.862732e+00,53234
max_absdwing_area_flyfemale_frameany,3.700154e+00,6.372584e-01,242595
max_absdwing_area_flymale_frameany,2.787512e+00,-1.995408e+00,236845
max_dwing_angle_in_flyany_frameany,9.737699e-01,-1.816104e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.662989e-01,-3.410576e-01,242595
max_dwing_angle_in_flymale_frameany,9.814222e-01,-2.592656e+00,236845
max_dwing_angle_out_flyany_frameany,9.737558e-01,-1.815688e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.664042e-01,-3.398222e-01,242595
max_dwing_angle_out_flymale_frameany,9.812860e-01,-2.591869e+00,236845
max_wing_angle_flyany_frameany,7.060322e-02,-3.376558e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.540756e-02,-3.662910e+00,2459
max_wing_angle_flyany_framenearfly,6.403411e-02,-3.578890e+00,230910
max_wing_angle_flyany_frametouch,5.317700e-02,-4.678604e+00,10526
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.734141e-01,-5.917188e+00,53236
max_wing_angle_flyfemale_frameany,8.222287e-02,-2.224326e+00,242605
max_wing_angle_flyfemale_framenearfly,7.549840e-02,-2.418299e+00,107410
max_wing_angle_flyfemale_frametouch,6.610148e-02,-3.855516e+00,3590
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.870148e-02,-3.329406e+00,236855
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.451279e-02,-3.064382e+00,2439
max_wing_angle_flymale_framenearfly,5.329114e-02,-3.504852e+00,123500
max_wing_angle_flymale_frametouch,4.382094e-02,-4.105729e+00,6936
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.084325e+00,3.122785e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.787818e-01,1.680453e+00,53236
max_wing_area_flyfemale_frameany,1.151202e+00,2.722397e+00,242605
max_wing_area_flymale_frameany,1.015824e+00,2.901282e+00,236855
mean_wing_angle_flyany_frameany,2.238314e-02,-1.128624e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.828718e-02,8.122863e-02,242605
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.633578e-02,-1.701385e+00,236855
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.046524e+00,3.133166e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.245348e-01,3.251557e+00,53236
mean_wing_area_flyfemale_frameany,1.097095e+00,2.581272e+00,242605
mean_wing_area_flymale_frameany,9.947263e-01,3.139020e+00,236855
min_absdwing_angle_flyany_frameany,8.584441e-01,-2.484140e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.359545e-01,-6.985599e-01,242595
min_absdwing_angle_flymale_frameany,8.814797e-01,-3.567718e+00,236845
min_absdwing_area_flyany_frameany,2.084432e+00,-1.034442e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.221935e+00,8.389516e-01,242595
min_absdwing_area_flymale_frameany,1.943592e+00,-2.651923e+00,236845
min_dwing_angle_in_flyany_frameany,-9.737558e-01,1.815688e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.664042e-01,3.398222e-01,242595
min_dwing_angle_in_flymale_frameany,-9.812860e-01,2.591869e+00,236845
min_dwing_angle_out_flyany_frameany,-9.737699e-01,1.816104e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.662989e-01,3.410576e-01,242595
min_dwing_angle_out_flymale_frameany,-9.814222e-01,2.592656e+00,236845
min_wing_angle_flyany_frameany,-2.583693e-02,3.453981e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.564851e-02,4.069645e+00,242605
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.602992e-02,2.105877e+00,236855
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.008724e+00,3.067997e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.702879e-01,5.382321e+00,53236
min_wing_area_flyfemale_frameany,1.042988e+00,2.359915e+00,242605
min_wing_area_flymale_frameany,9.736282e-01,3.285183e+00,236855
nflies_close_flyany_frameany,7.493201e-01,4.617906e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.214382e-01,-3.331380e+00,203
nflies_close_flyany_framebodyturn,4.503445e-01,-1.498005e+00,2865
nflies_close_flyany_framebodyturnstart,4.760767e-01,-1.166124e+00,1104
nflies_close_flyany_framecrabwalkallstart,6.625905e-01,2.666820e+00,2082
nflies_close_flyany_framecrabwalkextreme,9.264302e-01,1.359599e+00,260
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.079096e-01,6.211759e+00,341117
nflies_close_flyany_framepivotcenter,1.319414e+00,3.553426e+00,2334
nflies_close_flyany_framepivotcenterstart,1.251952e+00,4.381259e+00,652
nflies_close_flyany_framepivottailstart,5.082986e-01,-2.224009e+00,1820
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.388081e-01,7.204740e+00,303839
nflies_close_flyany_frametouch,2.103981e+00,5.227340e+00,10526
nflies_close_flyany_framewalk,3.417932e-01,-2.018735e+00,92612
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.582605e-01,6.777404e+00,53236
nflies_close_flyfemale_frameany,8.034047e-01,4.265335e+00,242605
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.939224e-01,4.664985e+00,236855
nflies_close_flymale_framechase,1.267369e+00,9.345575e-02,2439
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052928e+00,-5.739708e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.345213e+00,-5.458830e+00,53236
nwingsdetected_flyfemale_frameany,1.063222e+00,9.881035e-01,242605
nwingsdetected_flymale_frameany,1.042385e+00,-1.428804e+00,236855
phi_flyany_frameany,3.217913e-02,3.012374e+00,479460
phisideways_flyany_framemove,4.026048e-01,-3.496105e-01,175621
phisideways_flyfemale_framemove,4.056109e-01,-7.508008e-01,87420
phisideways_flymale_framemove,3.994292e-01,-4.630714e-02,88201
theta_mm_flyany_frameany,2.419219e-01,8.835684e+00,479460
velmag_ctr_flyany_frameany,4.258644e+00,-5.603189e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.604640e+00,1.370898e+00,702
velmag_ctr_flyany_framebodyturn,9.090959e+00,-2.442904e+00,2865
velmag_ctr_flyany_framecrabwalkall,1.124285e+01,-3.434567e+00,12073
velmag_ctr_flyany_framecrabwalkextreme,6.552237e+00,-2.036771e+00,260
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.031119e+01,-3.128742e+00,175601
velmag_ctr_flyany_framenearfly,3.050071e+00,-6.704726e+00,230900
velmag_ctr_flyany_framenearwall,4.760893e+00,-5.704280e+00,341101
velmag_ctr_flyany_framenotnearfly_notnearwall,3.698778e+00,-2.342763e+00,94875
velmag_ctr_flyany_framepivotcenter,1.676908e+00,-3.529152e+00,2334
velmag_ctr_flyany_framepivottail,9.195763e+00,-6.196633e-01,7706
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.822962e-01,-3.401727e+00,303839
velmag_ctr_flyany_frametouch,3.718597e+00,-4.410943e+00,10526
velmag_ctr_flyany_framewalk,1.505344e+01,-2.030542e+00,92611
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.037194e-01,-4.603733e+00,53234
