field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.005279e+00,2.405288e+00,24899
du_ctr_flyany_framepivotcenter,5.799363e-01,1.254126e+00,310
du_ctr_flyany_framerighting,4.357227e+00,5.392632e-02,761
du_ctr_flyany_framestop,9.848095e-02,5.672967e-01,198016
du_ctr_flyany_frametouch,2.011102e+00,-5.636127e-01,24922
du_ctr_flyany_framewalk,1.322139e+01,-2.620587e+00,147438
du_ctr_flyany_framewingextension,2.844167e+00,-5.805892e-01,1268
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.258117e-02,-1.168607e+00,20816
du_ctr_flyfemale_frameany,5.289273e+00,-4.481188e-02,260458
du_ctr_flymale_frameany,4.676841e+00,-1.899183e+00,241343
du_ctr_flymale_framechase,1.093544e+01,-2.968225e+00,3470
du_tail_flyany_frameany,4.982361e+00,-1.103880e+00,503328
du_tail_flyany_framepivottail,1.978486e-01,-1.027721e+00,14896
du_tail_flyfemale_frameany,5.285434e+00,-4.833996e-02,260458
du_tail_flymale_frameany,4.674775e+00,-1.901269e+00,241343
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365393e-01,1.358586e+00,3403
duration_flyany_framebodyturn,8.213146e-02,-1.104395e+00,5634
duration_flyany_framechase,1.111428e-01,-1.931543e+00,4011
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.905714e-01,5.044294e-01,57296
duration_flyany_framecrabwalkextreme,1.224906e-01,1.269349e+00,1459
duration_flyany_framejump,8.283873e-02,-1.332705e+00,360
duration_flyany_framemove,1.307180e+00,-3.763016e-01,305333
duration_flyany_framepivotcenter,8.305804e-02,-9.197186e-01,310
duration_flyany_framepivottail,1.282337e-01,-1.778543e+00,14896
duration_flyany_framerighting,4.403225e-01,5.412818e-01,761
duration_flyany_framestop,8.630871e-01,-5.864742e-01,198016
duration_flyany_frametouch,1.919586e-01,8.230434e-01,24922
duration_flyany_framewalk,4.237808e-01,-2.748372e+00,147438
duration_flyany_framewingextension,2.560911e-01,-1.222279e+00,1268
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.357191e+00,4.347997e+00,20816
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356362e-01,5.224947e-01,1603
duration_flyfemale_framebodyturn,8.251262e-02,-5.418156e-01,3085
duration_flyfemale_framechase,8.854901e-02,-4.350642e-01,541
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.595431e-01,8.845136e-01,26057
duration_flyfemale_framecrabwalkextreme,1.268126e-01,2.477464e+00,710
duration_flyfemale_framejump,8.419376e-02,-1.350642e+00,217
duration_flyfemale_framemove,1.348329e+00,3.945940e-01,159042
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278389e-01,-1.297657e+00,7738
duration_flyfemale_framerighting,4.166504e-01,-2.518632e-01,513
duration_flyfemale_framestop,8.843637e-01,-9.857690e-01,101416
duration_flyfemale_frametouch,1.874212e-01,1.742240e+00,10814
duration_flyfemale_framewalk,4.494336e-01,-1.653080e+00,82423
duration_flyfemale_framewingextension,2.457240e-01,-3.063035e-01,276
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.371653e+00,2.279789e+00,12768
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.374740e-01,1.776301e+00,1796
duration_flymale_framebodyturn,8.168902e-02,-1.503444e+00,2549
duration_flymale_framechase,1.371476e-01,-1.929484e+00,3470
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.231707e-01,2.999580e-01,31196
duration_flymale_framecrabwalkextreme,1.178766e-01,-5.660118e-01,746
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.256196e+00,-9.305043e-01,145840
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285729e-01,-2.111636e+00,7151
duration_flymale_framerighting,4.040573e-01,-9.810800e-02,237
duration_flymale_framestop,8.261329e-01,-3.515037e-01,95503
duration_flymale_frametouch,1.951677e-01,1.306743e-01,14088
duration_flymale_framewalk,3.942115e-01,-3.488762e+00,64904
duration_flymale_framewingextension,2.511027e-01,-1.553503e+00,992
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.731062e+00,-4.641225e-01,7263
dv_cor_flyany_frameany,-1.044806e-02,2.466328e-01,503328
dv_cor_flyfemale_frameany,-3.915398e-02,-7.184611e-01,260458
dv_cor_flymale_frameany,2.221138e-02,9.226613e-01,241343
dv_ctr_flyany_frameany,-1.242397e-02,2.376375e-01,503328
dv_ctr_flyfemale_frameany,-4.209214e-02,-5.839697e-01,260458
dv_ctr_flymale_frameany,2.211308e-02,8.416749e-01,241343
dv_tail_flyany_frameany,-2.267078e-01,-5.079109e+00,503328
dv_tail_flyfemale_frameany,-2.519074e-01,-4.922691e+00,260458
dv_tail_flymale_frameany,-1.992189e-01,-2.801266e+00,241343
dwing_angle_diff_flyany_frameany,-5.158953e-05,-2.998642e-01,503328
dwing_angle_diff_flyany_framewingextension,-1.623984e+00,-1.052544e+00,1268
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.433751e-04,2.785216e-01,260458
dwing_angle_diff_flymale_frameany,-4.494900e-04,-6.072546e-01,241343
dwing_angle_imbalance_flyany_frameany,-5.416116e-01,3.352802e+00,503328
dwing_angle_imbalance_flyany_framewingextension,-2.594679e+00,-2.436485e+00,1268
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591594e+00,1.008819e+00,20816
dwing_angle_imbalance_flyfemale_frameany,-4.732276e-01,2.365604e+00,260458
dwing_angle_imbalance_flymale_frameany,-6.115170e-01,3.365551e+00,241343
ecc_flyany_frameany,3.591224e-01,7.432248e-01,503349
ecc_flyfemale_frameany,3.562572e-01,-1.406732e-02,260469
ecc_flymale_frameany,3.620969e-01,1.301667e+00,241353
fractime_flyany_frameattemptedcopulation,6.754757e-05,-5.913244e-01,503349
fractime_flyany_framebackup,6.760717e-03,2.151007e+00,503349
fractime_flyany_framebackup_nearfly,4.936932e-03,3.864517e+00,503349
fractime_flyany_framebackup_nearwall,6.756743e-03,2.167029e+00,503349
fractime_flyany_framebackup_notnearfly_notnearwall,3.973386e-06,-3.504288e-01,503349
fractime_flyany_framebodyturn,1.119303e-02,8.402457e-01,503349
fractime_flyany_framebodyturn_nearfly,5.630288e-03,3.380875e+00,503349
fractime_flyany_framebodyturn_nearwall,1.102217e-02,1.060788e+00,503349
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.410552e-04,-1.399054e+00,503349
fractime_flyany_framechase,7.994453e-03,1.933176e-01,503349
fractime_flyany_framechase_notwingextension,7.301097e-03,2.693283e-01,503349
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,503349
fractime_flyany_framecrabwalkall,1.138296e-01,1.504733e+00,503349
fractime_flyany_framecrabwalkall_nearfly,5.288180e-02,4.901446e+00,503349
fractime_flyany_framecrabwalkall_nearwall,1.137501e-01,1.528665e+00,503349
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.377378e-05,-8.952992e-01,503349
fractime_flyany_framecrabwalkextreme,2.898585e-03,3.847840e-01,503349
fractime_flyany_framecrabwalkextreme_nearfly,1.921132e-03,1.070827e+00,503349
fractime_flyany_framecrabwalkextreme_nearwall,2.898585e-03,5.033451e-01,503349
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.056644e-01,503349
fractime_flyany_framejump,7.390498e-04,-1.341875e+00,503349
fractime_flyany_framejump_nearfly,2.483366e-04,-9.853075e-01,503349
fractime_flyany_framejump_nearwall,4.450193e-04,-1.028765e+00,503349
fractime_flyany_framejump_notnearfly_notnearwall,2.582701e-04,-1.532634e+00,503349
fractime_flyany_framemove,6.066030e-01,1.395083e+00,503349
fractime_flyany_framemove_nearfly,3.476157e-01,5.095897e+00,503349
fractime_flyany_framemove_nearwall,5.901750e-01,2.094258e+00,503349
fractime_flyany_framemove_notnearfly_notnearwall,1.403797e-02,-1.765645e+00,503349
fractime_flyany_framenotanybehavior,1.996229e-01,2.111656e+00,503349
fractime_flyany_framepivotcenter,6.317684e-04,-7.699251e-02,503349
fractime_flyany_framepivotcenter_nearfly,4.370725e-04,2.064224e+00,503349
fractime_flyany_framepivotcenter_nearwall,5.542874e-04,1.619374e+00,503349
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.158749e-05,-1.832151e+00,503349
fractime_flyany_framepivotcenter_stop,1.311217e-04,-9.252772e-01,503349
fractime_flyany_framepivottail,2.959378e-02,-3.668994e-01,503349
fractime_flyany_framepivottail_nearfly,1.682729e-02,2.200930e+00,503349
fractime_flyany_framepivottail_nearwall,2.957987e-02,-3.262268e-01,503349
fractime_flyany_framepivottail_notnearfly_notnearwall,1.390685e-05,-1.003136e+00,503349
fractime_flyany_framerighting,1.515847e-03,-1.922616e-01,503349
fractime_flyany_framerighting_nearfly,2.284697e-04,-7.699028e-01,503349
fractime_flyany_framerighting_nearwall,1.249630e-03,1.000723e-01,503349
fractime_flyany_framerighting_notnearfly_notnearwall,2.523100e-04,-6.849478e-01,503349
fractime_flyany_framestop,3.933970e-01,-1.395083e+00,503349
fractime_flyany_framestop_nearfly,2.203263e-01,3.310992e+00,503349
fractime_flyany_framestop_nearwall,3.481263e-01,1.435125e+00,503349
fractime_flyany_framestop_notnearfly_notnearwall,3.543267e-02,-3.447974e+00,503349
fractime_flyany_framestop_notwinggrooming,3.524155e-01,-3.983707e-01,503349
fractime_flyany_frametouch,4.951237e-02,3.785752e+00,503349
fractime_flyany_frametouch_notchase,4.659193e-02,4.639443e+00,503349
fractime_flyany_framewalk,2.929141e-01,-5.881477e-01,503349
fractime_flyany_framewalk_nearfly,1.448637e-01,2.703107e+00,503349
fractime_flyany_framewalk_nearwall,2.829627e-01,-1.892746e-01,503349
fractime_flyany_framewalk_notnearfly_notnearwall,8.902372e-03,-1.208471e+00,503349
fractime_flyany_framewingextension,2.540981e-03,-3.989945e-02,503349
fractime_flyany_framewingextension_nearfly,2.513167e-03,-2.312291e-02,503349
fractime_flyany_framewingextension_notchase,1.847625e-03,8.828936e-02,503349
fractime_flyany_framewingextension_notnearfly,2.781370e-05,-9.431501e-01,503349
fractime_flyany_framewingflick,5.960079e-05,-2.327426e-01,503349
fractime_flyany_framewingflick_nearfly,5.364071e-05,-6.244466e-03,503349
fractime_flyany_framewingflick_notnearfly,5.960079e-06,-1.205913e+00,503349
fractime_flyany_framewinggrooming,4.135500e-02,-3.439220e+00,503349
fractime_flyany_framewinggrooming_nearfly,2.027420e-02,7.846190e-01,503349
fractime_flyany_framewinggrooming_nearwall,3.317579e-02,3.857633e-02,503349
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.464699e-03,-4.247526e+00,503349
fractime_flyfemale_firsthalf_framechase,3.315511e-03,2.800955e+00,128487
fractime_flyfemale_firsthalf_frametouch,4.820721e-02,5.568512e+00,128487
fractime_flyfemale_frameattemptedcopulation,7.294842e-05,1.173056e+00,260458
fractime_flyfemale_framebackup,6.154543e-03,1.202229e+00,260458
fractime_flyfemale_framebodyturn,1.184452e-02,1.676921e+00,260458
fractime_flyfemale_framechase,2.100147e-03,2.173369e+00,260458
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,260458
fractime_flyfemale_framecrabwalkall,1.000430e-01,1.843154e+00,260458
fractime_flyfemale_framecrabwalkextreme,2.725967e-03,1.799561e+00,260458
fractime_flyfemale_framejump,8.600235e-04,-1.338613e+00,260458
fractime_flyfemale_framemove,6.106244e-01,1.553909e+00,260458
fractime_flyfemale_framenotanybehavior,1.937625e-01,1.167805e+00,260458
fractime_flyfemale_framepivotcenter,7.832357e-04,-2.132090e-01,260458
fractime_flyfemale_framepivottail,2.970920e-02,8.146386e-04,260458
fractime_flyfemale_framerighting,1.977286e-03,-1.396758e-01,260458
fractime_flyfemale_framestop,3.893756e-01,-1.553909e+00,260458
fractime_flyfemale_frametouch,4.152301e-02,6.516950e+00,260458
fractime_flyfemale_framewalk,3.164541e-01,6.017808e-01,260458
fractime_flyfemale_framewingextension,1.082708e-03,2.763396e+00,260458
fractime_flyfemale_framewingflick,2.687573e-05,-5.783265e-01,260458
fractime_flyfemale_framewinggrooming,4.902134e-02,-2.757169e+00,260458
fractime_flyfemale_secondhalf_framechase,9.201941e-04,6.711711e-01,131494
fractime_flyfemale_secondhalf_frametouch,3.430575e-02,6.730646e+00,131494
fractime_flyfirsthalf_framebackup,6.861179e-03,2.041047e+00,251706
fractime_flyfirsthalf_framebodyturn,1.289202e-02,1.585191e+00,251706
fractime_flyfirsthalf_framechase,1.084599e-02,4.169309e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.141173e-01,1.687598e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.657863e-03,1.626693e-01,251706
fractime_flyfirsthalf_framejump,1.116382e-03,-7.722152e-01,251706
fractime_flyfirsthalf_framemove,6.350743e-01,1.865197e+00,251706
fractime_flyfirsthalf_framepivotcenter,6.078520e-04,1.758607e-01,251706
fractime_flyfirsthalf_framepivottail,3.301073e-02,-2.043447e-02,251706
fractime_flyfirsthalf_framerighting,2.097685e-03,2.794081e-01,251706
fractime_flyfirsthalf_framestop,3.649257e-01,-1.865197e+00,251706
fractime_flyfirsthalf_frametouch,5.949004e-02,3.749932e+00,251706
fractime_flyfirsthalf_framewalk,3.174299e-01,2.009809e-02,251706
fractime_flyfirsthalf_framewingextension,4.481419e-03,6.307435e-01,251706
fractime_flyfirsthalf_framewingflick,6.753911e-05,-2.358433e-01,251706
fractime_flyfirsthalf_framewinggrooming,4.631991e-02,-3.230299e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,4.899359e-05,-5.408477e-01,122465
fractime_flymale_firsthalf_framechase,1.881354e-02,2.959060e-01,122465
fractime_flymale_firsthalf_frametouch,7.142449e-02,2.376320e+00,122465
fractime_flymale_frameattemptedcopulation,5.386525e-05,-6.551757e-01,241343
fractime_flymale_framebackup,7.441691e-03,2.810362e+00,241343
fractime_flymale_framebodyturn,1.056173e-02,-3.390758e-02,241343
fractime_flymale_framechase,1.440688e-02,1.325701e-01,241343
fractime_flymale_framechase_notwingextension,1.326742e-02,2.178752e-01,241343
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,241343
fractime_flymale_framecrabwalkall,1.292600e-01,1.084356e+00,241343
fractime_flymale_framecrabwalkextreme,3.099323e-03,-4.248300e-01,241343
fractime_flymale_framejump,6.008047e-04,-1.064030e+00,241343
fractime_flymale_framemove,6.042852e-01,1.061610e+00,241343
fractime_flymale_framenotanybehavior,2.060967e-01,3.085998e+00,241343
fractime_flymale_framepivotcenter,4.723568e-04,1.467008e-01,241343
fractime_flymale_framepivottail,2.963003e-02,-6.697743e-01,241343
fractime_flymale_framerighting,9.861483e-04,-3.123487e-01,241343
fractime_flymale_framestop,3.957148e-01,-1.061610e+00,241343
fractime_flymale_frametouch,5.838993e-02,2.296478e+00,241343
fractime_flymale_frametouch_notchase,5.300340e-02,2.911824e+00,241343
fractime_flymale_framewalk,2.689285e-01,-1.671145e+00,241343
fractime_flymale_framewingextension,4.131050e-03,-1.820429e-01,241343
fractime_flymale_framewingflick,9.530005e-05,-9.471270e-02,241343
fractime_flymale_framewinggrooming,3.009410e-02,-3.295733e+00,241343
fractime_flymale_secondhalf_frameattemptedcopulation,5.852843e-05,-7.415019e-01,119600
fractime_flymale_secondhalf_framechase,9.807692e-03,-1.503725e-01,119600
fractime_flymale_secondhalf_frametouch,4.471572e-02,1.790080e+00,119600
fractime_flysecondhalf_framebackup,6.660785e-03,2.037698e+00,251622
fractime_flysecondhalf_framebodyturn,9.494400e-03,7.487563e-02,251622
fractime_flysecondhalf_framechase,5.142635e-03,-1.648574e-01,251622
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,251622
fractime_flysecondhalf_framecrabwalkall,1.135473e-01,1.218229e+00,251622
fractime_flysecondhalf_framecrabwalkextreme,3.135656e-03,5.613571e-01,251622
fractime_flysecondhalf_framejump,3.616536e-04,-1.802207e+00,251622
fractime_flysecondhalf_framemove,5.780894e-01,8.969565e-01,251622
fractime_flysecondhalf_framepivotcenter,6.557455e-04,-2.649135e-01,251622
fractime_flysecondhalf_framepivottail,2.617816e-02,-6.865528e-01,251622
fractime_flysecondhalf_framerighting,9.339406e-04,-7.813573e-01,251622
fractime_flysecondhalf_framestop,4.219106e-01,-8.969565e-01,251622
fractime_flysecondhalf_frametouch,3.953549e-02,3.291671e+00,251622
fractime_flysecondhalf_framewalk,2.684145e-01,-1.103999e+00,251622
fractime_flysecondhalf_framewingextension,6.001065e-04,-9.212527e-01,251622
fractime_flysecondhalf_framewingflick,5.166480e-05,-1.909990e-01,251622
fractime_flysecondhalf_framewinggrooming,3.639189e-02,-3.258719e+00,251622
magveldiff_nose2ell_flyany_framenearfly,9.455105e+00,-1.531239e+00,285862
magveldiff_nose2ell_flyany_frametouch,8.913357e+00,-5.538253e-01,24922
magveldiff_nose2ell_flyfemale_framechase,9.018561e+00,-2.816224e-01,541
magveldiff_nose2ell_flyfemale_framenearfly,9.546360e+00,-9.417536e-01,143483
magveldiff_nose2ell_flyfemale_frametouch,8.567305e+00,-2.992521e-01,10814
magveldiff_nose2ell_flyfemale_framewingextension,1.037497e+01,8.271366e-01,276
magveldiff_nose2ell_flymale_framechase,8.175161e+00,-1.727707e+00,3470
magveldiff_nose2ell_flymale_framenearfly,9.414211e+00,-1.997450e+00,141877
magveldiff_nose2ell_flymale_frametouch,9.289481e+00,-7.048750e-01,14088
magveldiff_nose2ell_flymale_framewingextension,4.674123e+00,-1.310463e+00,992
max_absdwing_angle_flyany_frameany,1.210188e+00,-2.988969e+00,503328
max_absdwing_angle_flyany_framechase,1.097757e+00,-1.844133e+00,4011
max_absdwing_angle_flyany_framenearfly,1.234908e+00,-1.723540e+00,285862
max_absdwing_angle_flyany_frametouch,1.538244e+00,5.428485e-01,24922
max_absdwing_angle_flyany_framewingextension,6.649044e+00,2.863305e+00,1268
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.001093e+00,-2.506215e+00,20816
max_absdwing_angle_flyfemale_frameany,1.150999e+00,-2.366387e+00,260458
max_absdwing_angle_flyfemale_framenearfly,1.184485e+00,-1.159459e+00,143483
max_absdwing_angle_flyfemale_frametouch,1.516910e+00,1.149498e+00,10814
max_absdwing_angle_flymale_frameany,1.264115e+00,-2.757449e+00,241343
max_absdwing_angle_flymale_framechase,1.242089e+00,-1.622820e+00,3470
max_absdwing_angle_flymale_framenearfly,1.275746e+00,-1.884280e+00,141877
max_absdwing_angle_flymale_frametouch,1.552986e+00,-8.367144e-02,14088
max_absdwing_area_flyany_frameany,2.609538e+00,-3.344138e+00,503328
max_absdwing_area_flyany_framewingextension,7.363015e+00,2.248024e+00,1268
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.706930e+00,-1.708358e+00,20816
max_absdwing_area_flyfemale_frameany,2.617389e+00,-3.093151e+00,260458
max_absdwing_area_flymale_frameany,2.581852e+00,-2.490078e+00,241343
max_dwing_angle_in_flyany_frameany,9.356469e-01,-2.835011e+00,503328
max_dwing_angle_in_flyany_framewingextension,4.567419e+00,3.169226e+00,1268
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.811994e-01,-1.985812e+00,260458
max_dwing_angle_in_flymale_frameany,9.907870e-01,-2.889672e+00,241343
max_dwing_angle_out_flyany_frameany,9.355953e-01,-2.835400e+00,503328
max_dwing_angle_out_flyany_framewingextension,2.943436e+00,2.969544e+00,1268
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.814428e-01,-1.981537e+00,260458
max_dwing_angle_out_flymale_frameany,9.903375e-01,-2.891864e+00,241343
max_wing_angle_flyany_frameany,7.611979e-02,-2.338234e+00,503349
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.669231e-02,-6.635851e-01,4011
max_wing_angle_flyany_framenearfly,7.668789e-02,-1.002972e+00,285873
max_wing_angle_flyany_frametouch,8.599992e-02,-2.134378e-01,24922
max_wing_angle_flyany_framewingextension,7.379047e-01,7.139886e-01,1268
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.236918e-01,-2.635943e+00,20816
max_wing_angle_flyfemale_frameany,7.831635e-02,-2.190055e+00,260469
max_wing_angle_flyfemale_framenearfly,7.893565e-02,-8.731289e-01,143487
max_wing_angle_flyfemale_frametouch,8.843279e-02,1.125663e+00,10814
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.277401e-02,-1.906654e+00,241353
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.529553e-02,-1.460558e+00,3470
max_wing_angle_flymale_framenearfly,7.294212e-02,-9.921744e-01,141884
max_wing_angle_flymale_frametouch,8.234690e-02,-6.514092e-01,14088
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.214712e-01,-2.980454e+00,503349
max_wing_area_flyany_framewingextension,1.303275e+00,2.020331e+00,1268
max_wing_area_flyany_framewinggrooming,7.624693e-01,-3.170405e+00,20816
max_wing_area_flyfemale_frameany,8.545918e-01,-3.078598e+00,260469
max_wing_area_flymale_frameany,7.857992e-01,-2.406613e+00,241353
mean_wing_angle_flyany_frameany,1.423334e-02,-3.047753e+00,503349
mean_wing_angle_flyany_framewingextension,3.745917e-01,-8.911681e-01,1268
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.477805e-02,-2.865107e+00,260469
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.291280e-02,-2.466768e+00,241353
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.037801e-01,-2.463438e+00,503349
mean_wing_area_flyany_framewingextension,9.673593e-01,1.424964e+00,1268
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.288872e-01,-3.496333e+00,20816
mean_wing_area_flyfemale_frameany,8.340769e-01,-2.583663e+00,260469
mean_wing_area_flymale_frameany,7.719118e-01,-1.948897e+00,241353
min_absdwing_angle_flyany_frameany,8.575774e-01,-2.550313e+00,503328
min_absdwing_angle_flyany_framewingextension,1.877091e+00,1.762022e+00,1268
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.966755e-01,-1.683021e+00,260458
min_absdwing_angle_flymale_frameany,9.239472e-01,-2.671737e+00,241343
min_absdwing_area_flyany_frameany,1.926001e+00,-3.530208e+00,503328
min_absdwing_area_flyany_framewingextension,2.952357e+00,1.823390e+00,1268
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.906396e+00,-3.124778e+00,260458
min_absdwing_area_flymale_frameany,1.948891e+00,-2.767184e+00,241343
min_dwing_angle_in_flyany_frameany,-9.355953e-01,2.835400e+00,503328
min_dwing_angle_in_flyany_framewingextension,-2.943436e+00,-2.969544e+00,1268
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.814428e-01,1.981537e+00,260458
min_dwing_angle_in_flymale_frameany,-9.903375e-01,2.891864e+00,241343
min_dwing_angle_out_flyany_frameany,-9.356469e-01,2.835011e+00,503328
min_dwing_angle_out_flyany_framewingextension,-4.567419e+00,-3.169226e+00,1268
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.811994e-01,1.985812e+00,260458
min_dwing_angle_out_flymale_frameany,-9.907870e-01,2.889672e+00,241343
min_wing_angle_flyany_frameany,-4.765312e-02,-3.490677e+00,503349
min_wing_angle_flyany_framewingextension,1.127864e-02,-3.601812e+00,1268
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.876024e-02,-3.037788e+00,260469
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.694840e-02,-3.044274e+00,241353
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.860889e-01,-1.898044e+00,503349
min_wing_area_flyany_framewingextension,6.314432e-01,3.579963e-02,1268
min_wing_area_flyany_framewinggrooming,2.953052e-01,-3.580030e+00,20816
min_wing_area_flyfemale_frameany,8.135621e-01,-2.010912e+00,260469
min_wing_area_flymale_frameany,7.580244e-01,-1.457928e+00,241353
nflies_close_flyany_frameany,8.760145e-01,7.329317e+00,503349
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.128387e+00,4.955719e+00,817
nflies_close_flyany_framebodyturn,7.530083e-01,5.833585e+00,5634
nflies_close_flyany_framebodyturnstart,7.672569e-01,5.833347e+00,2264
nflies_close_flyany_framecrabwalkallstart,8.040999e-01,5.349649e+00,6489
nflies_close_flyany_framecrabwalkextreme,1.056851e+00,3.562356e+00,1459
nflies_close_flyany_framecrabwalkextremestart,1.072357e+00,3.940201e+00,388
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.190647e-01,6.759221e+00,472293
nflies_close_flyany_framepivotcenter,1.192669e+00,3.975852e+00,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.157997e-01,5.836998e+00,3845
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.138628e-01,7.206184e+00,198016
nflies_close_flyany_frametouch,2.161494e+00,5.753380e+00,24922
nflies_close_flyany_framewalk,7.675384e-01,6.559074e+00,147438
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.404299e-01,1.025999e+01,20816
nflies_close_flyfemale_frameany,9.285865e-01,6.451524e+00,260469
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.220822e-01,7.856173e+00,241353
nflies_close_flymale_framechase,1.843546e+00,4.691932e+00,3470
nflies_close_flymale_framewingextension,1.515468e+00,2.576151e+00,992
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021252e+00,-3.544604e+00,503349
nwingsdetected_flyany_framewingextension,1.973087e+00,9.203053e-01,1268
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375094e+00,-4.403048e+00,20816
nwingsdetected_flyfemale_frameany,1.019100e+00,-3.330244e+00,260469
nwingsdetected_flymale_frameany,1.022378e+00,-2.815611e+00,241353
phi_flyany_frameany,5.242928e-02,4.934367e+00,503349
phisideways_flyany_framemove,4.806392e-01,2.874974e+00,305333
phisideways_flyfemale_framemove,4.692429e-01,1.981049e+00,159053
phisideways_flymale_framemove,4.923347e-01,2.900297e+00,145850
theta_mm_flyany_frameany,2.224455e-02,9.784025e-01,503349
velmag_ctr_flyany_frameany,6.645833e+00,-8.474544e-01,503328
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.909045e+00,-1.226450e+00,3403
