field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.151831e+00,2.534856e+00,224638
du_ctr_flymale_frameany,7.862336e+00,1.114974e+00,253958
du_ctr_flymale_framechase,1.775755e+01,1.821407e+00,364
du_tail_flyany_frameany,7.988013e+00,1.897704e+00,479440
du_tail_flyany_framepivottail,8.627981e-01,1.471186e+00,17135
du_tail_flyfemale_frameany,8.154019e+00,2.540044e+00,224638
du_tail_flymale_frameany,7.863275e+00,1.116370e+00,253958
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.191002e-01,-3.985059e+00,2842
duration_flyany_framebodyturn,8.119784e-02,-1.160397e+00,8657
duration_flyany_framechase,1.049097e-01,-2.307301e+00,456
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.488145e-01,-2.527785e+00,42657
duration_flyany_framecrabwalkextreme,1.127026e-01,-1.692397e+00,1344
duration_flyany_framejump,8.949693e-02,1.309029e+00,2876
duration_flyany_framemove,9.511311e-01,-3.717017e+00,306281
duration_flyany_framepivotcenter,8.508808e-02,-3.351576e-01,242
duration_flyany_framepivottail,1.240068e-01,-1.170687e+00,17135
duration_flyany_framerighting,3.971058e-01,-4.804712e-01,1131
duration_flyany_framestop,5.404841e-01,-9.792169e-01,173179
duration_flyany_frametouch,1.394660e-01,-3.247929e+00,8959
duration_flyany_framewalk,4.627849e-01,-3.471732e+00,176578
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.017668e+00,1.044481e+00,31108
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.170380e-01,-4.696010e+00,1255
duration_flyfemale_framebodyturn,8.156229e-02,-8.223562e-01,4011
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.239853e-01,-2.678462e+00,16510
duration_flyfemale_framecrabwalkextreme,1.128489e-01,-7.466534e-01,536
duration_flyfemale_framejump,9.082335e-02,1.107758e+00,1507
duration_flyfemale_framemove,9.951810e-01,-3.219420e+00,142921
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246710e-01,-4.297742e-01,7945
duration_flyfemale_framerighting,4.239117e-01,-3.152168e-01,455
duration_flyfemale_framestop,5.739474e-01,-1.483732e+00,81717
duration_flyfemale_frametouch,1.344614e-01,-3.027371e+00,3745
duration_flyfemale_framewalk,4.910315e-01,-2.351799e+00,86942
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218521e+00,1.477643e+00,19476
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209265e-01,-2.183031e+00,1587
duration_flymale_framebodyturn,8.040989e-02,-1.600957e+00,4637
duration_flymale_framechase,1.381654e-01,-2.478606e+00,364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.704339e-01,-1.982063e+00,26136
duration_flymale_framecrabwalkextreme,1.122089e-01,-1.997348e+00,797
duration_flymale_framejump,8.804696e-02,8.274679e-01,1360
duration_flymale_framemove,9.080337e-01,-3.257946e+00,163039
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230028e-01,-1.908910e+00,9186
duration_flymale_framerighting,3.278426e-01,-1.482711e+00,676
duration_flymale_framestop,5.119433e-01,-5.568962e-01,90919
duration_flymale_frametouch,1.441471e-01,-2.547336e+00,5213
duration_flymale_framewalk,4.323331e-01,-4.120779e+00,89608
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684876e+00,-9.729259e-01,11504
dv_cor_flyany_frameany,3.701494e-04,1.469729e-01,479440
dv_cor_flyfemale_frameany,1.492522e-01,2.377424e+00,224638
dv_cor_flymale_frameany,-1.297607e-01,-1.450143e+00,253958
dv_ctr_flyany_frameany,-6.011320e-03,2.218154e-02,479440
dv_ctr_flyfemale_frameany,1.867442e-01,2.229726e+00,224638
dv_ctr_flymale_frameany,-1.737162e-01,-1.585126e+00,253958
dv_tail_flyany_frameany,-7.790022e-02,-1.607226e+00,479440
dv_tail_flyfemale_frameany,-2.308027e-02,-2.891810e-01,224638
dv_tail_flymale_frameany,-1.250073e-01,-1.861960e+00,253958
dwing_angle_diff_flyany_frameany,-4.395505e-06,6.852042e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.081341e-03,3.857060e+00,224638
dwing_angle_diff_flymale_frameany,-4.999597e-04,-9.902422e-01,253958
dwing_angle_imbalance_flyany_frameany,-7.630078e-01,-8.456117e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774659e+00,-6.717932e-01,31106
dwing_angle_imbalance_flyfemale_frameany,-7.122924e-01,-2.172736e+00,224638
dwing_angle_imbalance_flymale_frameany,-8.059586e-01,3.563786e-01,253958
ecc_flyany_frameany,3.515152e-01,1.021120e+00,479460
ecc_flyfemale_frameany,3.488278e-01,2.058849e-01,224648
ecc_flymale_frameany,3.537979e-01,1.454083e+00,253968
fractime_flyany_frameattemptedcopulation,1.251408e-05,-1.249287e+00,479460
fractime_flyany_framebackup,5.927502e-03,2.433076e+00,479460
fractime_flyany_framebackup_nearfly,2.757269e-03,3.877063e-01,479460
fractime_flyany_framebackup_nearwall,5.902474e-03,2.431955e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.047557e+00,479460
fractime_flyany_framebodyturn,1.805573e-02,6.930575e+00,479460
fractime_flyany_framebodyturn_nearfly,6.073499e-03,4.407642e+00,479460
fractime_flyany_framebodyturn_nearwall,1.673967e-02,6.551100e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.117924e-03,8.905149e+00,479460
fractime_flyany_framechase,9.594127e-04,-1.518246e+00,479460
fractime_flyany_framechase_notwingextension,9.573270e-04,-1.565788e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,8.896884e-02,-8.752177e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.256080e-02,-1.774823e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.869562e-02,-7.971966e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939682e-04,-1.113098e+00,479460
fractime_flyany_framecrabwalkextreme,2.803154e-03,5.014115e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.295207e-03,-9.988969e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.798982e-03,2.047914e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.486666e-01,479460
fractime_flyany_framejump,5.998415e-03,6.793903e+00,479460
fractime_flyany_framejump_nearfly,1.751971e-03,7.631257e+00,479460
fractime_flyany_framejump_nearwall,2.853210e-03,6.597895e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.824010e-03,6.846101e+00,479460
fractime_flyany_framemove,6.388041e-01,1.179681e+00,479460
fractime_flyany_framemove_nearfly,2.109269e-01,-9.028012e-01,479460
fractime_flyany_framemove_nearwall,5.840466e-01,1.306709e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.064030e-02,5.554070e-01,479460
fractime_flyany_framenotanybehavior,1.823405e-01,9.967249e-01,479460
fractime_flyany_framepivotcenter,5.172486e-04,-1.791541e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.793685e-04,-1.161779e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.773954e-04,-5.171486e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023109e-04,4.861982e-01,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,8.144047e-02,479460
fractime_flyany_framepivottail,3.573812e-02,3.841170e+00,479460
fractime_flyany_framepivottail_nearfly,1.269136e-02,1.056742e+00,479460
fractime_flyany_framepivottail_nearwall,3.552955e-02,3.842831e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418262e-04,1.231868e+00,479460
fractime_flyany_framerighting,2.358904e-03,-3.033565e-01,479460
fractime_flyany_framerighting_nearfly,5.068202e-04,-8.049123e-01,479460
fractime_flyany_framerighting_nearwall,1.699829e-03,-2.220885e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.985901e-04,-1.840247e-01,479460
fractime_flyany_framestop,3.611959e-01,-1.179681e+00,479460
fractime_flyany_framestop_nearfly,1.073624e-01,-1.472818e+00,479460
fractime_flyany_framestop_nearwall,2.340070e-01,-4.290424e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.177846e-01,-4.915544e-01,479460
fractime_flyany_framestop_notwinggrooming,2.970383e-01,-7.244128e-01,479460
fractime_flyany_frametouch,1.868560e-02,-1.631756e+00,479460
fractime_flyany_frametouch_notchase,1.856255e-02,-1.563885e+00,479460
fractime_flyany_framewalk,3.682852e-01,7.060968e-01,479460
fractime_flyany_framewalk_nearfly,1.073124e-01,-7.869092e-01,479460
fractime_flyany_framewalk_nearwall,3.359863e-01,8.094357e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.061778e-02,3.988888e-01,479460
fractime_flyany_framewingextension,1.001126e-04,-1.222166e+00,479460
fractime_flyany_framewingextension_nearfly,5.422767e-05,-1.194500e+00,479460
fractime_flyany_framewingextension_notchase,9.802695e-05,-1.303500e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-1.781631e+00,479460
fractime_flyany_framewingflick,1.167981e-04,-4.989965e-01,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,-4.628330e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-3.673222e-01,479460
fractime_flyany_framewinggrooming,6.488132e-02,-1.692197e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.632462e-03,-2.954946e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.654153e-02,-1.810458e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.612898e-02,-4.669143e-01,479460
fractime_flyfemale_firsthalf_framechase,6.029652e-04,-4.921103e-01,112776
fractime_flyfemale_firsthalf_frametouch,1.865645e-02,-1.028558e+00,112776
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,224638
fractime_flyfemale_framebackup,5.586766e-03,1.370920e+00,224638
fractime_flyfemale_framebodyturn,1.785539e-02,6.712258e+00,224638
fractime_flyfemale_framechase,4.095478e-04,-5.507966e-01,224638
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,224638
fractime_flyfemale_framecrabwalkall,7.349602e-02,-1.102250e+00,224638
fractime_flyfemale_framecrabwalkextreme,2.386061e-03,8.414689e-01,224638
fractime_flyfemale_framejump,6.708571e-03,5.711597e+00,224638
fractime_flyfemale_framemove,6.362281e-01,1.029863e+00,224638
fractime_flyfemale_framenotanybehavior,1.710263e-01,-1.449257e-01,224638
fractime_flyfemale_framepivotcenter,7.434183e-04,2.503254e-01,224638
fractime_flyfemale_framepivottail,3.536801e-02,3.746797e+00,224638
fractime_flyfemale_framerighting,2.025481e-03,-8.751486e-01,224638
fractime_flyfemale_framestop,3.637719e-01,-1.029863e+00,224638
fractime_flyfemale_frametouch,1.667127e-02,-8.787444e-01,224638
fractime_flyfemale_framewalk,3.870316e-01,1.438451e+00,224638
fractime_flyfemale_framewingextension,4.896767e-05,-3.975502e-01,224638
fractime_flyfemale_framewingflick,1.780643e-04,3.053435e+00,224638
fractime_flyfemale_framewinggrooming,8.669949e-02,-3.656423e-01,224638
fractime_flyfemale_secondhalf_framechase,2.140316e-04,-6.381968e-01,112133
fractime_flyfemale_secondhalf_frametouch,1.463441e-02,-5.012709e-01,112133
fractime_flyfirsthalf_framebackup,5.527282e-03,1.633557e+00,239720
fractime_flyfirsthalf_framebodyturn,1.915568e-02,7.096831e+00,239720
fractime_flyfirsthalf_framechase,1.547639e-03,-1.435769e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.488653e-02,-1.123680e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.457033e-03,-4.991539e-01,239720
fractime_flyfirsthalf_framejump,5.765059e-03,5.627440e+00,239720
fractime_flyfirsthalf_framemove,6.513182e-01,1.057730e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-4.432123e-01,239720
fractime_flyfirsthalf_framepivottail,3.775238e-02,3.527463e+00,239720
fractime_flyfirsthalf_framerighting,3.153679e-03,1.323505e-01,239720
fractime_flyfirsthalf_framestop,3.486818e-01,-1.057730e+00,239720
fractime_flyfirsthalf_frametouch,2.202153e-02,-1.589801e+00,239720
fractime_flyfirsthalf_framewalk,3.794343e-01,7.741023e-01,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-1.198964e+00,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-6.409673e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.344068e-02,-1.987925e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.736119e-05,-1.021861e+00,126686
fractime_flymale_firsthalf_framechase,2.391740e-03,-1.426374e+00,126686
fractime_flymale_firsthalf_frametouch,2.506196e-02,-1.424664e+00,126686
fractime_flymale_frameattemptedcopulation,2.362595e-05,-1.223471e+00,253958
fractime_flymale_framebackup,6.249065e-03,3.038361e+00,253958
fractime_flymale_framebodyturn,1.827468e-02,5.923992e+00,253958
fractime_flymale_framechase,1.449059e-03,-1.519648e+00,253958
fractime_flymale_framechase_notwingextension,1.445121e-03,-1.564689e+00,253958
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,253958
fractime_flymale_framecrabwalkall,1.029147e-01,-6.404019e-01,253958
fractime_flymale_framecrabwalkextreme,3.161940e-03,-4.389865e-01,253958
fractime_flymale_framejump,5.370967e-03,6.918968e+00,253958
fractime_flymale_framemove,6.419920e-01,1.207048e+00,253958
fractime_flymale_framenotanybehavior,1.919176e-01,2.175990e+00,253958
fractime_flymale_framepivotcenter,3.189504e-04,-7.844292e-01,253958
fractime_flymale_framepivottail,3.617921e-02,3.251789e+00,253958
fractime_flymale_framerighting,2.661857e-03,7.782140e-01,253958
fractime_flymale_framestop,3.580080e-01,-1.207048e+00,253958
fractime_flymale_frametouch,2.052702e-02,-1.537685e+00,253958
fractime_flymale_frametouch_notchase,2.030651e-02,-1.489896e+00,253958
fractime_flymale_framewalk,3.528457e-01,-3.744120e-02,253958
fractime_flymale_framewingextension,1.456934e-04,-1.216258e+00,253958
fractime_flymale_framewingflick,6.300254e-05,-1.325620e+00,253958
fractime_flymale_framewinggrooming,4.529883e-02,-2.487113e+00,253958
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,127521
fractime_flymale_secondhalf_framechase,5.097200e-04,-1.441662e+00,127521
fractime_flymale_secondhalf_frametouch,1.598952e-02,-1.485757e+00,127521
fractime_flysecondhalf_framebackup,6.328216e-03,2.979002e+00,239720
fractime_flysecondhalf_framebodyturn,1.695728e-02,6.479361e+00,239720
fractime_flysecondhalf_framechase,3.712665e-04,-1.429697e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.305440e-02,-5.764825e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.149508e-03,5.619568e-01,239720
fractime_flysecondhalf_framejump,6.232271e-03,7.315349e+00,239720
fractime_flysecondhalf_framemove,6.262598e-01,1.230005e+00,239720
fractime_flysecondhalf_framepivotcenter,6.257300e-04,2.979365e-02,239720
fractime_flysecondhalf_framepivottail,3.372685e-02,3.848961e+00,239720
fractime_flysecondhalf_framerighting,1.564325e-03,-8.385918e-01,239720
fractime_flysecondhalf_framestop,3.737402e-01,-1.230005e+00,239720
fractime_flysecondhalf_frametouch,1.535124e-02,-1.449290e+00,239720
fractime_flysecondhalf_framewalk,3.571625e-01,6.097700e-01,239720
fractime_flysecondhalf_framewingextension,1.460037e-04,-1.053373e+00,239720
fractime_flysecondhalf_framewingflick,1.042883e-04,-2.247669e-01,239720
fractime_flysecondhalf_framewinggrooming,6.631904e-02,-1.183166e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.571082e+01,3.540761e+00,152600
magveldiff_nose2ell_flyany_frametouch,1.252941e+01,5.051501e+00,8959
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.569146e+01,3.856478e+00,70000
magveldiff_nose2ell_flyfemale_frametouch,1.207698e+01,4.937792e+00,3745
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.299739e+01,4.900026e+00,364
magveldiff_nose2ell_flymale_framenearfly,1.575241e+01,3.079426e+00,82532
magveldiff_nose2ell_flymale_frametouch,1.281652e+01,4.292282e+00,5213
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.559752e+00,-5.070855e-01,479440
max_absdwing_angle_flyany_framechase,1.515051e+00,4.266312e-01,456
max_absdwing_angle_flyany_framenearfly,1.379374e+00,-1.141401e+00,152600
max_absdwing_angle_flyany_frametouch,1.403901e+00,-1.348712e+00,8959
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.373131e+00,-2.105702e-02,31106
max_absdwing_angle_flyfemale_frameany,1.589341e+00,8.878423e-01,224638
max_absdwing_angle_flyfemale_framenearfly,1.374376e+00,5.928655e-02,70000
max_absdwing_angle_flyfemale_frametouch,1.304907e+00,-1.015173e+00,3745
max_absdwing_angle_flymale_frameany,1.531796e+00,-1.493007e+00,253958
max_absdwing_angle_flymale_framechase,1.270826e+00,-1.866852e+00,364
max_absdwing_angle_flymale_framenearfly,1.386686e+00,-1.833429e+00,82532
max_absdwing_angle_flymale_frametouch,1.482417e+00,-1.407604e+00,5213
max_absdwing_area_flyany_frameany,3.109592e+00,-2.285811e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.840793e+00,1.301290e+00,31106
max_absdwing_area_flyfemale_frameany,3.412054e+00,-8.856967e-01,224638
max_absdwing_area_flymale_frameany,2.839033e+00,-2.778366e+00,253958
max_dwing_angle_in_flyany_frameany,1.091712e+00,-3.692446e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050315e+00,6.803003e-01,224638
max_dwing_angle_in_flymale_frameany,1.127018e+00,-1.224705e+00,253958
max_dwing_angle_out_flyany_frameany,1.091708e+00,-3.684896e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.051397e+00,6.997786e-01,224638
max_dwing_angle_out_flymale_frameany,1.126518e+00,-1.228913e+00,253958
max_wing_angle_flyany_frameany,8.183042e-02,-2.793266e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.982375e-02,-1.337094e+00,456
max_wing_angle_flyany_framenearfly,6.982076e-02,-3.084129e+00,152607
max_wing_angle_flyany_frametouch,7.293910e-02,-2.505475e+00,8959
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.152394e-01,-3.821300e+00,31108
max_wing_angle_flyfemale_frameany,8.925443e-02,-1.797960e+00,224648
max_wing_angle_flyfemale_framenearfly,7.426470e-02,-2.692334e+00,70002
max_wing_angle_flyfemale_frametouch,7.327131e-02,-2.445480e+00,3745
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.523080e-02,-2.676549e+00,253968
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.980435e-02,-1.996191e+00,364
max_wing_angle_flymale_framenearfly,6.610539e-02,-2.630163e+00,82537
max_wing_angle_flymale_frametouch,7.233384e-02,-2.191524e+00,5213
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.077882e-01,-1.518547e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.394664e-01,-2.425411e+00,31108
max_wing_area_flyfemale_frameany,9.683921e-01,-1.169128e+00,224648
max_wing_area_flymale_frameany,8.540200e-01,-1.518099e+00,253968
mean_wing_angle_flyany_frameany,2.186753e-02,-2.391841e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.746486e-02,-9.284246e-01,224648
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.688135e-02,-2.706910e+00,253968
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.824072e-01,-1.017037e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.909831e-01,-2.251136e+00,31108
mean_wing_area_flyfemale_frameany,9.326428e-01,-8.417724e-01,224648
mean_wing_area_flymale_frameany,8.378164e-01,-9.243057e-01,253968
min_absdwing_angle_flyany_frameany,1.072369e+00,2.994570e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.035580e+00,3.979432e+00,224638
min_absdwing_angle_flymale_frameany,1.104772e+00,1.283381e+00,253958
min_absdwing_area_flyany_frameany,2.187900e+00,-7.818609e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.233820e+00,1.087388e-01,224638
min_absdwing_area_flymale_frameany,2.145178e+00,-1.395277e+00,253958
min_dwing_angle_in_flyany_frameany,-1.091708e+00,3.684896e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.051397e+00,-6.997786e-01,224638
min_dwing_angle_in_flymale_frameany,-1.126518e+00,1.228913e+00,253958
min_dwing_angle_out_flyany_frameany,-1.091712e+00,3.692446e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050315e+00,-6.803003e-01,224638
min_dwing_angle_out_flymale_frameany,-1.127018e+00,1.224705e+00,253958
min_wing_angle_flyany_frameany,-3.809535e-02,-9.278043e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.432471e-02,9.116864e-01,224648
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.146811e-02,-2.120764e+00,253968
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.570263e-01,-5.016017e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.424998e-01,-1.683113e+00,31108
min_wing_area_flyfemale_frameany,8.968936e-01,-4.902343e-01,224648
min_wing_area_flymale_frameany,8.216128e-01,-3.294302e-01,253968
nflies_close_flyany_frameany,3.793747e-01,-1.644285e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.256226e-01,-3.089338e+00,776
nflies_close_flyany_framebodyturn,3.917718e-01,-2.400573e+00,8657
nflies_close_flyany_framebodyturnstart,4.006423e-01,-2.395816e+00,3514
nflies_close_flyany_framecrabwalkallstart,3.968044e-01,-1.850436e+00,5506
nflies_close_flyany_framecrabwalkextreme,5.619665e-01,-3.143712e+00,1344
nflies_close_flyany_framecrabwalkextremestart,6.040939e-01,-2.636308e+00,386
nflies_close_flyany_framejumpstart,5.144043e-01,6.364305e-01,1057
nflies_close_flyany_framenearwall,4.481057e-01,-1.617232e+00,392224
nflies_close_flyany_framepivotcenter,3.964878e-01,-1.927578e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.242231e-01,-3.214752e+00,4555
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.552651e-01,-1.043847e+00,173179
nflies_close_flyany_frametouch,1.458880e+00,-1.444023e+00,8959
nflies_close_flyany_framewalk,3.473829e-01,-1.630918e+00,176578
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.193295e-01,-2.626668e+00,31108
nflies_close_flyfemale_frameany,4.201017e-01,-1.640341e+00,224648
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.443387e-01,-1.463250e+00,253968
nflies_close_flymale_framechase,1.441471e+00,1.650870e+00,364
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038737e+00,-2.684502e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386177e+00,-4.347903e+00,31108
nwingsdetected_flyfemale_frameany,1.047906e+00,-9.756083e-01,224648
nwingsdetected_flymale_frameany,1.030547e+00,-3.024528e+00,253968
phi_flyany_frameany,4.357990e-02,4.049129e+00,479460
phisideways_flyany_framemove,4.201792e-01,5.155902e-01,306281
phisideways_flyfemale_framemove,4.084604e-01,-6.001818e-01,142931
phisideways_flymale_framemove,4.307475e-01,1.055387e+00,163049
theta_mm_flyany_frameany,6.891410e-02,2.484061e+00,479460
velmag_ctr_flyany_frameany,9.912758e+00,2.313129e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.655663e+00,1.198308e+00,2842
velmag_ctr_flyany_framebodyturn,1.248312e+01,2.785937e+00,8657
velmag_ctr_flyany_framecrabwalkall,1.601625e+01,1.739980e+00,42656
velmag_ctr_flyany_framecrabwalkextreme,8.468655e+00,2.652656e+00,1344
velmag_ctr_flyany_framejump,5.911678e+01,3.356924e+00,2876
velmag_ctr_flyany_framemove,1.509484e+01,1.951265e+00,306261
velmag_ctr_flyany_framenearfly,9.225794e+00,2.272668e+00,152600
velmag_ctr_flyany_framenearwall,1.051117e+01,1.688584e+00,392209
velmag_ctr_flyany_framenotnearfly_notnearwall,7.622578e+00,2.197044e+00,80748
velmag_ctr_flyany_framepivotcenter,3.536572e+00,2.369178e+00,242
velmag_ctr_flyany_framepivottail,1.126463e+01,2.337946e+00,17135
velmag_ctr_flyany_framerighting,1.612372e+01,1.150509e-01,1131
velmag_ctr_flyany_framestop,8.121842e-01,2.994082e+00,173179
velmag_ctr_flyany_frametouch,6.869796e+00,3.617080e+00,8959
