field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.763189e+00,-2.029829e+00,72308
du_ctr_flyany_framepivotcenter,1.624067e-01,-1.481564e+00,486
du_ctr_flyany_framerighting,6.289632e+00,3.376425e+00,2450
du_ctr_flyany_framestop,8.701230e-02,-2.622726e+00,155380
du_ctr_flyany_frametouch,1.263218e+00,-3.884381e+00,37771
du_ctr_flyany_framewalk,1.071386e+01,-5.957295e+00,98509
du_ctr_flyany_framewingextension,3.044573e+00,-1.093648e-03,2452
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.167231e-02,-3.669013e+00,29012
du_ctr_flyfemale_frameany,3.579296e+00,-5.074668e+00,218814
du_ctr_flymale_frameany,3.172961e+00,-5.728195e+00,259074
du_ctr_flymale_framechase,7.917487e+00,-5.125408e+00,7814
du_tail_flyany_frameany,3.354511e+00,-5.896389e+00,479420
du_tail_flyany_framepivottail,2.713593e-02,-2.748106e+00,3355
du_tail_flyfemale_frameany,3.578522e+00,-5.075736e+00,218814
du_tail_flymale_frameany,3.172092e+00,-5.729883e+00,259074
duration_flyany_frameattemptedcopulation,4.539081e-01,-1.314685e+00,589
duration_flyany_framebackup,1.260002e-01,-2.166106e+00,1003
duration_flyany_framebodyturn,8.321914e-02,1.059075e+00,1724
duration_flyany_framechase,2.029538e-01,-4.608297e-01,8802
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.334916e-01,-3.832145e+00,25863
duration_flyany_framecrabwalkextreme,1.061401e-01,-3.772427e+00,715
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.369125e+00,-1.517046e+00,324060
duration_flyany_framepivotcenter,1.034205e-01,5.670511e+00,486
duration_flyany_framepivottail,1.005604e-01,-5.735534e+00,3355
duration_flyany_framerighting,3.572600e-01,-1.329944e+00,2450
duration_flyany_framestop,7.037113e-01,-3.138505e-01,155380
duration_flyany_frametouch,2.793527e-01,7.730334e+00,37771
duration_flyany_framewalk,3.876263e-01,-5.507304e+00,98509
duration_flyany_framewingextension,2.830707e-01,1.596612e-01,2452
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.317538e+00,-7.281220e+00,29013
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237056e-01,-3.528244e+00,372
duration_flyfemale_framebodyturn,8.728218e-02,4.660801e+00,886
duration_flyfemale_framechase,8.724890e-02,-4.580522e-01,747
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.966734e-01,-5.195049e+00,8622
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.493484e+00,-3.166657e-01,143482
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.000640e-01,-4.622120e+00,1235
duration_flyfemale_framerighting,3.647056e-01,-1.347470e+00,945
duration_flyfemale_framestop,8.696907e-01,5.856352e-02,75332
duration_flyfemale_frametouch,2.231221e-01,5.147478e+00,9979
duration_flyfemale_framewalk,4.388992e-01,-3.706850e+00,51376
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.322202e+00,-5.798767e+00,12578
duration_flymale_frameattemptedcopulation,4.587307e-01,-1.377722e+00,565
duration_flymale_framebackup,1.265822e-01,-6.358087e-01,631
duration_flymale_framebodyturn,7.982120e-02,-1.692161e+00,834
duration_flymale_framechase,2.963915e-01,-4.186941e-01,7814
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.622231e-01,-2.596893e+00,17232
duration_flymale_framecrabwalkextreme,1.075715e-01,-3.281117e+00,525
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.234426e+00,-2.099945e+00,179916
duration_flymale_framepivotcenter,1.111036e-01,2.813492e+00,286
duration_flymale_framepivottail,1.006924e-01,-6.410945e+00,2120
duration_flymale_framerighting,3.561913e-01,-5.288960e-01,1503
duration_flymale_framestop,5.822080e-01,-3.139801e-01,79158
duration_flymale_frametouch,3.226976e-01,6.768579e+00,27369
duration_flymale_framewalk,3.411291e-01,-6.403673e+00,46935
duration_flymale_framewingextension,3.518554e-01,5.487345e-01,2213
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.217797e+00,-6.729218e+00,15989
dv_cor_flyany_frameany,-7.640080e-02,-1.397607e+00,479420
dv_cor_flyfemale_frameany,-5.388987e-02,-9.974579e-01,218814
dv_cor_flymale_frameany,-9.586095e-02,-9.355831e-01,259074
dv_ctr_flyany_frameany,-1.073107e-01,-1.570342e+00,479420
dv_ctr_flyfemale_frameany,-7.975948e-02,-1.089513e+00,218814
dv_ctr_flymale_frameany,-1.315896e-01,-1.079498e+00,259074
dv_tail_flyany_frameany,3.148887e-02,1.249975e+00,479420
dv_tail_flyfemale_frameany,4.592216e-02,1.099101e+00,218814
dv_tail_flymale_frameany,1.774993e-02,8.038049e-01,259074
dwing_angle_diff_flyany_frameany,2.040188e-05,9.630828e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.310515e+00,-5.002585e-03,2452
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.381360e-04,3.148456e-01,218814
dwing_angle_diff_flymale_frameany,-3.001331e-04,-6.996939e-01,259074
dwing_angle_imbalance_flyany_frameany,-6.693824e-01,-4.269753e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.432980e+00,4.735191e-01,2452
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.299052e+00,-6.357980e+00,29012
dwing_angle_imbalance_flyfemale_frameany,-5.083672e-01,1.100813e+00,218814
dwing_angle_imbalance_flymale_frameany,-8.008760e-01,-1.085595e+00,259074
ecc_flyany_frameany,3.449975e-01,1.785675e+00,479440
ecc_flyfemale_frameany,3.481871e-01,2.714517e+00,218824
ecc_flymale_frameany,3.423497e-01,9.923159e-01,259084
fractime_flyany_frameattemptedcopulation,1.228517e-03,1.937953e+00,479440
fractime_flyany_framebackup,2.092024e-03,-2.533895e+00,479440
fractime_flyany_framebackup_nearfly,1.489237e-03,-2.083518e+00,479440
fractime_flyany_framebackup_nearwall,2.046137e-03,-2.572753e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-4.216438e-01,479440
fractime_flyany_framebodyturn,3.595862e-03,-4.414302e+00,479440
fractime_flyany_framebodyturn_nearfly,1.597697e-03,-4.042664e+00,479440
fractime_flyany_framebodyturn_nearwall,2.815785e-03,-4.877324e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.027866e-04,3.524197e+00,479440
fractime_flyany_framechase,1.836518e-02,1.176292e+00,479440
fractime_flyany_framechase_notwingextension,1.621684e-02,1.167936e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479440
fractime_flyany_framecrabwalkall,5.394418e-02,-5.179785e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.348990e-02,-2.828230e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.167278e-02,-5.216203e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.499666e-03,3.067517e+00,479440
fractime_flyany_framecrabwalkextreme,1.499666e-03,-3.643577e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.063741e-03,-2.990732e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.468380e-03,-3.564318e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-1.105393e+00,479440
fractime_flyany_framejump,6.883030e-05,-3.077408e+00,479440
fractime_flyany_framejump_nearfly,3.128650e-05,-2.997402e+00,479440
fractime_flyany_framejump_nearwall,5.840147e-05,-2.475405e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-3.446279e+00,479440
fractime_flyany_framemove,6.759136e-01,6.847224e-01,479440
fractime_flyany_framemove_nearfly,3.526135e-01,3.688223e+00,479440
fractime_flyany_framemove_nearwall,6.082304e-01,4.982559e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.067370e-02,2.123275e-01,479440
fractime_flyany_framenotanybehavior,3.608585e-01,8.178166e+00,479440
fractime_flyany_framepivotcenter,1.022026e-03,3.524515e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.051060e-04,7.521233e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.739363e-04,5.773662e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-05,-3.197210e-01,479440
fractime_flyany_framepivotcenter_stop,1.647756e-04,1.533868e+00,479440
fractime_flyany_framepivottail,6.997747e-03,-4.876345e+00,479440
fractime_flyany_framepivottail_nearfly,3.702236e-03,-4.424339e+00,479440
fractime_flyany_framepivottail_nearwall,6.839229e-03,-4.878894e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-1.032032e+00,479440
fractime_flyany_framerighting,5.110128e-03,1.986219e+00,479440
fractime_flyany_framerighting_nearfly,1.645670e-03,2.349680e+00,479440
fractime_flyany_framerighting_nearwall,4.259136e-03,2.584010e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.987319e-04,2.946951e-01,479440
fractime_flyany_framestop,3.240864e-01,-6.847224e-01,479440
fractime_flyany_framestop_nearfly,1.527198e-01,1.458859e+00,479440
fractime_flyany_framestop_nearwall,1.929209e-01,-1.046226e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.001481e-01,-1.038476e-01,479440
fractime_flyany_framestop_notwinggrooming,2.638516e-01,-5.828664e-01,479440
fractime_flyany_frametouch,7.878150e-02,7.936711e+00,479440
fractime_flyany_frametouch_notchase,7.162314e-02,9.247567e+00,479440
fractime_flyany_framewalk,2.054668e-01,-6.115956e+00,479440
fractime_flyany_framewalk_nearfly,8.166611e-02,-3.469123e+00,479440
fractime_flyany_framewalk_nearwall,1.564554e-01,-7.191099e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.973803e-02,1.070578e+00,479440
fractime_flyany_framewingextension,5.122643e-03,9.794316e-01,479440
fractime_flyany_framewingextension_nearfly,5.049641e-03,1.015845e+00,479440
fractime_flyany_framewingextension_notchase,2.974303e-03,8.969710e-01,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,-1.838468e+00,479440
fractime_flyany_framewingflick,3.024362e-04,8.698742e-01,479440
fractime_flyany_framewingflick_nearfly,2.544635e-04,1.240072e+00,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,-1.497826e+00,479440
fractime_flyany_framewinggrooming,6.051435e-02,-4.878669e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.477140e-02,8.177266e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.453154e-02,-1.182337e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.826965e-02,-1.615210e-01,479440
fractime_flyfemale_firsthalf_framechase,2.628878e-03,1.850422e+00,111074
fractime_flyfemale_firsthalf_frametouch,4.814808e-02,4.822809e+00,111074
fractime_flyfemale_frameattemptedcopulation,1.096822e-04,3.118878e+00,218814
fractime_flyfemale_framebackup,1.700074e-03,-3.352312e+00,218814
fractime_flyfemale_framebodyturn,4.049101e-03,-3.913934e+00,218814
fractime_flyfemale_framechase,3.427569e-03,4.094319e+00,218814
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,218814
fractime_flyfemale_framecrabwalkall,3.940333e-02,-5.136250e+00,218814
fractime_flyfemale_framecrabwalkextreme,8.317567e-04,-3.816260e+00,218814
fractime_flyfemale_framejump,2.285046e-05,-2.929299e+00,218814
fractime_flyfemale_framemove,6.557259e-01,2.113480e-01,218814
fractime_flyfemale_framenotanybehavior,3.493789e-01,6.037951e+00,218814
fractime_flyfemale_framepivotcenter,9.231585e-04,1.908822e+00,218814
fractime_flyfemale_framepivottail,5.644063e-03,-4.096636e+00,218814
fractime_flyfemale_framerighting,4.318736e-03,1.847180e-01,218814
fractime_flyfemale_framestop,3.442741e-01,-2.113480e-01,218814
fractime_flyfemale_frametouch,4.560494e-02,6.752523e+00,218814
fractime_flyfemale_framewalk,2.347930e-01,-4.429220e+00,218814
fractime_flyfemale_framewingextension,7.723455e-04,1.928201e+00,218814
fractime_flyfemale_framewingflick,1.051121e-04,-7.441737e-01,218814
fractime_flyfemale_framewinggrooming,5.748261e-02,-1.246968e+00,218814
fractime_flyfemale_secondhalf_framechase,6.409489e-03,1.104192e+01,108589
fractime_flyfemale_secondhalf_frametouch,4.653326e-02,9.929327e+00,108589
fractime_flyfirsthalf_framebackup,2.227599e-03,-2.441427e+00,239720
fractime_flyfirsthalf_framebodyturn,4.029701e-03,-4.643773e+00,239720
fractime_flyfirsthalf_framechase,1.059987e-02,-3.426703e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.782580e-02,-4.616699e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.397464e-03,-3.614306e+00,239720
fractime_flyfirsthalf_framejump,9.594527e-05,-3.140411e+00,239720
fractime_flyfirsthalf_framemove,6.841273e-01,5.766295e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.550476e-04,2.461685e+00,239720
fractime_flyfirsthalf_framepivottail,8.301352e-03,-4.939428e+00,239720
fractime_flyfirsthalf_framerighting,6.273986e-03,2.650282e+00,239720
fractime_flyfirsthalf_framestop,3.158727e-01,-5.766295e-01,239720
fractime_flyfirsthalf_frametouch,6.625229e-02,4.101689e+00,239720
fractime_flyfirsthalf_framewalk,2.182630e-01,-6.194187e+00,239720
fractime_flyfirsthalf_framewingextension,2.682296e-03,-1.334819e-01,239720
fractime_flyfirsthalf_framewingflick,2.336059e-04,-4.479544e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.170532e-02,-6.352485e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.121188e-03,1.112653e+00,128230
fractime_flymale_firsthalf_framechase,1.753880e-02,-4.946708e-01,128230
fractime_flymale_firsthalf_frametouch,8.212587e-02,2.844368e+00,128230
fractime_flymale_frameattemptedcopulation,2.180844e-03,1.667607e+00,259074
fractime_flymale_framebackup,2.435598e-03,-1.195504e+00,259074
fractime_flymale_framebodyturn,3.234597e-03,-4.027668e+00,259074
fractime_flymale_framechase,3.017285e-02,7.757531e-01,259074
fractime_flymale_framechase_notwingextension,2.669894e-02,7.632762e-01,259074
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,259074
fractime_flymale_framecrabwalkall,6.651381e-02,-4.327229e+00,259074
fractime_flymale_framecrabwalkextreme,2.065047e-03,-3.121915e+00,259074
fractime_flymale_framejump,1.080772e-04,-2.615662e+00,259074
fractime_flymale_framemove,6.944580e-01,1.089403e+00,259074
fractime_flymale_framenotanybehavior,3.715850e-01,9.983028e+00,259074
fractime_flymale_framepivotcenter,1.111651e-03,5.803500e+00,259074
fractime_flymale_framepivottail,8.182990e-03,-4.838368e+00,259074
fractime_flymale_framerighting,5.809151e-03,4.887098e+00,259074
fractime_flymale_framestop,3.055420e-01,-1.089403e+00,259074
fractime_flymale_frametouch,1.056416e-01,6.282452e+00,259074
fractime_flymale_frametouch_notchase,9.381875e-02,7.736973e+00,259074
fractime_flymale_framewalk,1.811645e-01,-6.492101e+00,259074
fractime_flymale_framewingextension,8.549681e-03,7.238462e-01,259074
fractime_flymale_framewingflick,4.554683e-04,9.164973e-01,259074
fractime_flymale_framewinggrooming,6.171596e-02,3.785917e-01,259074
fractime_flymale_secondhalf_frameattemptedcopulation,2.239907e-03,2.341442e+00,130809
fractime_flymale_secondhalf_framechase,4.256588e-02,2.574657e+00,130809
fractime_flymale_secondhalf_frametouch,1.287067e-01,1.040144e+01,130809
fractime_flysecondhalf_framebackup,1.956612e-03,-2.360901e+00,239700
fractime_flysecondhalf_framebodyturn,3.162286e-03,-4.001680e+00,239700
fractime_flysecondhalf_framechase,2.613267e-02,3.272335e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.005841e-02,-5.330389e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.602003e-03,-3.461361e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-2.688964e+00,239700
fractime_flysecondhalf_framemove,6.676721e-01,7.480571e-01,239700
fractime_flysecondhalf_framepivotcenter,1.289111e-03,4.098311e+00,239700
fractime_flysecondhalf_framepivottail,5.694618e-03,-4.406672e+00,239700
fractime_flysecondhalf_framerighting,3.946600e-03,1.008648e+00,239700
fractime_flysecondhalf_framestop,3.323279e-01,-7.480571e-01,239700
fractime_flysecondhalf_frametouch,9.131831e-02,1.227919e+01,239700
fractime_flysecondhalf_framewalk,1.926867e-01,-5.725766e+00,239700
fractime_flysecondhalf_framewingextension,7.563621e-03,2.290557e+00,239700
fractime_flysecondhalf_framewingflick,3.712975e-04,2.586939e+00,239700
fractime_flysecondhalf_framewinggrooming,5.932416e-02,-2.737807e-01,239700
magveldiff_nose2ell_flyany_framenearfly,6.186559e+00,-5.825000e+00,242270
magveldiff_nose2ell_flyany_frametouch,4.982720e+00,-6.273983e+00,37771
magveldiff_nose2ell_flyfemale_framechase,6.302594e+00,-2.767694e+00,747
magveldiff_nose2ell_flyfemale_framenearfly,6.211501e+00,-5.507497e+00,101424
magveldiff_nose2ell_flyfemale_frametouch,5.061194e+00,-5.624362e+00,9979
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.428296e+00,-4.007397e+00,7814
magveldiff_nose2ell_flymale_framenearfly,6.179948e+00,-5.830267e+00,140156
magveldiff_nose2ell_flymale_frametouch,4.929846e+00,-6.035694e+00,27369
magveldiff_nose2ell_flymale_framewingextension,4.618783e+00,-1.778685e+00,2213
max_absdwing_angle_flyany_frameany,1.737590e+00,2.957018e+00,479420
max_absdwing_angle_flyany_framechase,1.551870e+00,1.760461e+00,8802
max_absdwing_angle_flyany_framenearfly,1.643862e+00,3.967051e+00,242270
max_absdwing_angle_flyany_frametouch,1.531592e+00,1.466315e+00,37771
max_absdwing_angle_flyany_framewingextension,4.437969e+00,-2.001161e+00,2452
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.949900e+00,5.527782e+00,29012
max_absdwing_angle_flyfemale_frameany,1.442594e+00,5.123785e-01,218814
max_absdwing_angle_flyfemale_framenearfly,1.333654e+00,1.128879e+00,101424
max_absdwing_angle_flyfemale_frametouch,1.225392e+00,-1.662699e-01,9979
max_absdwing_angle_flymale_frameany,1.980139e+00,3.865927e+00,259074
max_absdwing_angle_flymale_framechase,1.965033e+00,2.275998e+00,7814
max_absdwing_angle_flymale_framenearfly,1.900333e+00,5.025055e+00,140156
max_absdwing_angle_flymale_frametouch,1.799199e+00,2.317692e+00,27369
max_absdwing_area_flyany_frameany,3.747601e+00,3.332233e+00,479420
max_absdwing_area_flyany_framewingextension,5.340657e+00,-2.072953e+00,2452
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.176395e+00,-1.835196e+00,29012
max_absdwing_area_flyfemale_frameany,3.548615e+00,1.026493e+00,218814
max_absdwing_area_flymale_frameany,3.911122e+00,4.336895e+00,259074
max_dwing_angle_in_flyany_frameany,1.136298e+00,2.045057e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.829055e+00,-1.666765e+00,2452
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.818244e-01,8.433649e-02,218814
max_dwing_angle_in_flymale_frameany,1.263696e+00,2.824385e+00,259074
max_dwing_angle_out_flyany_frameany,1.136319e+00,2.046169e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.518540e+00,-2.365510e+00,2452
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.819625e-01,8.588588e-02,218814
max_dwing_angle_out_flymale_frameany,1.263396e+00,2.820739e+00,259074
max_wing_angle_flyany_frameany,1.300993e-01,4.502825e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.252377e-01,-2.345778e+00,589
max_wing_angle_flyany_framechase,1.152744e-01,3.116811e+00,8802
max_wing_angle_flyany_framenearfly,1.211914e-01,4.731113e+00,242277
max_wing_angle_flyany_frametouch,1.101543e-01,1.428063e+00,37771
max_wing_angle_flyany_framewingextension,7.107288e-01,8.968887e-02,2452
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.880837e-01,2.900764e+00,29013
max_wing_angle_flyfemale_frameany,1.207278e-01,2.997681e+00,218824
max_wing_angle_flyfemale_framenearfly,1.115499e-01,3.691899e+00,101429
max_wing_angle_flyfemale_frametouch,9.123810e-02,8.444413e-01,9979
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.376268e-01,4.210258e+00,259084
max_wing_angle_flymale_frameattemptedcopulation,2.366869e-01,-2.288459e+00,565
max_wing_angle_flymale_framechase,1.411498e-01,3.624675e+00,7814
max_wing_angle_flymale_framenearfly,1.292120e-01,4.278163e+00,140158
max_wing_angle_flymale_frametouch,1.264908e-01,1.373003e+00,27369
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.667313e-01,-2.447747e+00,479440
max_wing_area_flyany_framewingextension,1.164932e+00,-2.167992e+00,2452
max_wing_area_flyany_framewinggrooming,8.015381e-01,-3.742386e+00,29013
max_wing_area_flyfemale_frameany,9.435143e-01,-1.423019e+00,218824
max_wing_area_flymale_frameany,8.024112e-01,-2.933322e+00,259084
mean_wing_angle_flyany_frameany,4.363264e-02,3.270274e+00,479440
mean_wing_angle_flyany_framewingextension,4.168847e-01,1.388140e+00,2452
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.699003e-02,2.062513e+00,218824
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.893218e-02,3.110733e+00,259084
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.139373e-01,-3.090966e+00,479440
mean_wing_area_flyany_framewingextension,8.950084e-01,-1.819354e+00,2452
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.727154e-01,-2.938612e+00,29013
mean_wing_area_flyfemale_frameany,8.894186e-01,-1.792224e+00,218824
mean_wing_area_flymale_frameany,7.508838e-01,-3.788304e+00,259084
min_absdwing_angle_flyany_frameany,9.015293e-01,-1.234366e+00,479420
min_absdwing_angle_flyany_framewingextension,1.588326e+00,-2.745878e-01,2452
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.807089e-01,-2.290887e+00,218814
min_absdwing_angle_flymale_frameany,1.002299e+00,-3.454929e-01,259074
min_absdwing_area_flyany_frameany,2.007935e+00,-1.045581e+00,479420
min_absdwing_area_flyany_framewingextension,2.304684e+00,-9.832917e-01,2452
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975342e+00,-1.364664e+00,218814
min_absdwing_area_flymale_frameany,2.035697e+00,-4.408156e-01,259074
min_dwing_angle_in_flyany_frameany,-1.136319e+00,-2.046169e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.518540e+00,2.365510e+00,2452
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.819625e-01,-8.588588e-02,218814
min_dwing_angle_in_flymale_frameany,-1.263396e+00,-2.820739e+00,259074
min_dwing_angle_out_flyany_frameany,-1.136298e+00,-2.045057e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.829055e+00,1.666765e+00,2452
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.818244e-01,-8.433649e-02,218814
min_dwing_angle_out_flymale_frameany,-1.263696e+00,-2.824385e+00,259074
min_wing_angle_flyany_frameany,-4.283405e-02,-2.403119e-02,479440
min_wing_angle_flyany_framewingextension,1.230405e-01,2.974191e+00,2452
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.674773e-02,-2.891336e-01,218824
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.976247e-02,6.869257e-02,259084
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.611434e-01,-3.646366e+00,479440
min_wing_area_flyany_framewingextension,6.250849e-01,-6.395961e-01,2452
min_wing_area_flyany_framewinggrooming,3.438926e-01,-1.264107e+00,29013
min_wing_area_flyfemale_frameany,8.353228e-01,-2.102433e+00,218824
min_wing_area_flymale_frameany,6.993565e-01,-4.510619e+00,259084
nflies_close_flyany_frameany,7.077903e-01,4.439418e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.643917e+00,1.886842e+00,589
nflies_close_flyany_framebackupstart,1.137790e+00,3.957096e+00,255
nflies_close_flyany_framebodyturn,6.027588e-01,2.350422e+00,1724
nflies_close_flyany_framebodyturnstart,6.301809e-01,2.648261e+00,683
nflies_close_flyany_framecrabwalkallstart,7.672079e-01,4.755252e+00,3507
nflies_close_flyany_framecrabwalkextreme,1.014784e+00,2.755068e+00,715
nflies_close_flyany_framecrabwalkextremestart,1.037864e+00,3.183461e+00,220
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.154134e-01,5.116254e+00,384104
nflies_close_flyany_framepivotcenter,1.279686e+00,3.703501e+00,486
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.801634e-01,1.054718e+00,1084
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.722096e-01,4.757974e+00,155380
nflies_close_flyany_frametouch,1.794157e+00,2.267835e+00,37771
nflies_close_flyany_framewalk,5.475434e-01,2.886054e+00,98509
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.329887e-01,5.160396e-01,29013
nflies_close_flyfemale_frameany,7.056950e-01,3.181753e+00,218824
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.093838e-01,5.596519e+00,259084
nflies_close_flymale_framechase,1.572331e+00,3.200821e+00,7814
nflies_close_flymale_framewingextension,1.283143e+00,2.065978e+00,2213
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086036e+00,2.736788e+00,479440
nwingsdetected_flyany_framewingextension,1.972647e+00,1.151447e+00,2452
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480902e+00,2.602491e+00,29013
nwingsdetected_flyfemale_frameany,1.075828e+00,2.508369e+00,218824
nwingsdetected_flymale_frameany,1.094190e+00,2.095006e+00,259084
phi_flyany_frameany,-6.504159e-02,-6.422671e+00,479440
phisideways_flyany_framemove,4.786830e-01,4.726901e+00,324060
phisideways_flyfemale_framemove,4.610456e-01,3.709683e+00,143492
phisideways_flymale_framemove,4.922298e-01,4.272659e+00,179926
theta_mm_flyany_frameany,1.504089e-02,2.311255e-01,479440
velmag_ctr_flyany_frameany,4.920494e+00,-5.342532e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.602637e+00,-1.123704e+00,589
