field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.397981e+01,-2.503209e+00,158549
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.183371e-01,-1.111634e+00,38672
du_ctr_flyfemale_frameany,5.462556e+00,-1.488400e+00,269319
du_ctr_flymale_frameany,5.197813e+00,-2.282018e+00,232484
du_ctr_flymale_framechase,1.172883e+01,-2.330650e+00,529
du_tail_flyany_frameany,5.321276e+00,-2.073772e+00,503391
du_tail_flyany_framepivottail,-6.106859e-02,-2.334025e+00,11741
du_tail_flyfemale_frameany,5.457944e+00,-1.493711e+00,269319
du_tail_flymale_frameany,5.194189e+00,-2.286892e+00,232484
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390433e-01,1.735422e+00,3204
duration_flyany_framebodyturn,8.264068e-02,-1.007562e-01,4283
duration_flyany_framechase,1.389234e-01,-1.119826e+00,876
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.896580e-01,-7.308567e-01,53213
duration_flyany_framecrabwalkextreme,1.172565e-01,-6.446059e-01,1460
duration_flyany_framejump,7.824801e-02,-2.599170e+00,400
duration_flyany_framemove,1.583810e+00,4.961171e-01,306563
duration_flyany_framepivotcenter,8.231465e-02,-6.743969e-01,320
duration_flyany_framepivottail,1.240351e-01,-1.145871e+00,11741
duration_flyany_framerighting,4.479421e-01,7.571561e-01,2379
duration_flyany_framestop,1.001366e+00,-4.273714e-02,196849
duration_flyany_frametouch,1.880708e-01,4.528457e-01,18330
duration_flyany_framewalk,4.912102e-01,-2.375356e+00,158551
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.795698e+00,-2.006028e+00,38672
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398608e-01,9.619391e-01,1681
duration_flyfemale_framebodyturn,8.302748e-02,3.122204e-01,2456
duration_flyfemale_framechase,9.803670e-02,-2.673068e-01,347
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.467012e-01,-1.169683e+00,25037
duration_flyfemale_framecrabwalkextreme,1.147918e-01,-7.087357e-01,729
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.704735e+00,1.671626e+00,173404
duration_flyfemale_framepivotcenter,8.319604e-02,-1.097511e+00,215
duration_flyfemale_framepivottail,1.223416e-01,-9.045116e-01,5725
duration_flyfemale_framerighting,5.179935e-01,1.834835e+00,1489
duration_flyfemale_framestop,9.301593e-01,-3.225917e-01,95885
duration_flyfemale_frametouch,2.042094e-01,2.821551e+00,10559
duration_flyfemale_framewalk,4.857065e-01,-1.996845e+00,90451
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.950927e+00,-1.106712e+00,15496
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383424e-01,1.985238e+00,1521
duration_flymale_framebodyturn,8.228100e-02,-4.188934e-01,1815
duration_flymale_framechase,1.936376e-01,-1.130106e+00,529
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.391708e-01,-5.431097e-02,28160
duration_flymale_framecrabwalkextreme,1.196600e-01,-3.559325e-01,727
duration_flymale_framejump,8.382388e-02,-5.132181e-01,238
duration_flymale_framemove,1.427115e+00,-6.634231e-01,132642
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263017e-01,-1.139148e+00,6014
duration_flymale_framerighting,3.632002e-01,-7.171561e-01,889
duration_flymale_framestop,1.082054e+00,7.184835e-02,99842
duration_flymale_frametouch,1.805050e-01,-4.551458e-01,7737
duration_flymale_framewalk,4.951781e-01,-2.457479e+00,68063
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.381510e+00,-4.420777e+00,22612
dv_cor_flyany_frameany,-1.775593e-01,-3.373132e+00,503391
dv_cor_flyfemale_frameany,-9.736520e-02,-1.614720e+00,269319
dv_cor_flymale_frameany,-2.710251e-01,-3.156250e+00,232484
dv_ctr_flyany_frameany,-2.365943e-01,-3.541014e+00,503391
dv_ctr_flyfemale_frameany,-1.603312e-01,-1.992437e+00,269319
dv_ctr_flymale_frameany,-3.255704e-01,-3.038726e+00,232484
dv_tail_flyany_frameany,1.932426e-02,7.798351e-01,503391
dv_tail_flyfemale_frameany,6.255604e-02,1.300548e+00,269319
dv_tail_flymale_frameany,-2.946942e-02,-1.353588e-01,232484
dwing_angle_diff_flyany_frameany,-1.122314e-04,-1.770045e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.166996e-03,3.987408e+00,269319
dwing_angle_diff_flymale_frameany,-1.584826e-03,-5.303367e+00,232484
dwing_angle_imbalance_flyany_frameany,-6.995663e-01,2.674519e-01,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.847365e+00,-2.325782e+00,38672
dwing_angle_imbalance_flyfemale_frameany,-5.363406e-01,1.372209e+00,269319
dwing_angle_imbalance_flymale_frameany,-8.871489e-01,-1.048443e+00,232484
ecc_flyany_frameany,3.573486e-01,7.972801e-01,503412
ecc_flyfemale_frameany,3.573488e-01,1.278609e+00,269330
ecc_flymale_frameany,3.571130e-01,2.894864e-01,232494
fractime_flyany_frameattemptedcopulation,8.939000e-05,-5.209618e-01,503412
fractime_flyany_framebackup,6.364568e-03,2.590673e+00,503412
fractime_flyany_framebackup_nearfly,4.588687e-03,3.611899e+00,503412
fractime_flyany_framebackup_nearwall,6.348677e-03,2.590790e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,3.972889e-06,-2.609264e-01,503412
fractime_flyany_framebodyturn,8.507942e-03,-9.131143e-01,503412
fractime_flyany_framebodyturn_nearfly,3.811987e-03,1.103668e-02,503412
fractime_flyany_framebodyturn_nearwall,8.295392e-03,-7.357402e-01,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.311053e-04,-1.939036e+00,503412
fractime_flyany_framechase,1.746085e-03,-8.036338e-01,503412
fractime_flyany_framechase_notwingextension,1.746085e-03,-7.823385e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,503412
fractime_flyany_framecrabwalkall,1.057047e-01,-1.071855e-01,503412
fractime_flyany_framecrabwalkall_nearfly,3.583745e-02,5.558057e-01,503412
fractime_flyany_framecrabwalkall_nearwall,1.054266e-01,-6.824044e-02,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.946716e-04,-4.582624e-01,503412
fractime_flyany_framecrabwalkextreme,2.900209e-03,-3.013244e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,2.006309e-03,5.970183e-01,503412
fractime_flyany_framecrabwalkextreme_nearwall,2.882331e-03,-2.205713e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390511e-05,-9.921260e-02,503412
fractime_flyany_framejump,8.025236e-04,-2.100083e+00,503412
fractime_flyany_framejump_nearfly,2.185089e-04,-1.994554e+00,503412
fractime_flyany_framejump_nearwall,3.516007e-04,-1.768774e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,3.853702e-04,-2.241249e+00,503412
fractime_flyany_framemove,6.089704e-01,1.918264e-01,503412
fractime_flyany_framemove_nearfly,2.939660e-01,2.324155e+00,503412
fractime_flyany_framemove_nearwall,5.810350e-01,7.957990e-01,503412
fractime_flyany_framemove_notnearfly_notnearwall,2.305269e-02,-1.795747e+00,503412
fractime_flyany_framenotanybehavior,2.003051e-01,1.577425e+00,503412
fractime_flyany_framepivotcenter,6.495674e-04,1.236508e+00,503412
fractime_flyany_framepivotcenter_nearfly,3.813973e-04,2.393048e+00,503412
fractime_flyany_framepivotcenter_nearwall,4.668145e-04,2.091232e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.628884e-04,2.047997e-01,503412
fractime_flyany_framepivotcenter_stop,1.708342e-04,1.094328e+00,503412
fractime_flyany_framepivottail,2.332284e-02,-8.154574e-01,503412
fractime_flyany_framepivottail_nearfly,1.279469e-02,6.136204e-01,503412
fractime_flyany_framepivottail_nearwall,2.328312e-02,-7.820347e-01,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,2.979667e-05,-6.361570e-01,503412
fractime_flyany_framerighting,4.733697e-03,1.795235e+00,503412
fractime_flyany_framerighting_nearfly,1.301121e-03,1.525819e+00,503412
fractime_flyany_framerighting_nearwall,3.960970e-03,2.454748e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,6.992285e-04,2.944579e-01,503412
fractime_flyany_framestop,3.910296e-01,-1.918264e-01,503412
fractime_flyany_framestop_nearfly,1.563074e-01,1.314837e+00,503412
fractime_flyany_framestop_nearwall,2.683965e-01,6.553413e-01,503412
fractime_flyany_framestop_notnearfly_notnearwall,1.023913e-01,-9.691468e-01,503412
fractime_flyany_framestop_notwinggrooming,3.150143e-01,6.550966e-02,503412
fractime_flyany_frametouch,3.641153e-02,1.302549e+00,503412
fractime_flyany_frametouch_notchase,3.604602e-02,2.001315e+00,503412
fractime_flyany_framewalk,3.149528e-01,-1.226098e+00,503412
fractime_flyany_framewalk_nearfly,1.228636e-01,4.062714e-01,503412
fractime_flyany_framewalk_nearwall,2.980561e-01,-8.335315e-01,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.447721e-02,-1.414300e+00,503412
fractime_flyany_framewingextension,1.926851e-04,-8.177128e-01,503412
fractime_flyany_framewingextension_nearfly,1.330918e-04,-8.014129e-01,503412
fractime_flyany_framewingextension_notchase,1.926851e-04,-8.127989e-01,503412
fractime_flyany_framewingextension_notnearfly,5.959334e-05,-1.068806e+00,503412
fractime_flyany_framewingflick,3.257769e-04,1.786738e+00,503412
fractime_flyany_framewingflick_nearfly,2.065902e-04,1.189836e+00,503412
fractime_flyany_framewingflick_notnearfly,1.191867e-04,3.622070e+00,503412
fractime_flyany_framewinggrooming,7.681978e-02,-9.019846e-01,503412
fractime_flyany_framewinggrooming_nearfly,1.645372e-02,3.043970e-02,503412
fractime_flyany_framewinggrooming_nearwall,2.533710e-02,-5.628320e-01,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.459965e-02,-8.370050e-01,503412
fractime_flyfemale_firsthalf_framechase,1.654993e-03,7.104624e-01,135348
fractime_flyfemale_firsthalf_frametouch,4.373171e-02,3.787001e+00,135348
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,269319
fractime_flyfemale_framebackup,6.241669e-03,2.030355e+00,269319
fractime_flyfemale_framebodyturn,9.119297e-03,-2.320298e-01,269319
fractime_flyfemale_framechase,1.288435e-03,8.049041e-01,269319
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,269319
fractime_flyfemale_framecrabwalkall,9.296411e-02,3.892420e-01,269319
fractime_flyfemale_framecrabwalkextreme,2.706827e-03,1.149544e+00,269319
fractime_flyfemale_framejump,6.089433e-04,-2.280547e+00,269319
fractime_flyfemale_framemove,6.439724e-01,9.685982e-01,269319
fractime_flyfemale_framenotanybehavior,2.148085e-01,1.421194e+00,269319
fractime_flyfemale_framepivotcenter,8.243013e-04,1.164448e+00,269319
fractime_flyfemale_framepivottail,2.125732e-02,-7.129434e-01,269319
fractime_flyfemale_framerighting,5.528760e-03,1.448481e+00,269319
fractime_flyfemale_framestop,3.560276e-01,-9.685982e-01,269319
fractime_flyfemale_frametouch,3.920629e-02,4.905371e+00,269319
fractime_flyfemale_framewalk,3.358656e-01,-2.464808e-01,269319
fractime_flyfemale_framewingextension,1.745142e-04,-2.096682e-02,269319
fractime_flyfemale_framewingflick,1.782273e-04,1.825628e+00,269319
fractime_flyfemale_framewinggrooming,5.753772e-02,-2.320938e+00,269319
fractime_flyfemale_secondhalf_framechase,9.144641e-04,7.206360e-01,134505
fractime_flyfemale_secondhalf_frametouch,3.452660e-02,5.835136e+00,134505
fractime_flyfirsthalf_framebackup,6.447999e-03,2.454564e+00,251706
fractime_flyfirsthalf_framebodyturn,9.495205e-03,-7.081290e-01,251706
fractime_flyfirsthalf_framechase,2.300303e-03,-7.036477e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.000215e-01,-4.086732e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.626080e-03,-6.369777e-01,251706
fractime_flyfirsthalf_framejump,1.021032e-03,-2.000506e+00,251706
fractime_flyfirsthalf_framemove,6.262544e-01,2.528023e-01,251706
fractime_flyfirsthalf_framepivotcenter,6.873098e-04,2.004664e+00,251706
fractime_flyfirsthalf_framepivottail,2.560130e-02,-7.780219e-01,251706
fractime_flyfirsthalf_framerighting,6.706237e-03,2.866459e+00,251706
fractime_flyfirsthalf_framestop,3.737456e-01,-2.528023e-01,251706
fractime_flyfirsthalf_frametouch,4.011426e-02,8.797002e-01,251706
fractime_flyfirsthalf_framewalk,3.151137e-01,-1.504409e+00,251706
fractime_flyfirsthalf_framewingextension,9.137645e-05,-7.712828e-01,251706
fractime_flyfirsthalf_framewingflick,3.972889e-04,1.851526e+00,251706
fractime_flyfirsthalf_framewinggrooming,7.925914e-02,-9.456452e-01,251706
fractime_flymale_firsthalf_frameattemptedcopulation,4.312129e-05,-5.099316e-01,115952
fractime_flymale_firsthalf_framechase,3.061612e-03,-7.486757e-01,115952
fractime_flymale_firsthalf_frametouch,3.592866e-02,-3.142728e-01,115952
fractime_flymale_frameattemptedcopulation,1.935617e-04,-4.633597e-01,232484
fractime_flymale_framebackup,6.542386e-03,2.716413e+00,232484
fractime_flymale_framebodyturn,7.832797e-03,-1.396480e+00,232484
fractime_flymale_framechase,2.288330e-03,-8.601613e-01,232484
fractime_flymale_framechase_notwingextension,2.288330e-03,-8.438051e-01,232484
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,232484
fractime_flymale_framecrabwalkall,1.211438e-01,-2.525495e-01,232484
fractime_flymale_framecrabwalkextreme,3.131398e-03,-1.007719e+00,232484
fractime_flymale_framejump,1.028028e-03,-1.299537e+00,232484
fractime_flymale_framemove,5.705425e-01,-7.848186e-01,232484
fractime_flymale_framenotanybehavior,1.831395e-01,1.505972e+00,232484
fractime_flymale_framepivotcenter,4.387399e-04,8.353082e-01,232484
fractime_flymale_framepivottail,2.587705e-02,-6.375468e-01,232484
fractime_flymale_framerighting,3.841125e-03,1.990080e+00,232484
fractime_flymale_framestop,4.294575e-01,7.848186e-01,232484
fractime_flymale_frametouch,3.327971e-02,-1.000520e-01,232484
fractime_flymale_frametouch_notchase,3.277645e-02,2.673141e-01,232484
fractime_flymale_framewalk,2.927642e-01,-2.004837e+00,232484
fractime_flymale_framewingextension,2.150686e-04,-8.433570e-01,232484
fractime_flymale_framewingflick,4.989591e-04,1.859265e+00,232484
fractime_flymale_framewinggrooming,9.726261e-02,1.123638e+00,232484
fractime_flymale_secondhalf_frameattemptedcopulation,3.428473e-04,-3.193306e-01,116670
fractime_flymale_secondhalf_framechase,1.517100e-03,-9.025866e-01,116670
fractime_flymale_secondhalf_frametouch,3.062484e-02,2.301083e-01,116670
fractime_flysecondhalf_framebackup,6.281662e-03,2.457725e+00,251685
fractime_flysecondhalf_framebodyturn,7.521306e-03,-1.073950e+00,251685
fractime_flysecondhalf_framechase,1.191966e-03,-8.400784e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.113932e-01,1.838267e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,3.174603e-03,3.067407e-02,251685
fractime_flysecondhalf_framejump,5.840634e-04,-1.985084e+00,251685
fractime_flysecondhalf_framemove,5.916523e-01,1.289534e-01,251685
fractime_flysecondhalf_framepivotcenter,6.118760e-04,5.760676e-01,251685
fractime_flysecondhalf_framepivottail,2.104615e-02,-7.809946e-01,251685
fractime_flysecondhalf_framerighting,2.761388e-03,3.109352e-01,251685
fractime_flysecondhalf_framestop,4.083477e-01,-1.289534e-01,251685
fractime_flysecondhalf_frametouch,3.271152e-02,1.724704e+00,251685
fractime_flysecondhalf_framewalk,3.148102e-01,-9.099072e-01,251685
fractime_flysecondhalf_framewingextension,2.940183e-04,-7.464902e-01,251685
fractime_flysecondhalf_framewingflick,2.542861e-04,1.436720e+00,251685
fractime_flysecondhalf_framewinggrooming,7.438663e-02,-7.496780e-01,251685
magveldiff_nose2ell_flyany_framenearfly,1.013280e+01,-1.941006e+00,226663
magveldiff_nose2ell_flyany_frametouch,8.060989e+00,-1.971197e+00,18330
magveldiff_nose2ell_flyfemale_framechase,8.576572e+00,-6.861991e-01,347
magveldiff_nose2ell_flyfemale_framenearfly,1.004648e+01,-1.711065e+00,123058
magveldiff_nose2ell_flyfemale_frametouch,7.656418e+00,-1.829397e+00,10559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.294400e+00,-1.355867e+00,529
magveldiff_nose2ell_flymale_framenearfly,1.023167e+01,-2.064366e+00,102864
magveldiff_nose2ell_flymale_frametouch,8.512986e+00,-1.803567e+00,7737
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.656532e+00,7.535152e-01,503391
max_absdwing_angle_flyany_framechase,1.073037e+00,-1.348752e+00,876
max_absdwing_angle_flyany_framenearfly,1.484099e+00,6.237640e-01,226663
max_absdwing_angle_flyany_frametouch,1.499896e+00,3.003121e-02,18330
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.772548e+00,4.310566e+00,38672
max_absdwing_angle_flyfemale_frameany,1.388804e+00,-8.885806e-01,269319
max_absdwing_angle_flyfemale_framenearfly,1.319528e+00,-2.402093e-01,123058
max_absdwing_angle_flyfemale_frametouch,1.346060e+00,-5.036852e-01,10559
max_absdwing_angle_flymale_frameany,1.962431e+00,2.284991e+00,232484
max_absdwing_angle_flymale_framechase,1.338291e+00,-8.328180e-01,529
max_absdwing_angle_flymale_framenearfly,1.684952e+00,1.617166e+00,102864
max_absdwing_angle_flymale_frametouch,1.665249e+00,6.276857e-01,7737
max_absdwing_area_flyany_frameany,3.463026e+00,9.350137e-01,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.357740e+00,5.773307e-01,38672
max_absdwing_area_flyfemale_frameany,3.208211e+00,-8.050659e-01,269319
max_absdwing_area_flymale_frameany,3.751882e+00,2.559181e+00,232484
max_dwing_angle_in_flyany_frameany,1.110186e+00,4.045692e-01,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.750622e-01,-7.472175e-01,269319
max_dwing_angle_in_flymale_frameany,1.265329e+00,1.720359e+00,232484
max_dwing_angle_out_flyany_frameany,1.110074e+00,4.026079e-01,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.762292e-01,-7.250361e-01,269319
max_dwing_angle_out_flymale_frameany,1.263745e+00,1.696312e+00,232484
max_wing_angle_flyany_frameany,1.064831e-01,6.223003e-01,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.712536e-02,-1.160382e-01,876
max_wing_angle_flyany_framenearfly,9.043040e-02,3.001598e-01,226673
max_wing_angle_flyany_frametouch,8.531291e-02,-5.792877e-01,18330
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.025334e-01,2.577662e+00,38672
max_wing_angle_flyfemale_frameany,9.558112e-02,-6.845880e-01,269330
max_wing_angle_flyfemale_framenearfly,8.776812e-02,1.977374e-02,123062
max_wing_angle_flyfemale_frametouch,8.473208e-02,3.246239e-02,10559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.186489e-01,1.483560e+00,232494
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.266506e-02,-6.156100e-01,529
max_wing_angle_flymale_framenearfly,9.407936e-02,5.123506e-01,102870
max_wing_angle_flymale_frametouch,8.579047e-02,-6.702620e-01,7737
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.867898e-01,-7.772348e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.372581e-01,-8.466909e-01,38672
max_wing_area_flyfemale_frameany,9.075006e-01,-1.383899e+00,269330
max_wing_area_flymale_frameany,8.628170e-01,-1.194120e-02,232494
mean_wing_angle_flyany_frameany,3.654835e-02,5.064556e-01,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.473111e-02,-1.249127e+00,269330
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.983636e-02,1.807705e+00,232494
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.555485e-01,-6.390696e-01,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.007067e-01,-3.247860e-01,38672
mean_wing_area_flyfemale_frameany,8.792628e-01,-1.036350e+00,269330
mean_wing_area_flymale_frameany,8.284004e-01,-1.806350e-01,232494
min_absdwing_angle_flyany_frameany,9.773907e-01,3.268150e-01,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.610094e-01,-5.773881e-01,269319
min_absdwing_angle_flymale_frameany,1.113064e+00,1.698837e+00,232484
min_absdwing_area_flyany_frameany,2.265273e+00,1.022766e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.130610e+00,-7.291499e-01,269319
min_absdwing_area_flymale_frameany,2.424074e+00,2.763356e+00,232484
min_dwing_angle_in_flyany_frameany,-1.110074e+00,-4.026079e-01,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.762292e-01,7.250361e-01,269319
min_dwing_angle_in_flymale_frameany,-1.263745e+00,-1.696312e+00,232484
min_dwing_angle_out_flyany_frameany,-1.110186e+00,-4.045692e-01,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.750622e-01,7.472175e-01,269319
min_dwing_angle_out_flymale_frameany,-1.265329e+00,-1.720359e+00,232484
min_wing_angle_flyany_frameany,-3.338637e-02,1.381399e-01,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.611890e-02,-1.795222e+00,269330
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.897620e-02,2.050694e+00,232494
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.243071e-01,-4.884392e-01,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.641552e-01,5.614393e-01,38672
min_wing_area_flyfemale_frameany,8.510250e-01,-6.586377e-01,269330
min_wing_area_flymale_frameany,7.939838e-01,-3.380149e-01,232494
nflies_close_flyany_frameany,6.643127e-01,3.759843e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.066243e+00,3.526208e+00,752
nflies_close_flyany_framebodyturn,6.353813e-01,3.078999e+00,4283
nflies_close_flyany_framebodyturnstart,6.506987e-01,3.137897e+00,1701
nflies_close_flyany_framecrabwalkallstart,6.253908e-01,2.159628e+00,5967
nflies_close_flyany_framecrabwalkextreme,1.118536e+00,4.152118e+00,1460
nflies_close_flyany_framecrabwalkextremestart,1.060623e+00,3.513524e+00,407
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.427643e-01,3.882841e+00,427614
nflies_close_flyany_framepivotcenter,9.044165e-01,1.977465e+00,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.322443e-01,4.083169e+00,3095
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.739891e-01,3.214221e+00,196849
nflies_close_flyany_frametouch,1.973265e+00,4.251344e+00,18330
nflies_close_flyany_framewalk,5.655491e-01,2.996852e+00,158551
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.914059e-01,1.412941e+00,38672
nflies_close_flyfemale_frameany,7.348494e-01,3.735578e+00,269330
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.836065e-01,3.323413e+00,232494
nflies_close_flymale_framechase,1.745122e+00,4.198496e+00,529
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074152e+00,4.175964e-01,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525086e+00,3.141891e+00,38672
nwingsdetected_flyfemale_frameany,1.039621e+00,-1.389914e+00,269330
nwingsdetected_flymale_frameany,1.113573e+00,1.744530e+00,232494
phi_flyany_frameany,-3.426502e-02,-3.539532e+00,503412
phisideways_flyany_framemove,4.561710e-01,2.400109e+00,306563
phisideways_flyfemale_framemove,4.472951e-01,2.240068e+00,173415
phisideways_flymale_framemove,4.668421e-01,2.137479e+00,132652
theta_mm_flyany_frameany,5.030574e-02,1.842852e+00,503412
velmag_ctr_flyany_frameany,6.997576e+00,-1.751754e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.458656e+00,-1.136792e+00,3204
velmag_ctr_flyany_framebodyturn,9.884943e+00,-1.228194e+00,4283
velmag_ctr_flyany_framecrabwalkall,1.340724e+01,-9.932845e-01,53212
velmag_ctr_flyany_framecrabwalkextreme,7.442498e+00,-9.679739e-01,1460
velmag_ctr_flyany_framejump,5.069803e+01,9.397105e-01,400
velmag_ctr_flyany_framemove,1.108777e+01,-2.495348e+00,306542
velmag_ctr_flyany_framenearfly,6.395352e+00,-1.856816e+00,226663
velmag_ctr_flyany_framenearwall,7.647482e+00,-2.082005e+00,427597
velmag_ctr_flyany_framenotnearfly_notnearwall,4.065036e+00,-1.301574e+00,63146
velmag_ctr_flyany_framepivotcenter,2.268450e+00,-1.536428e+00,320
velmag_ctr_flyany_framepivottail,8.831793e+00,-1.139271e+00,11741
