field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.790863e+00,7.543670e-01,205473
du_ctr_flyany_framenearwall,6.911589e+00,5.107786e-01,388146
du_ctr_flyany_framenotnearfly_notnearwall,3.066093e+00,-4.755814e-01,72242
du_ctr_flyany_framepivotcenter,-2.065553e-01,-1.879980e+00,515
du_ctr_flyany_framerighting,1.984966e+00,-4.162218e+00,342
du_ctr_flyany_framestop,4.773870e-02,-3.993080e+00,225595
du_ctr_flyany_frametouch,2.055123e+00,-4.686030e-01,24342
du_ctr_flyany_framewalk,1.632498e+01,6.781373e-01,161794
du_ctr_flyany_framewingextension,5.980269e+00,2.232072e+00,2496
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.807167e-02,-7.598485e-01,25910
du_ctr_flyfemale_frameany,6.332233e+00,1.340750e+00,239348
du_ctr_flymale_frameany,5.814045e+00,-4.137655e-01,237482
du_ctr_flymale_framechase,1.551726e+01,4.538484e-01,13963
du_tail_flyany_frameany,6.045389e+00,4.119361e-01,479420
du_tail_flyany_framepivottail,-2.621653e-01,-3.540587e+00,13151
du_tail_flyfemale_frameany,6.331746e+00,1.342487e+00,239348
du_tail_flymale_frameany,5.813343e+00,-4.139294e-01,237482
duration_flyany_frameattemptedcopulation,7.366422e-01,-5.444666e-02,354
duration_flyany_framebackup,1.436403e-01,3.382495e+00,3155
duration_flyany_framebodyturn,8.413764e-02,3.902765e-01,4744
duration_flyany_framechase,4.703017e-01,3.569278e+00,14417
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.643373e-01,-1.145492e+00,42190
duration_flyany_framecrabwalkextreme,1.259511e-01,2.490980e+00,1519
duration_flyany_framejump,8.450941e-02,-8.803238e-01,1043
duration_flyany_framemove,1.421127e+00,3.452363e-01,253845
duration_flyany_framepivotcenter,9.349191e-02,2.263955e+00,515
duration_flyany_framepivottail,1.439983e-01,1.900483e+00,13151
duration_flyany_framerighting,3.038520e-01,-3.181298e+00,342
duration_flyany_framestop,1.289697e+00,5.472625e-02,225595
duration_flyany_frametouch,2.428783e-01,4.486018e+00,24342
duration_flyany_framewalk,6.953631e-01,3.059830e+00,161794
duration_flyany_framewingextension,3.211355e-01,-2.679981e-01,2496
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.768258e+00,-2.045158e+00,25910
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.441009e-01,2.552800e+00,1720
duration_flyfemale_framebodyturn,8.355504e-02,2.878800e-01,2610
duration_flyfemale_framechase,1.853679e-01,1.276847e+00,403
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.782866e-01,2.394636e+00,25354
duration_flyfemale_framecrabwalkextreme,1.283390e-01,2.922001e+00,706
duration_flyfemale_framejump,8.923388e-02,2.441285e-01,803
duration_flyfemale_framemove,1.406520e+00,7.417316e-01,133084
duration_flyfemale_framepivotcenter,9.088294e-02,9.020441e-01,251
duration_flyfemale_framepivottail,1.386071e-01,1.076337e+00,6960
duration_flyfemale_framerighting,3.347679e-01,-2.025286e+00,291
duration_flyfemale_framestop,1.139901e+00,-1.273471e-01,106259
duration_flyfemale_frametouch,1.916394e-01,2.112548e+00,4933
duration_flyfemale_framewalk,7.022575e-01,3.837678e+00,88336
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.064453e+00,-8.365309e-02,13448
duration_flymale_frameattemptedcopulation,7.294425e-01,-1.901270e-01,322
duration_flymale_framebackup,1.429944e-01,3.136869e+00,1433
duration_flymale_framebodyturn,8.459416e-02,3.581865e-01,2125
duration_flymale_framechase,5.988647e-01,3.385789e+00,13963
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.489328e-01,-2.648868e+00,16814
duration_flymale_framecrabwalkextreme,1.234213e-01,8.999663e-01,809
duration_flymale_framejump,8.345598e-02,-9.454121e-01,229
duration_flymale_framemove,1.459385e+00,1.108194e-01,120306
duration_flymale_framepivotcenter,9.597949e-02,5.441317e-01,264
duration_flymale_framepivottail,1.493104e-01,2.627508e+00,6170
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.423227e+00,8.528540e-02,117176
duration_flymale_frametouch,2.913582e-01,4.656148e+00,19187
duration_flymale_framewalk,6.843977e-01,2.019133e+00,73357
duration_flymale_framewingextension,3.498153e-01,-2.465199e-01,2327
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.309121e+00,-4.793479e+00,11537
dv_cor_flyany_frameany,-6.300990e-02,-7.678076e-01,479420
dv_cor_flyfemale_frameany,-1.118018e-01,-1.879797e+00,239348
dv_cor_flymale_frameany,-1.504499e-02,4.887106e-01,237482
dv_ctr_flyany_frameany,-5.289004e-02,-3.429263e-01,479420
dv_ctr_flyfemale_frameany,-1.258918e-01,-1.583396e+00,239348
dv_ctr_flymale_frameany,1.936135e-02,8.646478e-01,237482
dv_tail_flyany_frameany,4.002805e-02,1.673413e+00,479420
dv_tail_flyfemale_frameany,6.211658e-02,1.511601e+00,239348
dv_tail_flymale_frameany,1.994193e-02,1.058138e+00,237482
dwing_angle_diff_flyany_frameany,1.683363e-04,4.148778e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.980622e-01,1.149193e+00,2496
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.513302e-03,5.251821e+00,239348
dwing_angle_diff_flymale_frameany,-1.137928e-03,-3.310213e+00,237482
dwing_angle_imbalance_flyany_frameany,-6.141332e-01,1.993301e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.663431e-01,1.043169e+00,2496
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.856421e+00,-2.501645e+00,25910
dwing_angle_imbalance_flyfemale_frameany,-4.539510e-01,2.931946e+00,239348
dwing_angle_imbalance_flymale_frameany,-7.701534e-01,9.063040e-01,237482
ecc_flyany_frameany,3.586787e-01,7.598664e-01,479440
ecc_flyfemale_frameany,3.566167e-01,2.999212e-01,239358
ecc_flymale_frameany,3.605361e-01,9.995521e-01,237492
fractime_flyany_frameattemptedcopulation,7.446187e-04,1.044245e+00,479440
fractime_flyany_framebackup,6.580594e-03,2.278286e+00,479440
fractime_flyany_framebackup_nearfly,3.716836e-03,1.807430e+00,479440
fractime_flyany_framebackup_nearwall,6.563908e-03,2.282204e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,4.422819e-01,479440
fractime_flyany_framebodyturn,9.894877e-03,-1.580834e-01,479440
fractime_flyany_framebodyturn_nearfly,4.227849e-03,8.706829e-01,479440
fractime_flyany_framebodyturn_nearwall,9.337978e-03,-2.591323e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608376e-04,7.584103e-01,479440
fractime_flyany_framechase,3.008927e-02,3.754691e+00,479440
fractime_flyany_framechase_notwingextension,2.817871e-02,4.222295e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,8.799850e-02,-5.711557e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.015810e-02,2.800356e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.729142e-02,-5.645115e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106624e-04,-5.500621e-01,479440
fractime_flyany_framecrabwalkextreme,3.168280e-03,1.048181e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.348573e-03,2.399251e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.020190e-03,9.413590e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-3.315735e-01,479440
fractime_flyany_framejump,2.179626e-03,8.076716e-01,479440
fractime_flyany_framejump_nearfly,6.591023e-04,1.328159e+00,479440
fractime_flyany_framejump_nearwall,1.147172e-03,1.038993e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.156516e-04,5.922625e-01,479440
fractime_flyany_framemove,5.294615e-01,-3.937588e-01,479440
fractime_flyany_framemove_nearfly,2.503191e-01,1.437099e+00,479440
fractime_flyany_framemove_nearwall,4.955427e-01,-1.574095e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.374437e-02,-1.179246e+00,479440
fractime_flyany_framenotanybehavior,1.064388e-01,-2.030121e+00,479440
fractime_flyany_framepivotcenter,1.082513e-03,2.389068e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.819289e-04,3.990336e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.716169e-04,2.872423e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.024362e-04,8.514766e-01,479440
fractime_flyany_framepivotcenter_stop,2.502920e-04,1.492108e+00,479440
fractime_flyany_framepivottail,2.742992e-02,-7.257107e-01,479440
fractime_flyany_framepivottail_nearfly,1.261055e-02,-9.433043e-02,479440
fractime_flyany_framepivottail_nearwall,2.721091e-02,-7.457911e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551644e-05,2.665456e-01,479440
fractime_flyany_framerighting,7.133322e-04,-1.095411e+00,479440
fractime_flyany_framerighting_nearfly,2.002336e-04,-1.035006e+00,479440
fractime_flyany_framerighting_nearwall,3.399800e-04,-1.142848e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.545803e-04,-6.222696e-01,479440
fractime_flyany_framestop,4.705385e-01,3.937588e-01,479440
fractime_flyany_framestop_nearfly,1.782684e-01,1.541491e+00,479440
fractime_flyany_framestop_nearwall,3.140727e-01,8.090919e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.269439e-01,-5.254191e-01,479440
fractime_flyany_framestop_notwinggrooming,4.169135e-01,1.221211e+00,479440
fractime_flyany_frametouch,5.077173e-02,4.068904e+00,479440
fractime_flyany_frametouch_notchase,4.296679e-02,4.008530e+00,479440
fractime_flyany_framewalk,3.374645e-01,8.879773e-01,479440
fractime_flyany_framewalk_nearfly,1.390831e-01,2.414244e+00,479440
fractime_flyany_framewalk_nearwall,3.210370e-01,1.258133e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.210996e-02,-1.011476e+00,479440
fractime_flyany_framewingextension,5.218588e-03,1.074761e+00,479440
fractime_flyany_framewingextension_nearfly,5.145587e-03,1.077629e+00,479440
fractime_flyany_framewingextension_notchase,3.308026e-03,1.148389e+00,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,5.050456e-02,479440
fractime_flyany_framewingflick,1.272318e-04,6.914855e-01,479440
fractime_flyany_framewingflick_nearfly,1.084599e-04,8.044835e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-2.959831e-01,479440
fractime_flyany_framewinggrooming,5.404222e-02,-2.604353e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.511096e-03,-2.181308e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.718046e-02,-2.110365e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.395628e-02,-1.649901e+00,479440
fractime_flyfemale_firsthalf_framechase,8.325914e-04,-1.138808e-01,121308
fractime_flyfemale_firsthalf_frametouch,2.199360e-02,1.090425e-01,121308
fractime_flyfemale_frameattemptedcopulation,8.356034e-05,1.582774e+00,239348
fractime_flyfemale_framebackup,7.186189e-03,2.680904e+00,239348
fractime_flyfemale_framebodyturn,1.092969e-02,8.418963e-01,239348
fractime_flyfemale_framechase,1.708809e-03,1.529949e+00,239348
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239348
fractime_flyfemale_framecrabwalkall,1.059294e-01,2.373473e+00,239348
fractime_flyfemale_framecrabwalkextreme,2.949680e-03,2.313829e+00,239348
fractime_flyfemale_framejump,3.363304e-03,1.560500e+00,239348
fractime_flyfemale_framemove,5.560481e-01,3.063361e-01,239348
fractime_flyfemale_framenotanybehavior,1.173647e-01,-1.935176e+00,239348
fractime_flyfemale_framepivotcenter,1.048682e-03,8.326337e-01,239348
fractime_flyfemale_framepivottail,2.909571e-02,7.068528e-02,239348
fractime_flyfemale_framerighting,1.215803e-03,-8.209645e-01,239348
fractime_flyfemale_framestop,4.439519e-01,-3.063361e-01,239348
fractime_flyfemale_frametouch,2.061016e-02,7.403922e-01,239348
fractime_flyfemale_framewalk,3.690693e-01,2.152916e+00,239348
fractime_flyfemale_framewingextension,6.851948e-04,1.477566e+00,239348
fractime_flyfemale_framewingflick,8.773836e-05,1.250435e+00,239348
fractime_flyfemale_framewinggrooming,5.618597e-02,-2.423078e+00,239348
fractime_flyfemale_secondhalf_framechase,1.738794e-03,2.229156e+00,119048
fractime_flyfemale_secondhalf_frametouch,2.014314e-02,1.983260e+00,119048
fractime_flyfirsthalf_framebackup,5.777574e-03,9.510487e-01,239720
fractime_flyfirsthalf_framebodyturn,1.032037e-02,-4.237115e-01,239720
fractime_flyfirsthalf_framechase,2.698982e-02,2.457301e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.449024e-02,-7.254609e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.099449e-03,1.093594e+00,239720
fractime_flyfirsthalf_framejump,2.114967e-03,5.069742e-01,239720
fractime_flyfirsthalf_framemove,5.363341e-01,-5.327332e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.884198e-04,1.304378e+00,239720
fractime_flyfirsthalf_framepivottail,2.850826e-02,-1.092653e+00,239720
fractime_flyfirsthalf_framerighting,7.425330e-04,-9.478570e-01,239720
fractime_flyfirsthalf_framestop,4.636659e-01,5.327332e-01,239720
fractime_flyfirsthalf_frametouch,5.081345e-02,2.691225e+00,239720
fractime_flyfirsthalf_framewalk,3.467754e-01,9.532597e-01,239720
fractime_flyfirsthalf_framewingextension,4.338395e-03,5.716466e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,2.257774e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.402052e-02,-2.072456e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.235331e-04,2.733381e-01,118025
fractime_flymale_firsthalf_framechase,5.382758e-02,2.581044e+00,118025
fractime_flymale_firsthalf_frametouch,8.025418e-02,3.026682e+00,118025
fractime_flymale_frameattemptedcopulation,1.355892e-03,9.453439e-01,237482
fractime_flymale_framebackup,6.034142e-03,1.404827e+00,237482
fractime_flymale_framebodyturn,8.948047e-03,-9.591293e-01,237482
fractime_flymale_framechase,5.880867e-02,3.864921e+00,237482
fractime_flymale_framechase_notwingextension,5.503154e-02,4.339112e+00,237482
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,237482
fractime_flymale_framecrabwalkall,7.080116e-02,-2.433879e+00,237482
fractime_flymale_framecrabwalkextreme,3.406574e-03,2.280957e-01,237482
fractime_flymale_framejump,9.895487e-04,-4.901036e-01,237482
fractime_flymale_framemove,5.065900e-01,-1.062981e+00,237482
fractime_flymale_framenotanybehavior,9.572515e-02,-1.973012e+00,237482
fractime_flymale_framepivotcenter,1.128507e-03,4.961263e+00,237482
fractime_flymale_framepivottail,2.599776e-02,-1.386469e+00,237482
fractime_flymale_framerighting,2.147531e-04,-1.392261e+00,237482
fractime_flymale_framestop,4.934100e-01,1.062981e+00,237482
fractime_flymale_frametouch,8.079770e-02,4.361820e+00,237482
fractime_flymale_frametouch_notchase,6.547865e-02,4.507416e+00,237482
fractime_flymale_framewalk,3.088950e-01,-4.245561e-01,237482
fractime_flymale_framewingextension,9.798637e-03,1.046432e+00,237482
fractime_flymale_framewingflick,1.684338e-04,5.081352e-01,237482
fractime_flymale_framewinggrooming,4.858052e-02,-2.139407e+00,237482
fractime_flymale_secondhalf_frameattemptedcopulation,1.777429e-03,1.902182e+00,119836
fractime_flymale_secondhalf_framechase,6.352849e-02,5.231493e+00,119836
fractime_flymale_secondhalf_frametouch,8.107747e-02,5.679866e+00,119836
fractime_flysecondhalf_framebackup,7.384230e-03,3.369665e+00,239700
fractime_flysecondhalf_framebodyturn,9.470171e-03,1.159117e-01,239700
fractime_flysecondhalf_framechase,3.319149e-02,5.164613e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.151439e-02,-3.849767e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.237380e-03,9.433150e-01,239700
fractime_flysecondhalf_framejump,2.244472e-03,1.041158e+00,239700
fractime_flysecondhalf_framemove,5.225490e-01,-2.450529e-01,239700
fractime_flysecondhalf_framepivotcenter,1.376721e-03,3.050039e+00,239700
fractime_flysecondhalf_framepivottail,2.635378e-02,-2.827834e-01,239700
fractime_flysecondhalf_framerighting,6.841886e-04,-1.210998e+00,239700
fractime_flysecondhalf_framestop,4.774510e-01,2.450529e-01,239700
fractime_flysecondhalf_frametouch,5.073425e-02,5.456846e+00,239700
fractime_flysecondhalf_framewalk,3.281811e-01,7.848609e-01,239700
fractime_flysecondhalf_framewingextension,6.099291e-03,1.560837e+00,239700
fractime_flysecondhalf_framewingflick,1.460159e-04,1.243248e+00,239700
fractime_flysecondhalf_framewinggrooming,4.406758e-02,-2.862477e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.009965e+01,-9.998208e-01,205473
magveldiff_nose2ell_flyany_frametouch,8.529309e+00,-1.188288e+00,24342
magveldiff_nose2ell_flyfemale_framechase,9.355911e+00,2.717225e-02,403
magveldiff_nose2ell_flyfemale_framenearfly,1.044858e+01,-2.383825e-01,96529
magveldiff_nose2ell_flyfemale_frametouch,8.957057e+00,1.886274e-01,4933
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.708226e+00,-1.013843e+00,13963
magveldiff_nose2ell_flymale_framenearfly,9.774933e+00,-1.679181e+00,108016
magveldiff_nose2ell_flymale_frametouch,8.151463e+00,-2.216621e+00,19187
magveldiff_nose2ell_flymale_framewingextension,6.251721e+00,-1.468303e-01,2327
max_absdwing_angle_flyany_frameany,1.356244e+00,-1.642933e+00,479420
max_absdwing_angle_flyany_framechase,1.469264e+00,3.757116e-01,14417
max_absdwing_angle_flyany_framenearfly,1.283433e+00,-1.207750e+00,205473
max_absdwing_angle_flyany_frametouch,1.359556e+00,-1.140698e+00,24342
max_absdwing_angle_flyany_framewingextension,5.693020e+00,1.108087e+00,2496
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.338163e+00,6.857101e-01,25910
max_absdwing_angle_flyfemale_frameany,1.256213e+00,-1.510569e+00,239348
max_absdwing_angle_flyfemale_framenearfly,1.205367e+00,-1.028031e+00,96529
max_absdwing_angle_flyfemale_frametouch,1.221106e+00,-1.518180e+00,4933
max_absdwing_angle_flymale_frameany,1.445126e+00,-1.382224e+00,237482
max_absdwing_angle_flymale_framechase,1.704499e+00,5.898477e-01,13963
max_absdwing_angle_flymale_framenearfly,1.346889e+00,-1.180693e+00,108016
max_absdwing_angle_flymale_frametouch,1.498926e+00,-5.248796e-01,19187
max_absdwing_area_flyany_frameany,2.875572e+00,-1.926970e+00,479420
max_absdwing_area_flyany_framewingextension,6.675537e+00,1.041935e+00,2496
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.974346e+00,-8.492064e-01,25910
max_absdwing_area_flyfemale_frameany,3.005216e+00,-1.398226e+00,239348
max_absdwing_area_flymale_frameany,2.729872e+00,-1.846243e+00,237482
max_dwing_angle_in_flyany_frameany,9.650445e-01,-2.241207e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.268117e+00,6.581425e-02,2496
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.713287e-01,-2.305634e+00,239348
max_dwing_angle_in_flymale_frameany,1.054910e+00,-1.714763e+00,237482
max_dwing_angle_out_flyany_frameany,9.652128e-01,-2.236636e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.570055e+00,1.746801e+00,2496
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.728420e-01,-2.274556e+00,239348
max_dwing_angle_out_flymale_frameany,1.053772e+00,-1.729265e+00,237482
max_wing_angle_flyany_frameany,8.383366e-02,-1.505564e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.046208e-01,9.958890e-02,354
max_wing_angle_flyany_framechase,7.794399e-02,2.110666e-01,14417
max_wing_angle_flyany_framenearfly,7.929189e-02,-7.322163e-01,205482
max_wing_angle_flyany_frametouch,9.371074e-02,3.879011e-01,24342
max_wing_angle_flyany_framewingextension,6.699450e-01,-1.118890e+00,2496
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.326716e-01,-1.821837e+00,25910
max_wing_angle_flyfemale_frameany,8.591821e-02,-1.241128e+00,239358
max_wing_angle_flyfemale_framenearfly,8.333204e-02,-1.850646e-01,96532
max_wing_angle_flyfemale_frametouch,8.566628e-02,6.452519e-01,4933
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.071797e-02,-1.358837e+00,237492
max_wing_angle_flymale_frameattemptedcopulation,4.127347e-01,8.082204e-02,322
max_wing_angle_flymale_framechase,8.319682e-02,2.122156e-01,13963
max_wing_angle_flymale_framenearfly,7.399287e-02,-9.946771e-01,108022
max_wing_angle_flymale_frametouch,1.009861e-01,2.776429e-01,19187
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.727500e-01,-1.444996e+00,479440
max_wing_area_flyany_framewingextension,1.222779e+00,6.729648e-02,2496
max_wing_area_flyany_framewinggrooming,7.493334e-01,-3.762201e+00,25910
max_wing_area_flyfemale_frameany,8.945806e-01,-2.172097e+00,239358
max_wing_area_flymale_frameany,8.516802e-01,-2.680210e-01,237492
mean_wing_angle_flyany_frameany,2.238191e-02,-1.718483e+00,479440
mean_wing_angle_flyany_framewingextension,3.846783e-01,-4.545972e-01,2496
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.992952e-02,-1.953453e+00,239358
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.398240e-02,-1.190684e+00,237492
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.494016e-01,-1.086161e+00,479440
mean_wing_area_flyany_framewingextension,9.591212e-01,1.116454e+00,2496
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.437274e-01,-2.903846e+00,25910
mean_wing_area_flyfemale_frameany,8.660799e-01,-1.869204e+00,239358
mean_wing_area_flymale_frameany,8.341157e-01,8.598577e-02,237492
min_absdwing_angle_flyany_frameany,9.262151e-01,-6.028944e-01,479420
min_absdwing_angle_flyany_framewingextension,1.801858e+00,1.329768e+00,2496
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.635393e-01,-8.572278e-02,239348
min_absdwing_angle_flymale_frameany,9.890323e-01,-9.510424e-01,237482
min_absdwing_area_flyany_frameany,1.995919e+00,-2.525565e+00,479420
min_absdwing_area_flyany_framewingextension,2.794947e+00,1.388151e+00,2496
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.950701e+00,-2.707128e+00,239348
min_absdwing_area_flymale_frameany,2.042152e+00,-1.522104e+00,237482
min_dwing_angle_in_flyany_frameany,-9.652128e-01,2.236636e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.570055e+00,-1.746801e+00,2496
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.728420e-01,2.274556e+00,239348
min_dwing_angle_in_flymale_frameany,-1.053772e+00,1.729265e+00,237482
min_dwing_angle_out_flyany_frameany,-9.650445e-01,2.241207e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.268117e+00,-6.581425e-02,2496
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.713287e-01,2.305634e+00,239348
min_dwing_angle_out_flymale_frameany,-1.054910e+00,1.714763e+00,237482
min_wing_angle_flyany_frameany,-3.906983e-02,-1.614414e+00,479440
min_wing_angle_flyany_framewingextension,9.941150e-02,1.415830e+00,2496
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.605917e-02,-2.510357e+00,239358
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.275317e-02,-5.539032e-01,237492
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.260531e-01,-7.087427e-01,479440
min_wing_area_flyany_framewingextension,6.954634e-01,2.215388e+00,2496
min_wing_area_flyany_framewinggrooming,3.381214e-01,-1.145387e+00,25910
min_wing_area_flyfemale_frameany,8.375791e-01,-1.509626e+00,239358
min_wing_area_flymale_frameany,8.165513e-01,4.239346e-01,237492
nflies_close_flyany_frameany,5.500709e-01,1.731763e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.230639e+00,-4.150031e-01,354
nflies_close_flyany_framebackupstart,7.022564e-01,-1.025207e-01,724
nflies_close_flyany_framebodyturn,5.797032e-01,2.278132e+00,4744
nflies_close_flyany_framebodyturnstart,5.924719e-01,2.313396e+00,1840
nflies_close_flyany_framecrabwalkallstart,5.789069e-01,1.657935e+00,5140
nflies_close_flyany_framecrabwalkextreme,1.066371e+00,3.802469e+00,1519
nflies_close_flyany_framecrabwalkextremestart,1.059084e+00,3.886861e+00,401
nflies_close_flyany_framejumpstart,6.353244e-01,2.167754e+00,393
nflies_close_flyany_framenearwall,6.248502e-01,1.741564e+00,388162
nflies_close_flyany_framepivotcenter,7.261263e-01,1.040726e+00,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.453365e-01,1.345080e+00,3024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.545916e-01,1.099879e+00,225595
nflies_close_flyany_frametouch,1.646846e+00,4.454822e-01,24342
nflies_close_flyany_framewalk,5.483282e-01,2.387175e+00,161794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.164587e-01,-4.562163e-01,25910
nflies_close_flyfemale_frameany,5.590246e-01,7.939633e-01,239358
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.416646e-01,2.721252e+00,237492
nflies_close_flymale_framechase,1.300402e+00,-1.589961e-01,13963
nflies_close_flymale_framewingextension,1.205886e+00,9.245019e-01,2327
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046811e+00,-1.637218e+00,479440
nwingsdetected_flyany_framewingextension,1.926069e+00,-1.369350e+00,2496
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427002e+00,-1.562373e+00,25910
nwingsdetected_flyfemale_frameany,1.032692e+00,-2.179431e+00,239358
nwingsdetected_flymale_frameany,1.059442e+00,-9.268893e-01,237492
phi_flyany_frameany,-4.171549e-02,-4.147318e+00,479440
phisideways_flyany_framemove,4.157130e-01,-1.319434e+00,253845
phisideways_flyfemale_framemove,4.295887e-01,-9.601658e-01,133094
phisideways_flymale_framemove,4.025269e-01,-1.268666e+00,120316
theta_mm_flyany_frameany,-7.303933e-02,-2.698408e+00,479440
