field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.475247e+00,-7.266648e+00,206940
du_tail_flymale_frameany,3.538489e+00,-4.500440e+00,272244
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361645e-01,1.043243e+00,840
duration_flyany_framebodyturn,8.140478e-02,-1.663959e+00,1080
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.033489e-01,6.484142e+00,51770
duration_flyany_framecrabwalkextreme,1.244017e-01,1.664949e+00,1119
duration_flyany_framejump,9.110517e-02,1.215541e+00,291
duration_flyany_framemove,8.137058e-01,-4.637606e+00,162125
duration_flyany_framepivotcenter,1.129008e-01,8.137291e+00,399
duration_flyany_framepivottail,1.306230e-01,-5.120370e-01,6176
duration_flyany_framerighting,2.967719e-01,-3.560664e+00,418
duration_flyany_framestop,1.955577e+00,1.474074e+00,317335
duration_flyany_frametouch,1.704556e-01,-1.051999e+00,3377
duration_flyany_framewalk,4.422861e-01,-3.820277e+00,71588
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.231322e+00,-7.603377e+00,47774
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233744e-01,-2.831178e+00,202
duration_flyfemale_framebodyturn,8.586542e-02,1.862057e+00,325
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.250451e-01,-3.181285e+00,5661
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.132532e-01,-5.945127e+00,43703
duration_flyfemale_framepivotcenter,1.120808e-01,6.416140e+00,208
duration_flyfemale_framepivottail,1.295299e-01,-3.340053e-01,1476
duration_flyfemale_framerighting,2.911873e-01,-3.359662e+00,296
duration_flyfemale_framestop,2.729434e+00,4.946853e+00,163237
duration_flyfemale_frametouch,1.597129e-01,-5.206878e-01,962
duration_flyfemale_framewalk,4.267798e-01,-3.693797e+00,16252
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.295633e+00,-5.657637e+00,22133
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.451335e-01,3.645819e+00,638
duration_flymale_framebodyturn,7.711041e-02,-4.386440e+00,755
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,5.480044e-01,8.512297e+00,46108
duration_flymale_framecrabwalkextreme,1.285574e-01,1.786610e+00,1033
duration_flymale_framejump,8.989444e-02,9.390011e-01,225
duration_flymale_framemove,9.643445e-01,-2.924701e+00,118376
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313895e-01,-7.131104e-01,4700
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.415312e+00,1.630233e-01,153848
duration_flymale_frametouch,1.791576e-01,-1.060666e+00,2415
duration_flymale_framewalk,4.535129e-01,-3.604011e+00,55333
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.171845e+00,-6.247176e+00,25468
dv_cor_flyany_frameany,-1.392026e-01,-2.507511e+00,479440
dv_cor_flyfemale_frameany,-3.397594e-02,-3.825432e-01,206940
dv_cor_flymale_frameany,-2.192940e-01,-2.533727e+00,272244
dv_ctr_flyany_frameany,-1.685657e-01,-2.352814e+00,479440
dv_ctr_flyfemale_frameany,-4.829934e-02,-4.039066e-01,206940
dv_ctr_flymale_frameany,-2.600901e-01,-2.401799e+00,272244
dv_tail_flyany_frameany,-5.789998e-02,-1.195717e+00,479440
dv_tail_flyfemale_frameany,-3.527813e-02,-5.739662e-01,206940
dv_tail_flymale_frameany,-7.517871e-02,-1.065744e+00,272244
dwing_angle_diff_flyany_frameany,-5.604398e-05,-3.922347e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.945326e-05,-4.509010e-01,206940
dwing_angle_diff_flymale_frameany,-1.480330e-04,3.980293e-01,272244
dwing_angle_imbalance_flyany_frameany,-8.572960e-01,-2.675123e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741786e+00,-6.686711e-01,47771
dwing_angle_imbalance_flyfemale_frameany,-6.337507e-01,-8.008441e-01,206940
dwing_angle_imbalance_flymale_frameany,-1.026464e+00,-2.745373e+00,272244
ecc_flyany_frameany,3.653506e-01,3.249337e+00,479460
ecc_flyfemale_frameany,3.635424e-01,3.349461e+00,206949
ecc_flymale_frameany,3.667145e-01,2.691204e+00,272255
fractime_flyany_frameattemptedcopulation,3.337088e-05,-1.235744e+00,479460
fractime_flyany_framebackup,1.760314e-03,-3.713341e+00,479460
fractime_flyany_framebackup_nearfly,6.444750e-04,-4.024688e+00,479460
fractime_flyany_framebackup_nearwall,1.756142e-03,-3.709298e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.732392e-01,479460
fractime_flyany_framebodyturn,2.256705e-03,-6.142808e+00,479460
fractime_flyany_framebodyturn_nearfly,5.610478e-04,-6.357517e+00,479460
fractime_flyany_framebodyturn_nearwall,2.146164e-03,-6.104116e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717015e-05,-2.388070e+00,479460
fractime_flyany_framechase,1.480833e-04,-1.663803e+00,479460
fractime_flyany_framechase_notwingextension,1.480833e-04,-1.680872e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,1.079756e-01,1.830242e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.115088e-02,-2.614785e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.073770e-01,1.880731e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.004505e-04,3.632562e-01,479460
fractime_flyany_framecrabwalkextreme,2.338047e-03,-1.191211e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.217578e-04,-2.735000e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.329704e-03,-1.064169e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.915529e-01,479460
fractime_flyany_framejump,6.257039e-04,-2.243157e+00,479460
fractime_flyany_framejump_nearfly,1.626830e-04,-2.396083e+00,479460
fractime_flyany_framejump_nearwall,2.043966e-04,-2.312481e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.357944e-04,-2.040551e+00,479460
fractime_flyany_framemove,3.381408e-01,-5.749370e+00,479460
fractime_flyany_framemove_nearfly,8.883119e-02,-5.794399e+00,479460
fractime_flyany_framemove_nearwall,2.965732e-01,-6.038834e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.347516e-02,-3.876743e-01,479460
fractime_flyany_framenotanybehavior,1.232699e-01,-1.124400e+00,479460
fractime_flyany_framepivotcenter,8.447003e-04,1.776715e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.544529e-04,2.767209e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.690527e-04,-4.118769e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.546782e-04,3.461571e+00,479460
fractime_flyany_framepivotcenter_stop,2.106537e-04,1.703226e+00,479460
fractime_flyany_framepivottail,1.288742e-02,-4.543664e+00,479460
fractime_flyany_framepivottail_nearfly,4.465440e-03,-5.023730e+00,479460
fractime_flyany_framepivottail_nearwall,1.280607e-02,-4.528004e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-7.813560e-02,479460
fractime_flyany_framerighting,8.926709e-04,-7.165105e-01,479460
fractime_flyany_framerighting_nearfly,1.605973e-04,-9.494566e-01,479460
fractime_flyany_framerighting_nearwall,4.338214e-04,-9.158286e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.213073e-04,3.696223e-02,479460
fractime_flyany_framestop,6.618592e-01,5.749370e+00,479460
fractime_flyany_framestop_nearfly,1.635924e-01,1.426797e+00,479460
fractime_flyany_framestop_nearwall,1.995766e-01,-1.761847e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.636278e-01,8.507580e+00,479460
fractime_flyany_framestop_notwinggrooming,5.647937e-01,5.806644e+00,479460
fractime_flyany_frametouch,7.043340e-03,-3.696543e+00,479460
fractime_flyany_frametouch_notchase,7.034998e-03,-4.051916e+00,479460
fractime_flyany_framewalk,1.493096e-01,-6.937969e+00,479460
fractime_flyany_framewalk_nearfly,3.252409e-02,-6.422190e+00,479460
fractime_flyany_framewalk_nearwall,1.407000e-01,-6.897113e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.993284e-03,-2.001737e+00,479460
fractime_flyany_framewingextension,7.091311e-05,-1.453170e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.443415e+00,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-1.495078e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-8.282900e-01,479460
fractime_flyany_framewingflick,3.503942e-04,1.281566e+00,479460
fractime_flyany_framewingflick_nearfly,1.710257e-04,-1.045611e-01,479460
fractime_flyany_framewingflick_notnearfly,1.793685e-04,7.325932e+00,479460
fractime_flyany_framewinggrooming,9.964126e-02,8.457935e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.702540e-02,8.698478e-02,479460
fractime_flyany_framewinggrooming_nearwall,1.723606e-02,-2.050147e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.987861e-02,2.019692e+00,479460
fractime_flyfemale_firsthalf_framechase,9.473824e-06,-1.106943e+00,105554
fractime_flyfemale_firsthalf_frametouch,6.517991e-03,-3.587988e+00,105554
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,206940
fractime_flyfemale_framebackup,9.761283e-04,-4.293365e+00,206940
fractime_flyfemale_framebodyturn,1.580168e-03,-6.407901e+00,206940
fractime_flyfemale_framechase,4.832319e-06,-1.126138e+00,206940
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,206940
fractime_flyfemale_framecrabwalkall,2.735576e-02,-5.974997e+00,206940
fractime_flyfemale_framecrabwalkextreme,4.252440e-04,-3.947295e+00,206940
fractime_flyfemale_framejump,3.382623e-04,-2.490731e+00,206940
fractime_flyfemale_framemove,2.111868e-01,-7.645096e+00,206940
fractime_flyfemale_framenotanybehavior,1.048468e-01,-2.192130e+00,206940
fractime_flyfemale_framepivotcenter,1.005122e-03,1.358882e+00,206940
fractime_flyfemale_framepivottail,7.146999e-03,-5.342886e+00,206940
fractime_flyfemale_framerighting,1.440031e-03,-3.665955e-01,206940
fractime_flyfemale_framestop,7.888132e-01,7.645096e+00,206940
fractime_flyfemale_frametouch,4.648690e-03,-4.287802e+00,206940
fractime_flyfemale_framewalk,7.853484e-02,-8.472402e+00,206940
fractime_flyfemale_framewingextension,9.664637e-06,-5.930420e-01,206940
fractime_flyfemale_framewingflick,9.664637e-05,-1.157069e+00,206940
fractime_flyfemale_framewinggrooming,1.069537e-01,8.422019e-01,206940
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.272653e-01,101642
fractime_flyfemale_secondhalf_frametouch,2.695736e-03,-4.643242e+00,101642
fractime_flyfirsthalf_framebackup,2.002169e-03,-3.309474e+00,239740
fractime_flyfirsthalf_framebodyturn,2.052223e-03,-6.686024e+00,239740
fractime_flyfirsthalf_framechase,2.169016e-04,-1.572796e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.058480e-01,2.492962e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.269125e-03,-1.182064e+00,239740
fractime_flyfirsthalf_framejump,5.047134e-04,-2.336400e+00,239740
fractime_flyfirsthalf_framemove,3.304580e-01,-6.333625e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.838575e-04,1.571323e-01,239740
fractime_flyfirsthalf_framepivottail,1.318512e-02,-4.875968e+00,239740
fractime_flyfirsthalf_framerighting,9.969133e-04,-5.207923e-01,239740
fractime_flyfirsthalf_framestop,6.695420e-01,6.333625e+00,239740
fractime_flyfirsthalf_frametouch,9.718862e-03,-3.366559e+00,239740
fractime_flyfirsthalf_framewalk,1.407233e-01,-7.651199e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-05,-1.353336e+00,239740
fractime_flyfirsthalf_framewingflick,4.046050e-04,1.210881e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.102194e-01,1.243445e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.708810e-05,-1.087707e+00,133899
fractime_flymale_firsthalf_framechase,3.808841e-04,-1.564875e+00,133899
fractime_flymale_firsthalf_frametouch,1.226297e-02,-2.617194e+00,133899
fractime_flymale_frameattemptedcopulation,5.877081e-05,-1.216949e+00,272244
fractime_flymale_framebackup,2.358179e-03,-2.534816e+00,272244
fractime_flymale_framebodyturn,2.773248e-03,-4.980289e+00,272244
fractime_flymale_framechase,2.571223e-04,-1.662211e+00,272244
fractime_flymale_framechase_notwingextension,2.571223e-04,-1.669780e+00,272244
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,272244
fractime_flymale_framecrabwalkall,1.693628e-01,3.137813e+00,272244
fractime_flymale_framecrabwalkextreme,3.794390e-03,-4.100936e-02,272244
fractime_flymale_framejump,8.448304e-04,-1.497587e+00,272244
fractime_flymale_framemove,4.348893e-01,-3.637875e+00,272244
fractime_flymale_framenotanybehavior,1.373217e-01,2.118835e-02,272244
fractime_flymale_framepivotcenter,7.236156e-04,2.488290e+00,272244
fractime_flymale_framepivottail,1.726393e-02,-3.293044e+00,272244
fractime_flymale_framerighting,4.775128e-04,-1.078907e+00,272244
fractime_flymale_framestop,5.651107e-01,3.637875e+00,272244
fractime_flymale_frametouch,8.870719e-03,-2.845224e+00,272244
fractime_flymale_frametouch_notchase,8.856026e-03,-3.081598e+00,272244
fractime_flymale_framewalk,2.032588e-01,-4.766212e+00,272244
fractime_flymale_framewingextension,1.175416e-04,-1.466350e+00,272244
fractime_flymale_framewingflick,5.436300e-04,1.359808e+00,272244
fractime_flymale_framewinggrooming,9.354843e-02,6.912039e-01,272244
fractime_flymale_secondhalf_frameattemptedcopulation,2.173000e-05,-1.236311e+00,138058
fractime_flymale_secondhalf_framechase,1.376233e-04,-1.553791e+00,138058
fractime_flymale_secondhalf_frametouch,5.599096e-03,-2.747684e+00,138058
fractime_flysecondhalf_framebackup,1.518565e-03,-3.726550e+00,239700
fractime_flysecondhalf_framebodyturn,2.461410e-03,-5.340476e+00,239700
fractime_flysecondhalf_framechase,7.926575e-05,-1.556364e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.101085e-01,1.017726e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.407176e-03,-1.134161e+00,239700
fractime_flysecondhalf_framejump,7.467668e-04,-1.911796e+00,239700
fractime_flysecondhalf_framemove,3.457697e-01,-4.911132e+00,239700
fractime_flysecondhalf_framepivotcenter,1.205674e-03,2.875923e+00,239700
fractime_flysecondhalf_framepivottail,1.259074e-02,-3.813308e+00,239700
fractime_flysecondhalf_framerighting,7.884856e-04,-9.201029e-01,239700
fractime_flysecondhalf_framestop,6.542303e-01,4.911132e+00,239700
fractime_flysecondhalf_frametouch,4.367960e-03,-3.599077e+00,239700
fractime_flysecondhalf_framewalk,1.579099e-01,-5.929701e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-1.338466e+00,239700
fractime_flysecondhalf_framewingflick,2.962036e-04,1.199985e+00,239700
fractime_flysecondhalf_framewinggrooming,8.905715e-02,3.268248e-01,239700
magveldiff_nose2ell_flyany_framenearfly,6.246684e+00,-5.520879e+00,121021
magveldiff_nose2ell_flyany_frametouch,9.146164e+00,-5.078883e-01,3377
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.613655e+00,-6.686361e+00,49085
magveldiff_nose2ell_flyfemale_frametouch,8.513278e+00,-9.174278e-01,962
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.540678e+00,-4.452838e+00,71929
magveldiff_nose2ell_flymale_frametouch,9.721116e+00,-1.954357e-01,2415
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.031445e+00,4.359087e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.847201e+00,4.496628e+00,121021
max_absdwing_angle_flyany_frametouch,1.644216e+00,7.592643e-01,3377
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.684719e+00,3.385492e+00,47771
max_absdwing_angle_flyfemale_frameany,1.715845e+00,2.336310e+00,206940
max_absdwing_angle_flyfemale_framenearfly,1.519889e+00,1.874714e+00,49085
max_absdwing_angle_flyfemale_frametouch,1.437971e+00,2.558553e-01,962
max_absdwing_angle_flymale_frameany,2.269852e+00,4.361569e+00,272244
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.095727e+00,5.019300e+00,71929
max_absdwing_angle_flymale_frametouch,1.816334e+00,9.016237e-01,2415
max_absdwing_area_flyany_frameany,4.864173e+00,8.617280e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.567322e+00,1.826066e+00,47771
max_absdwing_area_flyfemale_frameany,4.729989e+00,6.185100e+00,206940
max_absdwing_area_flymale_frameany,4.963988e+00,7.899303e+00,272244
max_dwing_angle_in_flyany_frameany,1.156597e+00,1.291501e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.895089e-01,-2.789168e-01,206940
max_dwing_angle_in_flymale_frameany,1.283005e+00,1.638513e+00,272244
max_dwing_angle_out_flyany_frameany,1.156541e+00,1.291090e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.895283e-01,-2.809128e-01,206940
max_dwing_angle_out_flymale_frameany,1.282856e+00,1.639995e+00,272244
max_wing_angle_flyany_frameany,1.298445e-01,3.229246e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.062694e-01,1.942036e+00,121027
max_wing_angle_flyany_frametouch,7.482083e-02,-2.170992e+00,3377
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.003959e-01,2.081272e+00,47774
max_wing_angle_flyfemale_frameany,1.165962e-01,1.839918e+00,206949
max_wing_angle_flyfemale_framenearfly,1.032873e-01,2.030891e+00,49086
max_wing_angle_flyfemale_frametouch,7.579480e-02,-1.490352e+00,962
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.398343e-01,3.079785e+00,272255
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.084845e-01,1.459069e+00,71934
max_wing_angle_flymale_frametouch,7.414173e-02,-2.014162e+00,2415
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.080103e+00,5.396928e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.956428e-01,1.769302e+00,47774
max_wing_area_flyfemale_frameany,1.170536e+00,5.584842e+00,206949
max_wing_area_flymale_frameany,1.011678e+00,4.848518e+00,272255
mean_wing_angle_flyany_frameany,6.769765e-02,5.680955e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.436214e-02,3.948344e+00,206949
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.777864e-02,5.044906e+00,272255
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.036318e+00,5.202908e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.825223e-01,4.150974e+00,47774
mean_wing_area_flyfemale_frameany,1.121502e+00,5.510047e+00,206949
mean_wing_area_flymale_frameany,9.719506e-01,4.539274e+00,272255
min_absdwing_angle_flyany_frameany,1.184302e+00,6.061540e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.020151e+00,3.525482e+00,206940
min_absdwing_angle_flymale_frameany,1.308938e+00,6.181643e+00,272244
min_absdwing_area_flyany_frameany,3.218465e+00,1.497982e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.068412e+00,1.101176e+01,206940
min_absdwing_area_flymale_frameany,3.332413e+00,1.369688e+01,272244
min_dwing_angle_in_flyany_frameany,-1.156541e+00,-1.291090e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.895283e-01,2.809128e-01,206940
min_dwing_angle_in_flymale_frameany,-1.282856e+00,-1.639995e+00,272244
min_dwing_angle_out_flyany_frameany,-1.156597e+00,-1.291501e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.895089e-01,2.789168e-01,206940
min_dwing_angle_out_flymale_frameany,-1.283005e+00,-1.638513e+00,272244
min_wing_angle_flyany_frameany,5.550756e-03,8.641352e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-7.871949e-03,6.238950e+00,206949
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.572297e-02,7.937175e+00,272255
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.925336e-01,4.887865e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.694017e-01,7.479860e+00,47774
min_wing_area_flyfemale_frameany,1.072469e+00,5.262393e+00,206949
min_wing_area_flymale_frameany,9.322234e-01,4.123068e+00,272255
nflies_close_flyany_frameany,2.691194e-01,-3.597184e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.013527e-01,-4.236605e+00,1080
nflies_close_flyany_framebodyturnstart,3.193481e-01,-4.005125e+00,458
nflies_close_flyany_framecrabwalkallstart,3.496097e-01,-2.830717e+00,3395
nflies_close_flyany_framecrabwalkextreme,4.407188e-01,-4.862871e+00,1119
nflies_close_flyany_framecrabwalkextremestart,3.983660e-01,-5.469623e+00,283
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.416148e-01,-3.470065e+00,237884
nflies_close_flyany_framepivotcenter,2.825238e-01,-2.201133e+00,399
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.235046e-01,-3.193084e+00,1539
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.573062e-01,-2.489066e+00,317335
nflies_close_flyany_frametouch,1.367591e+00,-2.302367e+00,3377
nflies_close_flyany_framewalk,2.718229e-01,-3.464771e+00,71588
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.092251e-01,-3.702453e-01,47774
nflies_close_flyfemale_frameany,2.947296e-01,-3.605410e+00,206949
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.498834e-01,-3.247022e+00,272255
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.209813e+00,1.027490e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.603601e+00,6.947172e+00,47774
nwingsdetected_flyfemale_frameany,1.173463e+00,9.314935e+00,206949
nwingsdetected_flymale_frameany,1.237296e+00,7.838767e+00,272255
phi_flyany_frameany,2.652608e-02,2.396584e+00,479460
phisideways_flyany_framemove,5.383285e-01,8.311736e+00,162125
phisideways_flyfemale_framemove,5.132250e-01,7.559092e+00,43712
phisideways_flymale_framemove,5.577288e-01,6.936898e+00,118387
theta_mm_flyany_frameany,-2.911426e-02,-1.099629e+00,479460
velmag_ctr_flyany_frameany,3.901243e+00,-5.905443e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.207156e+00,-2.114445e+00,840
velmag_ctr_flyany_framebodyturn,9.265456e+00,-2.668510e+00,1080
velmag_ctr_flyany_framecrabwalkall,1.100059e+01,-4.074826e+00,51769
velmag_ctr_flyany_framecrabwalkextreme,7.952036e+00,8.400151e-01,1119
velmag_ctr_flyany_framejump,6.979723e+01,7.301941e+00,291
velmag_ctr_flyany_framemove,9.472499e+00,-4.658154e+00,162105
velmag_ctr_flyany_framenearfly,3.846144e+00,-5.674358e+00,121021
velmag_ctr_flyany_framenearwall,6.083302e+00,-4.046607e+00,237873
velmag_ctr_flyany_framenotnearfly_notnearwall,1.355904e+00,-3.771394e+00,190387
velmag_ctr_flyany_framepivotcenter,1.973341e+00,-2.535613e+00,399
velmag_ctr_flyany_framepivottail,7.966081e+00,-2.945909e+00,6176
velmag_ctr_flyany_framerighting,1.311270e+01,-4.268335e+00,418
velmag_ctr_flyany_framestop,7.627740e-01,1.486151e+00,317335
velmag_ctr_flyany_frametouch,4.487185e+00,-3.635194e+00,3377
velmag_ctr_flyany_framewalk,1.392290e+01,-3.786299e+00,71588
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.412805e-01,1.447756e+00,47771
velmag_ctr_flyfemale_frameany,2.413503e+00,-7.221865e+00,206940
velmag_ctr_flymale_frameany,5.034870e+00,-4.347885e+00,272244
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.149410e+00,-5.894776e+00,479440
velmag_flyfemale_frameany,1.784198e+00,-7.218618e+00,206940
