field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.022120e+00,-7.893278e+00,269087
du_tail_flymale_frameany,1.441802e+00,-7.098796e+00,209053
duration_flyany_frameattemptedcopulation,3.729700e-01,-1.675452e+00,333
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.690085e-02,3.212809e+00,927
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.324392e-01,-9.952978e+00,4074
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.364117e-01,-7.347992e+00,63954
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.298817e-01,1.258763e-01,1308
duration_flyany_framerighting,2.827511e-01,-3.548595e+00,604
duration_flyany_framestop,1.740634e+01,3.115183e+01,415481
duration_flyany_frametouch,3.828935e-01,1.475197e+01,52326
duration_flyany_framewalk,8.838017e-01,6.129723e+00,31571
duration_flyany_framewingextension,1.911861e-01,-1.461629e+00,230
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.519550e-01,-1.417422e+01,2790
duration_flyfemale_frameattemptedcopulation,4.609674e-01,-7.522347e-01,260
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.538127e-02,2.132374e+00,381
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.314758e-01,-1.018110e+01,2034
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.923500e-01,-7.552410e+00,31049
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247233e-01,-4.763162e-01,780
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.943125e+01,5.643359e+01,238038
duration_flyfemale_frametouch,3.927075e-01,1.975544e+01,27733
duration_flyfemale_framewalk,8.104978e-01,5.021814e+00,15494
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.801203e-01,-1.046563e+01,2615
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.008064e-02,4.899780e+00,546
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.445819e-01,-7.226912e+00,2035
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.736879e-01,-5.633754e+00,32710
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332840e-01,4.025726e-01,528
duration_flymale_framerighting,2.091848e-01,-3.990670e+00,443
duration_flymale_framestop,1.302033e+01,1.230354e+01,176339
duration_flymale_frametouch,3.861538e-01,9.343153e+00,23883
duration_flymale_framewalk,9.472462e-01,6.333610e+00,16077
duration_flymale_framewingextension,2.144728e-01,-1.423586e+00,204
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.443588e-02,-9.826056e-01,479420
dv_cor_flyfemale_frameany,-2.313694e-02,-4.222064e-01,269087
dv_cor_flymale_frameany,-9.511678e-02,-1.037538e+00,209053
dv_ctr_flyany_frameany,-6.366122e-02,-9.102824e-01,479420
dv_ctr_flyfemale_frameany,-2.799317e-02,-3.849693e-01,269087
dv_ctr_flymale_frameany,-1.101734e-01,-9.727166e-01,209053
dv_tail_flyany_frameany,-4.350994e-03,2.217457e-01,479420
dv_tail_flyfemale_frameany,-3.603009e-03,7.899413e-02,269087
dv_tail_flymale_frameany,-5.202946e-03,2.307459e-01,209053
dwing_angle_diff_flyany_frameany,2.383386e-04,5.520329e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.176005e-01,8.826050e-01,230
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.943578e-04,1.378315e-01,269087
dwing_angle_diff_flymale_frameany,3.378908e-04,2.576321e+00,209053
dwing_angle_imbalance_flyany_frameany,-8.001923e-01,-1.486851e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.860127e+00,-9.592654e-01,230
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.679644e+00,-4.057714e+01,2790
dwing_angle_imbalance_flyfemale_frameany,-1.011300e+00,-8.219261e+00,269087
dwing_angle_imbalance_flymale_frameany,-5.263675e-01,4.765397e+00,209053
ecc_flyany_frameany,3.642031e-01,4.184045e+00,479440
ecc_flyfemale_frameany,3.639442e-01,4.556111e+00,269099
ecc_flymale_frameany,3.643584e-01,3.402021e+00,209061
fractime_flyany_frameattemptedcopulation,6.945603e-04,7.920496e-01,479440
fractime_flyany_framebackup,1.918905e-04,-5.451067e+00,479440
fractime_flyany_framebackup_nearfly,4.171533e-05,-4.873877e+00,479440
fractime_flyany_framebackup_nearwall,1.460037e-04,-5.501117e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.257521e-01,479440
fractime_flyany_framebodyturn,1.933506e-03,-5.899294e+00,479440
fractime_flyany_framebodyturn_nearfly,5.944435e-04,-5.881495e+00,479440
fractime_flyany_framebodyturn_nearwall,1.080427e-03,-6.408139e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920073e-04,-3.515307e-01,479440
fractime_flyany_framechase,1.460037e-05,-1.316960e+00,479440
fractime_flyany_framechase_notwingextension,1.460037e-05,-1.402326e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,8.520357e-03,-7.721484e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.882530e-03,-6.003522e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.653346e-03,-7.869525e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.255632e-03,2.680302e+00,479440
fractime_flyany_framecrabwalkextreme,8.968797e-05,-4.750432e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.257300e-05,-4.295818e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.294343e-05,-4.813547e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-3.540999e-01,479440
fractime_flyany_framejump,6.257300e-05,-3.253342e+00,479440
fractime_flyany_framejump_nearfly,6.048724e-05,-2.850886e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.749550e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.632422e+00,479440
fractime_flyany_framemove,1.334036e-01,-1.057150e+01,479440
fractime_flyany_framemove_nearfly,6.009511e-02,-6.726805e+00,479440
fractime_flyany_framemove_nearwall,4.657726e-02,-1.216509e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.846654e-02,-1.432460e+00,479440
fractime_flyany_framenotanybehavior,4.936593e-02,-4.897928e+00,479440
fractime_flyany_framepivotcenter,1.731186e-04,-1.738102e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.501752e-04,-9.670240e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.460037e-05,-2.537342e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-06,-1.765218e+00,479440
fractime_flyany_framepivotcenter_stop,7.091607e-05,-1.212294e+00,479440
fractime_flyany_framepivottail,2.736526e-03,-7.040440e+00,479440
fractime_flyany_framepivottail_nearfly,5.172701e-04,-6.772316e+00,479440
fractime_flyany_framepivottail_nearwall,2.165026e-03,-7.173409e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397464e-04,1.364103e+00,479440
fractime_flyany_framerighting,1.266060e-03,-1.128912e+00,479440
fractime_flyany_framerighting_nearfly,1.209745e-03,1.341598e+00,479440
fractime_flyany_framerighting_nearwall,6.257300e-06,-2.170277e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.005840e-05,-1.778294e+00,479440
fractime_flyany_framestop,8.665964e-01,1.057150e+01,479440
fractime_flyany_framestop_nearfly,6.257300e-01,2.324711e+01,479440
fractime_flyany_framestop_nearwall,7.992658e-03,-6.606368e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.334599e-01,3.576708e+00,479440
fractime_flyany_framestop_notwinggrooming,8.608147e-01,1.317403e+01,479440
fractime_flyany_frametouch,1.091461e-01,1.292314e+01,479440
fractime_flyany_frametouch_notchase,1.091419e-01,1.698323e+01,479440
fractime_flyany_framewalk,6.585391e-02,-9.639985e+00,479440
fractime_flyany_framewalk_nearfly,1.262306e-02,-7.427496e+00,479440
fractime_flyany_framewalk_nearwall,3.354747e-02,-1.057279e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.067621e-02,-7.815180e-01,479440
fractime_flyany_framewingextension,4.880694e-04,-6.963175e-01,479440
fractime_flyany_framewingextension_nearfly,4.880694e-04,-6.534208e-01,479440
fractime_flyany_framewingextension_notchase,4.880694e-04,-6.633030e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,479440
fractime_flyany_framewingflick,3.796095e-04,3.062243e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-04,2.739189e+00,479440
fractime_flyany_framewingflick_notnearfly,8.760220e-05,2.753269e+00,479440
fractime_flyany_framewinggrooming,5.825546e-03,-6.544136e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.727265e-03,-3.898698e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.885366e-04,-4.269455e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.272318e-03,-5.476401e+00,479440
fractime_flyfemale_firsthalf_framechase,2.130848e-05,-1.209890e+00,140789
fractime_flyfemale_firsthalf_frametouch,1.457855e-01,2.559283e+01,140789
fractime_flyfemale_frameattemptedcopulation,9.662303e-04,2.754291e+01,269087
fractime_flyfemale_framebackup,2.304088e-04,-4.887766e+00,269087
fractime_flyfemale_framebodyturn,1.415899e-03,-6.077274e+00,269087
fractime_flyfemale_framechase,1.114881e-05,-1.219562e+00,269087
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,269087
fractime_flyfemale_framecrabwalkall,7.581191e-03,-7.117433e+00,269087
fractime_flyfemale_framecrabwalkextreme,3.344643e-05,-4.453737e+00,269087
fractime_flyfemale_framejump,4.831151e-05,-2.934384e+00,269087
fractime_flyfemale_framemove,1.153865e-01,-9.789349e+00,269087
fractime_flyfemale_framenotanybehavior,4.658345e-02,-5.024898e+00,269087
fractime_flyfemale_framepivotcenter,2.601389e-04,-1.341105e+00,269087
fractime_flyfemale_framepivottail,2.898691e-03,-5.771368e+00,269087
fractime_flyfemale_framerighting,5.946032e-04,-1.576514e+00,269087
fractime_flyfemale_framestop,8.846135e-01,9.789349e+00,269087
fractime_flyfemale_frametouch,1.030633e-01,2.329353e+01,269087
fractime_flyfemale_framewalk,5.758732e-02,-9.004730e+00,269087
fractime_flyfemale_framewingextension,6.317659e-05,-3.301867e-01,269087
fractime_flyfemale_framewingflick,4.831151e-04,1.183562e+01,269087
fractime_flyfemale_framewinggrooming,9.718047e-03,-5.362932e+00,269087
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.050602e+00,128590
fractime_flyfemale_secondhalf_frametouch,5.861264e-02,1.467226e+01,128590
fractime_flyfirsthalf_framebackup,1.209644e-04,-5.371139e+00,239740
fractime_flyfirsthalf_framebodyturn,2.778010e-03,-5.737629e+00,239740
fractime_flyfirsthalf_framechase,1.251356e-05,-1.233833e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.160841e-02,-7.278893e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.501627e-04,-4.563771e+00,239740
fractime_flyfirsthalf_framejump,7.508134e-05,-3.359878e+00,239740
fractime_flyfirsthalf_framemove,1.679736e-01,-1.040215e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.543339e-04,-1.633233e+00,239740
fractime_flyfirsthalf_framepivottail,3.945941e-03,-7.004049e+00,239740
fractime_flyfirsthalf_framerighting,1.105364e-03,-1.281998e+00,239740
fractime_flyfirsthalf_framestop,8.320264e-01,1.040215e+01,239740
fractime_flyfirsthalf_frametouch,1.527572e-01,1.519997e+01,239740
fractime_flyfirsthalf_framewalk,9.157003e-02,-9.287382e+00,239740
fractime_flyfirsthalf_framewingextension,6.173354e-04,-5.974320e-01,239740
fractime_flyfirsthalf_framewingflick,4.630016e-04,3.058750e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.450655e-03,-6.388090e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.149126e-04,-3.452188e-01,98440
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.186426e+00,98440
fractime_flymale_firsthalf_frametouch,1.612759e-01,8.567422e+00,98440
fractime_flymale_frameattemptedcopulation,3.300598e-04,-4.064794e-01,209053
fractime_flymale_framebackup,1.435043e-04,-4.939888e+00,209053
fractime_flymale_framebodyturn,2.611778e-03,-4.639350e+00,209053
fractime_flymale_framechase,1.913390e-05,-1.283815e+00,209053
fractime_flymale_framechase_notwingextension,1.913390e-05,-1.360889e+00,209053
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,209053
fractime_flymale_framecrabwalkall,9.782208e-03,-6.668702e+00,209053
fractime_flymale_framecrabwalkextreme,1.626382e-04,-4.235385e+00,209053
fractime_flymale_framejump,8.131909e-05,-2.960123e+00,209053
fractime_flymale_framemove,1.564866e-01,-1.000766e+01,209053
fractime_flymale_framenotanybehavior,5.281914e-02,-4.325121e+00,209053
fractime_flymale_framepivotcenter,5.261824e-05,-2.408987e+00,209053
fractime_flymale_framepivottail,2.544809e-03,-7.100052e+00,209053
fractime_flymale_framerighting,2.119080e-03,1.233486e-01,209053
fractime_flymale_framestop,8.435134e-01,1.000766e+01,209053
fractime_flymale_frametouch,1.142581e-01,7.141521e+00,209053
fractime_flymale_frametouch_notchase,1.142581e-01,1.023082e+01,209053
fractime_flymale_framewalk,7.690394e-02,-8.463068e+00,209053
fractime_flymale_framewingextension,9.853960e-04,-6.703484e-01,209053
fractime_flymale_framewingflick,2.439573e-04,2.292397e-01,209053
fractime_flymale_framewinggrooming,8.514587e-04,-5.818315e+00,209053
fractime_flymale_secondhalf_frameattemptedcopulation,3.435401e-04,-4.512662e-01,110613
fractime_flymale_secondhalf_framechase,3.616211e-05,-1.245500e+00,110613
fractime_flymale_secondhalf_frametouch,7.241463e-02,4.573625e+00,110613
fractime_flysecondhalf_framebackup,2.628505e-04,-4.960637e+00,239680
fractime_flysecondhalf_framebodyturn,1.088952e-03,-5.810382e+00,239680
fractime_flysecondhalf_framechase,1.668892e-05,-1.257805e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.432243e-03,-7.570959e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.920561e-05,-4.651699e+00,239680
fractime_flysecondhalf_framejump,5.006676e-05,-2.801558e+00,239680
fractime_flysecondhalf_framemove,9.875250e-02,-1.016786e+01,239680
fractime_flysecondhalf_framepivotcenter,1.919226e-04,-1.706905e+00,239680
fractime_flysecondhalf_framepivottail,1.527036e-03,-6.493826e+00,239680
fractime_flysecondhalf_framerighting,1.426903e-03,-8.579731e-01,239680
fractime_flysecondhalf_framestop,9.012475e-01,1.016786e+01,239680
fractime_flysecondhalf_frametouch,6.553321e-02,7.771946e+00,239680
fractime_flysecondhalf_framewalk,4.013685e-02,-9.454671e+00,239680
fractime_flysecondhalf_framewingextension,3.588117e-04,-7.137522e-01,239680
fractime_flysecondhalf_framewingflick,2.962283e-04,2.617593e+00,239680
fractime_flysecondhalf_framewinggrooming,7.201268e-03,-5.954642e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.620851e+00,-8.701426e+00,328799
magveldiff_nose2ell_flyany_frametouch,3.183689e+00,-9.297889e+00,52326
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.204569e+00,-8.728273e+00,192363
magveldiff_nose2ell_flyfemale_frametouch,3.025225e+00,-8.764543e+00,27733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.466496e+00,-7.884187e+00,135163
magveldiff_nose2ell_flymale_frametouch,2.981302e+00,-9.098725e+00,23883
magveldiff_nose2ell_flymale_framewingextension,4.386790e+00,-1.863156e+00,204
max_absdwing_angle_flyany_frameany,2.922883e+00,1.338182e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.903303e+00,1.708408e+01,328799
max_absdwing_angle_flyany_frametouch,2.602785e+00,9.740223e+00,52326
max_absdwing_angle_flyany_framewingextension,4.029596e+00,-2.150888e+00,230
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.100470e+00,4.617302e+01,2790
max_absdwing_angle_flyfemale_frameany,3.674156e+00,2.073709e+01,269087
max_absdwing_angle_flyfemale_framenearfly,3.655029e+00,2.557184e+01,192363
max_absdwing_angle_flyfemale_frametouch,2.478038e+00,9.261733e+00,27733
max_absdwing_angle_flymale_frameany,1.948683e+00,2.018573e+00,209053
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.918798e+00,3.663221e+00,135163
max_absdwing_angle_flymale_frametouch,2.861435e+00,9.170044e+00,23883
max_absdwing_area_flyany_frameany,4.518997e+00,6.502502e+00,479420
max_absdwing_area_flyany_framewingextension,6.252725e+00,9.828280e-02,230
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.157909e+00,-4.846617e+00,2790
max_absdwing_area_flyfemale_frameany,4.822539e+00,6.310422e+00,269087
max_absdwing_area_flymale_frameany,4.120325e+00,3.934491e+00,209053
max_dwing_angle_in_flyany_frameany,1.508384e+00,9.178105e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.656139e+00,-1.521923e+00,230
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.875906e+00,1.854393e+01,269087
max_dwing_angle_in_flymale_frameany,1.032260e+00,-2.834812e+00,209053
max_dwing_angle_out_flyany_frameany,1.508623e+00,9.184427e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.838538e+00,-8.833108e-01,230
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.876100e+00,1.851852e+01,269087
max_dwing_angle_out_flymale_frameany,1.032598e+00,-2.822767e+00,209053
max_wing_angle_flyany_frameany,3.533032e-01,3.049200e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,6.496847e-01,3.440324e+00,333
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.513748e-01,3.355204e+01,328812
max_wing_angle_flyany_frametouch,3.143127e-01,1.933389e+01,52326
max_wing_angle_flyany_framewingextension,6.989193e-01,-3.385207e-01,230
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.849646e-01,2.295413e+01,2790
max_wing_angle_flyfemale_frameany,3.805594e-01,3.496919e+01,269099
max_wing_angle_flyfemale_framenearfly,3.828182e-01,4.370273e+01,192372
max_wing_angle_flyfemale_frametouch,2.907994e-01,3.332553e+01,27733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.181623e-01,1.879242e+01,209061
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.158794e-01,2.042142e+01,135167
max_wing_angle_flymale_frametouch,2.146747e-01,6.084147e+00,23883
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.370586e-01,-2.988658e+00,479440
max_wing_area_flyany_framewingextension,1.199940e+00,-1.081801e+00,230
max_wing_area_flyany_framewinggrooming,8.799862e-01,-6.226580e-02,2790
max_wing_area_flyfemale_frameany,8.898945e-01,-2.474808e+00,269099
max_wing_area_flymale_frameany,7.686851e-01,-3.634236e+00,209061
mean_wing_angle_flyany_frameany,1.773526e-01,2.530735e+01,479440
mean_wing_angle_flyany_framewingextension,3.661560e-01,-1.303187e+00,230
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.919955e-01,2.920323e+01,269099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.583332e-01,1.560203e+01,209061
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.410187e-01,-7.978614e+00,479440
mean_wing_area_flyany_framewingextension,8.808414e-01,-2.171772e+00,230
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.547321e-01,-3.261503e+00,2790
mean_wing_area_flyfemale_frameany,6.704606e-01,-7.091561e+00,269099
mean_wing_area_flymale_frameany,6.031580e-01,-7.967095e+00,209061
min_absdwing_angle_flyany_frameany,7.211134e-01,-7.311232e+00,479420
min_absdwing_angle_flyany_framewingextension,1.205217e+00,-1.978931e+00,230
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.574783e-01,-3.326878e+00,269087
min_absdwing_angle_flymale_frameany,6.744960e-01,-9.788060e+00,209053
min_absdwing_area_flyany_frameany,1.790788e+00,-6.298666e+00,479420
min_absdwing_area_flyany_framewingextension,2.726125e+00,1.009939e+00,230
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.927400e+00,-3.457951e+00,269087
min_absdwing_area_flymale_frameany,1.613333e+00,-7.654220e+00,209053
min_dwing_angle_in_flyany_frameany,-1.508623e+00,-9.184427e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.838538e+00,8.833108e-01,230
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.876100e+00,-1.851852e+01,269087
min_dwing_angle_in_flymale_frameany,-1.032598e+00,2.822767e+00,209053
min_dwing_angle_out_flyany_frameany,-1.508384e+00,-9.178105e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.656139e+00,1.521923e+00,230
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.875906e+00,-1.854393e+01,269087
min_dwing_angle_out_flymale_frameany,-1.032260e+00,2.834812e+00,209053
min_wing_angle_flyany_frameany,1.401939e-03,8.044786e+00,479440
min_wing_angle_flyany_framewingextension,3.339275e-02,-2.234324e+00,230
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.431688e-03,8.929728e+00,269099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.496005e-03,5.197303e+00,209061
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.449788e-01,-1.267199e+01,479440
min_wing_area_flyany_framewingextension,5.617423e-01,-2.937143e+00,230
min_wing_area_flyany_framewinggrooming,2.294781e-01,-8.027006e+00,2790
min_wing_area_flyfemale_frameany,4.510267e-01,-1.145264e+01,269099
min_wing_area_flymale_frameany,4.376309e-01,-1.192211e+01,209061
nflies_close_flyany_frameany,1.729449e+00,2.292391e+01,479440
nflies_close_flyany_frameattemptedcopulation,2.313875e+00,5.618332e+00,333
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.165276e-01,-1.745915e+00,927
nflies_close_flyany_framebodyturnstart,4.385573e-01,-1.469878e+00,349
nflies_close_flyany_framecrabwalkallstart,1.557580e+00,1.829881e+01,688
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.611687e-02,-8.750017e+00,26163
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.879728e-01,-3.637340e+00,337
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.764904e+00,2.432704e+01,415481
nflies_close_flyany_frametouch,2.971098e+00,1.470311e+01,52329
nflies_close_flyany_framewalk,2.699531e-01,-3.059698e+00,31571
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.580889e+00,2.822131e+01,2790
nflies_close_flyfemale_frameany,1.920431e+00,2.276879e+01,269099
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.468734e+00,2.024398e+01,209061
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,3.177919e+00,1.212649e+01,204
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086822e+00,1.313699e+00,479440
nwingsdetected_flyany_framewingextension,1.943616e+00,-8.821568e-01,230
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372766e+00,-4.765970e+00,2790
nwingsdetected_flyfemale_frameany,1.079116e+00,1.759432e+00,269099
nwingsdetected_flymale_frameany,1.095388e+00,7.719829e-01,209061
phi_flyany_frameany,-4.748713e-02,-4.794900e+00,479440
phisideways_flyany_framemove,6.855540e-01,1.825053e+01,63954
phisideways_flyfemale_framemove,6.845566e-01,2.083282e+01,31061
phisideways_flymale_framemove,6.849398e-01,1.311846e+01,32717
theta_mm_flyany_frameany,1.405932e-01,5.197687e+00,479440
velmag_ctr_flyany_frameany,2.107147e+00,-8.262233e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,1.544510e+00,-2.303329e+00,333
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.024934e+01,-8.737623e-01,927
velmag_ctr_flyany_framecrabwalkall,5.615821e+00,-1.026748e+01,4074
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.343417e+00,-9.188136e+00,63935
velmag_ctr_flyany_framenearfly,1.431740e+00,-8.857838e+00,328799
velmag_ctr_flyany_framenearwall,1.074063e+01,1.948674e+00,26163
velmag_ctr_flyany_framenotnearfly_notnearwall,2.846418e+00,-2.419551e+00,125571
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.843433e+00,1.133005e-01,1308
velmag_ctr_flyany_framerighting,1.166090e+01,-5.676182e+00,604
velmag_ctr_flyany_framestop,7.581684e-01,1.522894e+00,415481
velmag_ctr_flyany_frametouch,1.692723e+00,-1.092452e+01,52326
velmag_ctr_flyany_framewalk,1.687129e+01,-6.727940e-01,31571
velmag_ctr_flyany_framewingextension,3.160210e+00,-9.762404e-01,230
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.013189e+00,4.401162e+00,2790
velmag_ctr_flyfemale_frameany,1.897991e+00,-7.872287e+00,269087
velmag_ctr_flymale_frameany,2.381310e+00,-7.462319e+00,209053
