field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.615491e-01,3.285059e-01,256
du_ctr_flyany_framerighting,4.685974e+00,5.305533e-01,1008
du_ctr_flyany_framestop,1.014556e-01,9.115868e-01,200580
du_ctr_flyany_frametouch,2.476512e+00,1.426911e+00,20096
du_ctr_flyany_framewalk,1.586969e+01,1.119697e-01,162716
du_ctr_flyany_framewingextension,2.659456e+00,-9.752655e-01,2717
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.621596e-01,2.585653e+00,41224
du_ctr_flyfemale_frameany,6.197480e+00,1.312815e+00,240378
du_ctr_flymale_frameany,6.328855e+00,1.714124e-01,236988
du_ctr_flymale_framechase,1.383836e+01,-8.554985e-01,7289
du_tail_flyany_frameany,6.252122e+00,7.594682e-01,479330
du_tail_flyany_framepivottail,6.455498e-01,9.796997e-01,15043
du_tail_flyfemale_frameany,6.196353e+00,1.313348e+00,240378
du_tail_flymale_frameany,6.329994e+00,1.736548e-01,236988
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251223e-01,-1.651497e+00,2449
duration_flyany_framebodyturn,8.414126e-02,2.989985e-01,5172
duration_flyany_framechase,2.491542e-01,1.430021e-02,7348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.141580e-01,1.905869e+00,54541
duration_flyany_framecrabwalkextreme,1.258030e-01,2.245792e+00,1520
duration_flyany_framejump,9.010933e-02,8.611740e-01,941
duration_flyany_framemove,1.438834e+00,5.202696e-01,278771
duration_flyany_framepivotcenter,8.375752e-02,-8.970137e-01,256
duration_flyany_framepivottail,1.330624e-01,-8.572974e-01,15043
duration_flyany_framerighting,3.652056e-01,-1.581874e+00,1008
duration_flyany_framestop,1.046602e+00,-3.932122e-01,200580
duration_flyany_frametouch,1.760349e-01,-4.945721e-01,20096
duration_flyany_framewalk,5.582215e-01,7.887536e-02,162717
duration_flyany_framewingextension,2.361043e-01,-1.407888e+00,2717
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.139969e+00,2.193286e+00,41226
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.228018e-01,-2.379921e+00,1236
duration_flyfemale_framebodyturn,8.377157e-02,3.096192e-01,2670
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.846850e-01,2.669114e+00,25681
duration_flyfemale_framecrabwalkextreme,1.258518e-01,2.176337e+00,824
duration_flyfemale_framejump,9.089074e-02,7.165404e-01,627
duration_flyfemale_framemove,1.466904e+00,1.322375e+00,139393
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320902e-01,-6.591106e-01,8033
duration_flyfemale_framerighting,3.504877e-01,-1.675519e+00,762
duration_flyfemale_framestop,1.069018e+00,-8.137603e-01,100985
duration_flyfemale_frametouch,1.641904e-01,-4.759576e-01,6436
duration_flyfemale_framewalk,5.531644e-01,5.027058e-01,82013
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.489892e+00,3.344943e+00,25199
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271262e-01,-5.366071e-01,1212
duration_flymale_framebodyturn,8.444970e-02,2.149949e-01,2496
duration_flymale_framechase,3.458693e-01,3.410445e-01,7289
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.430663e-01,1.128470e+00,28839
duration_flymale_framecrabwalkextreme,1.248525e-01,1.056086e+00,689
duration_flymale_framejump,8.862623e-02,4.244571e-01,297
duration_flymale_framemove,1.409283e+00,-2.057290e-01,138530
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341047e-01,-9.425070e-01,6991
duration_flymale_framerighting,3.314076e-01,-1.679318e+00,241
duration_flymale_framestop,1.018874e+00,-1.881599e-01,98458
duration_flymale_frametouch,1.849533e-01,-4.663570e-01,13640
duration_flymale_framewalk,5.630241e-01,-2.779028e-01,80421
duration_flymale_framewingextension,2.555823e-01,-1.338057e+00,2668
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.557760e+00,-2.127422e+00,15634
dv_cor_flyany_frameany,2.044853e-01,4.612127e+00,479330
dv_cor_flyfemale_frameany,2.042357e-01,3.278431e+00,240378
dv_cor_flymale_frameany,2.053938e-01,3.248357e+00,236988
dv_ctr_flyany_frameany,2.802606e-01,4.882591e+00,479330
dv_ctr_flyfemale_frameany,2.847708e-01,3.443336e+00,240378
dv_ctr_flymale_frameany,2.767229e-01,3.439470e+00,236988
dv_tail_flyany_frameany,-5.705704e-02,-7.305764e-01,479330
dv_tail_flyfemale_frameany,-6.272044e-02,-1.005916e+00,240378
dv_tail_flymale_frameany,-4.857313e-02,-1.003256e-01,236988
dwing_angle_diff_flyany_frameany,7.172119e-05,2.047918e+00,479330
dwing_angle_diff_flyany_framewingextension,-2.230913e+00,-2.517934e+00,2717
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.175142e-04,9.206324e-01,240378
dwing_angle_diff_flymale_frameany,-2.264870e-04,3.472719e-01,236988
dwing_angle_imbalance_flyany_frameany,-7.737143e-01,-1.236083e+00,479330
dwing_angle_imbalance_flyany_framewingextension,-1.664622e+00,-4.151426e-01,2717
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.702995e+00,-7.530943e-01,41224
dwing_angle_imbalance_flyfemale_frameany,-7.086232e-01,-2.462500e+00,240378
dwing_angle_imbalance_flymale_frameany,-8.379975e-01,-8.165181e-02,236988
ecc_flyany_frameany,3.601116e-01,9.186396e-01,479351
ecc_flyfemale_frameany,3.611897e-01,1.627651e+00,240389
ecc_flymale_frameany,3.589351e-01,2.428784e-01,236998
fractime_flyany_frameattemptedcopulation,3.087508e-04,-1.106697e-01,479351
fractime_flyany_framebackup,5.108991e-03,9.158411e-02,479351
fractime_flyany_framebackup_nearfly,3.490136e-03,1.223516e+00,479351
fractime_flyany_framebackup_nearwall,5.108991e-03,1.067849e-01,479351
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479351
fractime_flyany_framebodyturn,1.078959e-02,4.963516e-01,479351
fractime_flyany_framebodyturn_nearfly,4.802326e-03,1.814603e+00,479351
fractime_flyany_framebodyturn_nearwall,1.056220e-02,6.535567e-01,479351
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919262e-04,-7.473393e-01,479351
fractime_flyany_framechase,1.534992e-02,1.280777e+00,479351
fractime_flyany_framechase_notwingextension,1.374775e-02,1.399730e+00,479351
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479351
fractime_flyany_framecrabwalkall,1.137809e-01,1.486705e+00,479351
fractime_flyany_framecrabwalkall_nearfly,4.273278e-02,2.808216e+00,479351
fractime_flyany_framecrabwalkall_nearwall,1.136057e-01,1.500993e+00,479351
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.179078e-05,-6.428118e-01,479351
fractime_flyany_framecrabwalkextreme,3.170954e-03,9.554617e-01,479351
fractime_flyany_framecrabwalkextreme_nearfly,2.157083e-03,1.741553e+00,479351
fractime_flyany_framecrabwalkextreme_nearwall,3.150093e-03,1.048621e+00,479351
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668923e-05,-5.895566e-02,479351
fractime_flyany_framejump,1.979760e-03,7.520466e-01,479351
fractime_flyany_framejump_nearfly,6.279324e-04,1.347821e+00,479351
fractime_flyany_framejump_nearwall,1.078542e-03,9.897597e-01,479351
fractime_flyany_framejump_notnearfly_notnearwall,8.136001e-04,5.734826e-01,479351
fractime_flyany_framemove,5.815592e-01,9.881885e-01,479351
fractime_flyany_framemove_nearfly,2.855089e-01,2.792813e+00,479351
fractime_flyany_framemove_nearwall,5.591748e-01,1.488027e+00,479351
fractime_flyany_framemove_notnearfly_notnearwall,1.887552e-02,-1.233014e+00,479351
fractime_flyany_framenotanybehavior,1.483527e-01,1.059833e-01,479351
fractime_flyany_framepivotcenter,5.590893e-04,-6.851691e-01,479351
fractime_flyany_framepivotcenter_nearfly,2.670277e-04,-1.637833e-01,479351
fractime_flyany_framepivotcenter_nearwall,4.234893e-04,2.339205e-01,479351
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126523e-04,-1.436108e+00,479351
fractime_flyany_framepivotcenter_stop,1.251692e-04,-1.283213e+00,479351
fractime_flyany_framepivottail,3.138201e-02,1.990321e-01,479351
fractime_flyany_framepivottail_nearfly,1.690202e-02,2.228921e+00,479351
fractime_flyany_framepivottail_nearwall,3.131526e-02,2.228206e-01,479351
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172308e-05,-3.679004e-01,479351
fractime_flyany_framerighting,2.102843e-03,4.236404e-01,479351
fractime_flyany_framerighting_nearfly,8.469785e-04,1.129623e+00,479351
fractime_flyany_framerighting_nearwall,1.712732e-03,7.417734e-01,479351
fractime_flyany_framerighting_notnearfly_notnearwall,2.691139e-04,-5.201122e-01,479351
fractime_flyany_framestop,4.184408e-01,-9.881885e-01,479351
fractime_flyany_framestop_nearfly,1.931007e-01,2.039110e+00,479351
fractime_flyany_framestop_nearwall,3.543645e-01,1.535603e+00,479351
fractime_flyany_framestop_notnearfly_notnearwall,5.331375e-02,-2.971067e+00,479351
fractime_flyany_framestop_notwinggrooming,3.342123e-01,-1.001721e+00,479351
fractime_flyany_frametouch,4.192335e-02,2.559393e+00,479351
fractime_flyany_frametouch_notchase,3.795549e-02,2.897167e+00,479351
fractime_flyany_framewalk,3.394527e-01,1.009764e+00,479351
fractime_flyany_framewalk_nearfly,1.487949e-01,2.976087e+00,479351
fractime_flyany_framewalk_nearwall,3.269024e-01,1.443492e+00,479351
fractime_flyany_framewalk_notnearfly_notnearwall,1.090641e-02,-8.853503e-01,479351
fractime_flyany_framewingextension,5.691028e-03,1.136160e+00,479351
fractime_flyany_framewingextension_nearfly,5.651391e-03,1.153355e+00,479351
fractime_flyany_framewingextension_notchase,4.088862e-03,1.578356e+00,479351
fractime_flyany_framewingextension_notnearfly,3.963693e-05,-7.362511e-01,479351
fractime_flyany_framewingflick,1.814954e-04,1.362337e+00,479351
fractime_flyany_framewingflick_nearfly,1.543754e-04,1.409940e+00,479351
fractime_flyany_framewingflick_notnearfly,2.712000e-05,2.806421e-01,479351
fractime_flyany_framewinggrooming,8.600378e-02,-8.391360e-02,479351
fractime_flyany_framewinggrooming_nearfly,3.249602e-02,4.220669e+00,479351
fractime_flyany_framewinggrooming_nearwall,5.735672e-02,3.475436e+00,479351
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.543439e-02,-2.292244e+00,479351
fractime_flyfemale_firsthalf_framechase,2.399887e-04,-1.031302e+00,120839
fractime_flyfemale_firsthalf_frametouch,3.366463e-02,2.603402e+00,120839
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,240378
fractime_flyfemale_framebackup,5.141902e-03,1.062524e-01,240378
fractime_flyfemale_framebodyturn,1.110751e-02,1.083973e+00,240378
fractime_flyfemale_framechase,2.662473e-04,-1.001345e+00,240378
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,240378
fractime_flyfemale_framecrabwalkall,1.068359e-01,2.365190e+00,240378
fractime_flyfemale_framecrabwalkextreme,3.427934e-03,3.322942e+00,240378
fractime_flyfemale_framejump,2.608392e-03,9.394320e-01,240378
fractime_flyfemale_framemove,5.798908e-01,1.134219e+00,240378
fractime_flyfemale_framenotanybehavior,1.537578e-01,-9.740926e-02,240378
fractime_flyfemale_framepivotcenter,7.696212e-04,-4.733045e-01,240378
fractime_flyfemale_framepivottail,3.341820e-02,9.269881e-01,240378
fractime_flyfemale_framerighting,3.170007e-03,7.488472e-01,240378
fractime_flyfemale_framestop,4.201092e-01,-1.134219e+00,240378
fractime_flyfemale_frametouch,2.677450e-02,2.469843e+00,240378
fractime_flyfemale_framewalk,3.411835e-01,1.431282e+00,240378
fractime_flyfemale_framewingextension,2.204861e-04,-6.034536e-01,240378
fractime_flyfemale_framewingflick,1.414439e-04,2.771114e+00,240378
fractime_flyfemale_framewinggrooming,1.048307e-01,5.553087e-01,240378
fractime_flyfemale_secondhalf_framechase,2.923903e-04,-7.450287e-01,119703
fractime_flyfemale_secondhalf_frametouch,1.978229e-02,1.786885e+00,119703
fractime_flyfirsthalf_framebackup,5.338235e-03,2.276475e-01,250270
fractime_flyfirsthalf_framebodyturn,1.074839e-02,-6.784068e-02,250270
fractime_flyfirsthalf_framechase,2.485715e-02,2.097439e+00,250270
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,250270
fractime_flyfirsthalf_framecrabwalkall,1.102969e-01,1.344943e+00,250270
fractime_flyfirsthalf_framecrabwalkextreme,3.100651e-03,1.045123e+00,250270
fractime_flyfirsthalf_framejump,1.786071e-03,3.293806e-01,250270
fractime_flyfirsthalf_framemove,5.841411e-01,8.375426e-01,250270
fractime_flyfirsthalf_framepivotcenter,5.354217e-04,-4.028924e-01,250270
fractime_flyfirsthalf_framepivottail,3.459464e-02,4.451312e-01,250270
fractime_flyfirsthalf_framerighting,1.770088e-03,1.384017e-01,250270
fractime_flyfirsthalf_framestop,4.158589e-01,-8.375426e-01,250270
fractime_flyfirsthalf_frametouch,5.585168e-02,3.254427e+00,250270
fractime_flyfirsthalf_framewalk,3.348104e-01,6.411826e-01,250270
fractime_flyfirsthalf_framewingextension,9.613617e-03,2.215940e+00,250270
fractime_flyfirsthalf_framewingflick,1.798058e-04,9.467134e-01,250270
fractime_flyfirsthalf_framewinggrooming,8.227514e-02,-7.686285e-01,250270
fractime_flymale_firsthalf_frameattemptedcopulation,1.150900e-03,3.434845e-01,128595
fractime_flymale_firsthalf_framechase,4.815117e-02,2.126154e+00,128595
fractime_flymale_firsthalf_frametouch,7.704810e-02,2.699355e+00,128595
fractime_flymale_frameattemptedcopulation,6.245042e-04,-5.210707e-02,236988
fractime_flymale_framebackup,5.114183e-03,8.420797e-02,236988
fractime_flymale_framebodyturn,1.054062e-02,-7.286123e-02,236988
fractime_flymale_framechase,3.077793e-02,1.421712e+00,236988
fractime_flymale_framechase_notwingextension,2.753726e-02,1.543980e+00,236988
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,236988
fractime_flymale_framecrabwalkall,1.216897e-01,6.575000e-01,236988
fractime_flymale_framecrabwalkextreme,2.907320e-03,-5.091693e-01,236988
fractime_flymale_framejump,1.286985e-03,1.922887e-01,236988
fractime_flymale_framemove,5.845444e-01,7.099653e-01,236988
fractime_flymale_framenotanybehavior,1.421085e-01,3.030721e-01,236988
fractime_flymale_framepivotcenter,3.333502e-04,-1.056165e+00,236988
fractime_flymale_framepivottail,2.949938e-02,-5.871073e-01,236988
fractime_flymale_framerighting,1.016929e-03,-2.601643e-01,236988
fractime_flymale_framestop,4.154556e-01,-7.099653e-01,236988
fractime_flymale_frametouch,5.755566e-02,2.161179e+00,236988
fractime_flymale_frametouch_notchase,4.956369e-02,2.449261e+00,236988
fractime_flymale_framewalk,3.393463e-01,4.427139e-01,236988
fractime_flymale_framewingextension,1.128749e-02,1.259373e+00,236988
fractime_flymale_framewingflick,2.236400e-04,8.986456e-01,236988
fractime_flymale_framewinggrooming,6.596958e-02,-8.094317e-01,236988
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,108565
fractime_flymale_secondhalf_framechase,1.015060e-02,-1.733755e-01,108565
fractime_flymale_secondhalf_frametouch,3.444020e-02,6.905379e-01,108565
fractime_flysecondhalf_framebackup,4.858989e-03,-8.030884e-02,229060
fractime_flysecondhalf_framebodyturn,1.083559e-02,1.040773e+00,229060
fractime_flysecondhalf_framechase,4.963765e-03,-2.687769e-01,229060
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,229060
fractime_flysecondhalf_framecrabwalkall,1.175980e-01,1.533692e+00,229060
fractime_flysecondhalf_framecrabwalkextreme,3.248057e-03,8.248916e-01,229060
fractime_flysecondhalf_framejump,2.191566e-03,1.147485e+00,229060
fractime_flysecondhalf_framemove,5.786999e-01,1.069765e+00,229060
fractime_flysecondhalf_framepivotcenter,5.849996e-04,-8.484874e-01,229060
fractime_flysecondhalf_framepivottail,2.787479e-02,-1.553492e-01,229060
fractime_flysecondhalf_framerighting,2.466603e-03,7.900938e-01,229060
fractime_flysecondhalf_framestop,4.213001e-01,-1.069765e+00,229060
fractime_flysecondhalf_frametouch,2.670916e-02,9.675274e-01,229060
fractime_flysecondhalf_framewalk,3.445516e-01,1.304984e+00,229060
fractime_flysecondhalf_framewingextension,1.405745e-03,-6.329436e-01,229060
fractime_flysecondhalf_framewingflick,1.833581e-04,1.749429e+00,229060
fractime_flysecondhalf_framewinggrooming,9.007684e-02,6.839348e-01,229060
magveldiff_nose2ell_flyany_framenearfly,1.142072e+01,2.293495e-01,229413
magveldiff_nose2ell_flyany_frametouch,1.046488e+01,1.639058e+00,20096
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.150893e+01,8.070409e-01,111626
magveldiff_nose2ell_flyfemale_frametouch,1.000730e+01,1.653283e+00,6436
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.191021e+00,-3.565603e-01,7289
magveldiff_nose2ell_flymale_framenearfly,1.137738e+01,-3.200140e-01,117221
magveldiff_nose2ell_flymale_frametouch,1.101474e+01,1.504822e+00,13640
magveldiff_nose2ell_flymale_framewingextension,1.200006e+01,3.797024e+00,2668
max_absdwing_angle_flyany_frameany,1.691231e+00,1.830114e+00,479330
max_absdwing_angle_flyany_framechase,1.232168e+00,-1.191428e+00,7348
max_absdwing_angle_flyany_framenearfly,1.667144e+00,3.253272e+00,229413
max_absdwing_angle_flyany_frametouch,1.697633e+00,1.899264e+00,20096
max_absdwing_angle_flyany_framewingextension,5.407012e+00,7.015208e-01,2717
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.335023e+00,8.135589e-01,41224
max_absdwing_angle_flyfemale_frameany,1.611237e+00,1.942965e+00,240378
max_absdwing_angle_flyfemale_framenearfly,1.584564e+00,3.174679e+00,111626
max_absdwing_angle_flyfemale_frametouch,1.674665e+00,2.478365e+00,6436
max_absdwing_angle_flymale_frameany,1.767207e+00,1.268589e+00,236988
max_absdwing_angle_flymale_framechase,1.624719e+00,3.130771e-02,7289
max_absdwing_angle_flymale_framenearfly,1.749820e+00,2.604259e+00,117221
max_absdwing_angle_flymale_frametouch,1.706110e+00,9.693828e-01,13640
max_absdwing_area_flyany_frameany,3.559544e+00,1.908775e+00,479330
max_absdwing_area_flyany_framewingextension,5.584469e+00,-9.775676e-01,2717
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.270870e+00,4.018866e-01,41224
max_absdwing_area_flyfemale_frameany,3.667548e+00,1.570520e+00,240378
max_absdwing_area_flymale_frameany,3.445424e+00,1.570496e+00,236988
max_dwing_angle_in_flyany_frameany,1.154202e+00,2.091744e+00,479330
max_dwing_angle_in_flyany_framewingextension,3.867910e+00,1.589419e+00,2717
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.079514e+00,2.247817e+00,240378
max_dwing_angle_in_flymale_frameany,1.228518e+00,1.515730e+00,236988
max_dwing_angle_out_flyany_frameany,1.154274e+00,2.094063e+00,479330
max_dwing_angle_out_flyany_framewingextension,1.636997e+00,-1.374415e+00,2717
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.079931e+00,2.249526e+00,240378
max_dwing_angle_out_flymale_frameany,1.228291e+00,1.517008e+00,236988
max_wing_angle_flyany_frameany,1.042291e-01,9.842402e-01,479351
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.470157e-02,-5.049495e-02,7348
max_wing_angle_flyany_framenearfly,9.963373e-02,1.826082e+00,229422
max_wing_angle_flyany_frametouch,9.706784e-02,6.743919e-01,20096
max_wing_angle_flyany_framewingextension,6.844874e-01,-4.190137e-01,2717
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.715114e-01,7.511726e-01,41226
max_wing_angle_flyfemale_frameany,1.040810e-01,9.184339e-01,240389
max_wing_angle_flyfemale_framenearfly,9.767908e-02,1.780631e+00,111631
max_wing_angle_flyfemale_frametouch,9.484074e-02,2.041508e+00,6436
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.041329e-01,7.833387e-01,236998
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.356337e-02,-3.924231e-01,7289
max_wing_angle_flymale_framenearfly,1.010767e-01,1.479378e+00,117225
max_wing_angle_flymale_frametouch,9.595742e-02,1.974092e-02,13640
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.008328e-01,-7.367902e-01,479351
max_wing_area_flyany_framewingextension,1.204593e+00,-3.689858e-01,2717
max_wing_area_flyany_framewinggrooming,8.242303e-01,-1.101126e+00,41226
max_wing_area_flyfemale_frameany,9.726031e-01,-2.458200e-01,240389
max_wing_area_flymale_frameany,8.273770e-01,-1.290878e+00,236998
mean_wing_angle_flyany_frameany,3.708011e-02,8.449123e-01,479351
mean_wing_angle_flyany_framewingextension,4.007326e-01,6.097830e-01,2717
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.785553e-02,1.176132e+00,240389
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.606358e-02,4.013323e-01,236998
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.623143e-01,-8.409888e-01,479351
mean_wing_area_flyany_framewingextension,9.287687e-01,-5.170104e-02,2717
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.757590e-01,-1.483928e+00,41226
mean_wing_area_flyfemale_frameany,9.276926e-01,-3.157335e-01,240389
mean_wing_area_flymale_frameany,7.955587e-01,-1.407329e+00,236998
min_absdwing_angle_flyany_frameany,1.031687e+00,2.630359e+00,479330
min_absdwing_angle_flyany_framewingextension,1.512373e+00,-1.506816e-01,2717
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.548163e-01,2.459467e+00,240378
min_absdwing_angle_flymale_frameany,1.109356e+00,2.213695e+00,236988
min_absdwing_area_flyany_frameany,2.322423e+00,2.274437e+00,479330
min_absdwing_area_flyany_framewingextension,2.013518e+00,-1.551817e+00,2717
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.358999e+00,2.397909e+00,240378
min_absdwing_area_flymale_frameany,2.284365e+00,1.388603e+00,236988
min_dwing_angle_in_flyany_frameany,-1.154274e+00,-2.094063e+00,479330
min_dwing_angle_in_flyany_framewingextension,-1.636997e+00,1.374415e+00,2717
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.079931e+00,-2.249526e+00,240378
min_dwing_angle_in_flymale_frameany,-1.228291e+00,-1.517008e+00,236988
min_dwing_angle_out_flyany_frameany,-1.154202e+00,-2.091744e+00,479330
min_dwing_angle_out_flyany_framewingextension,-3.867910e+00,-1.589419e+00,2717
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.079514e+00,-2.247817e+00,240378
min_dwing_angle_out_flymale_frameany,-1.228518e+00,-1.515730e+00,236988
min_wing_angle_flyany_frameany,-3.006891e-02,3.324230e-01,479351
min_wing_angle_flyany_framewingextension,1.169778e-01,2.312023e+00,2717
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.836990e-02,1.213196e+00,240389
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.200579e-02,-4.925284e-01,236998
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.237958e-01,-9.227800e-01,479351
min_wing_area_flyany_framewingextension,6.529440e-01,4.254295e-01,2717
min_wing_area_flyany_framewinggrooming,3.272876e-01,-1.915257e+00,41226
min_wing_area_flyfemale_frameany,8.827820e-01,-3.752194e-01,240389
min_wing_area_flymale_frameany,7.637404e-01,-1.482339e+00,236998
nflies_close_flyany_frameany,6.889753e-01,4.089759e+00,479351
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.915750e-01,3.359867e+00,630
nflies_close_flyany_framebodyturn,6.505323e-01,3.688962e+00,5172
nflies_close_flyany_framebodyturnstart,6.549748e-01,3.527316e+00,2024
nflies_close_flyany_framecrabwalkallstart,6.422347e-01,2.680266e+00,5673
nflies_close_flyany_framecrabwalkextreme,1.042261e+00,3.357006e+00,1520
nflies_close_flyany_framecrabwalkextremestart,1.012855e+00,3.165150e+00,394
nflies_close_flyany_framejumpstart,7.005292e-01,2.705423e+00,332
nflies_close_flyany_framenearwall,7.377199e-01,3.652759e+00,437906
nflies_close_flyany_framepivotcenter,8.163764e-01,1.649211e+00,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.916087e-01,3.743458e+00,3709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.496178e-01,4.446637e+00,200580
nflies_close_flyany_frametouch,1.885423e+00,2.903575e+00,20096
nflies_close_flyany_framewalk,6.181555e-01,3.573625e+00,162717
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.503515e-01,6.339671e+00,41226
nflies_close_flyfemale_frameany,7.282488e-01,3.402357e+00,240389
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.522376e-01,4.682968e+00,236998
nflies_close_flymale_framechase,1.720141e+00,3.577640e+00,7289
nflies_close_flymale_framewingextension,1.696399e+00,3.581676e+00,2668
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077138e+00,5.347915e-01,479351
nwingsdetected_flyany_framewingextension,1.989379e+00,1.778405e+00,2717
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473722e+00,4.707146e-01,41226
nwingsdetected_flyfemale_frameany,1.071971e+00,7.854480e-01,240389
nwingsdetected_flymale_frameany,1.082254e+00,2.621499e-01,236998
phi_flyany_frameany,4.827781e-02,4.664893e+00,479351
phisideways_flyany_framemove,4.446738e-01,5.353878e-01,278771
phisideways_flyfemale_framemove,4.556415e-01,9.326130e-01,139404
phisideways_flymale_framemove,4.340996e-01,2.010995e-01,138540
theta_mm_flyany_frameany,-9.552262e-03,-1.239903e-01,479351
velmag_ctr_flyany_frameany,7.948796e+00,9.250572e-01,479330
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.104515e+00,1.024162e+00,2449
velmag_ctr_flyany_framebodyturn,1.185642e+01,1.329661e+00,5172
velmag_ctr_flyany_framecrabwalkall,1.528748e+01,1.242037e+00,54541
velmag_ctr_flyany_framecrabwalkextreme,8.186494e+00,9.712446e-01,1520
