field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.072024e+00,-2.445757e-01,206122
du_ctr_flyany_framenearwall,5.860034e+00,-9.233599e-01,367171
du_ctr_flyany_framenotnearfly_notnearwall,4.494927e+00,1.052609e+00,47023
du_ctr_flyany_framepivotcenter,5.160137e-01,9.740684e-01,610
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.364127e-02,-1.846165e+00,183614
du_ctr_flyany_frametouch,2.148515e+00,-2.099754e-01,28406
du_ctr_flyany_framewalk,1.303520e+01,-2.639973e+00,151306
du_ctr_flyany_framewingextension,5.942172e+00,2.316443e+00,7366
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.060215e-01,-3.926837e-01,11860
du_ctr_flyfemale_frameany,4.373206e+00,-1.386147e+00,210808
du_ctr_flymale_frameany,6.301225e+00,2.908160e-01,219034
du_ctr_flymale_framechase,1.210517e+01,-1.832940e+00,19515
du_tail_flyany_frameany,5.355945e+00,-5.006751e-01,431911
du_tail_flyany_framepivottail,7.227389e-02,-1.697427e+00,9497
du_tail_flyfemale_frameany,4.373482e+00,-1.384301e+00,210808
du_tail_flymale_frameany,6.302885e+00,2.932290e-01,219034
duration_flyany_frameattemptedcopulation,5.970655e-01,-6.765852e-01,2154
duration_flyany_framebackup,1.402617e-01,2.715243e+00,2599
duration_flyany_framebodyturn,8.602759e-02,1.749259e+00,3267
duration_flyany_framechase,4.873890e-01,3.740091e+00,20550
duration_flyany_framecopulation,3.561895e-01,-8.703101e-01,244
duration_flyany_framecrabwalkall,3.003759e-01,1.006598e+00,46247
duration_flyany_framecrabwalkextreme,1.361901e-01,5.655155e+00,1641
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.769247e+00,2.741977e+00,248326
duration_flyany_framepivotcenter,1.010753e-01,4.490258e+00,610
duration_flyany_framepivottail,1.381274e-01,8.630729e-01,9497
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.379985e+00,3.734573e-01,183614
duration_flyany_frametouch,2.633759e-01,5.754468e+00,28406
duration_flyany_framewalk,6.224053e-01,1.243056e+00,151307
duration_flyany_framewingextension,4.601289e-01,2.048720e+00,7366
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.556959e+00,-4.372777e+00,11861
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430636e-01,2.282073e+00,1202
duration_flyfemale_framebodyturn,8.429513e-02,7.321106e-01,1286
duration_flyfemale_framechase,1.319223e-01,3.318454e-01,576
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.005882e-01,4.207122e+00,25611
duration_flyfemale_framecrabwalkextreme,1.260388e-01,2.429537e+00,477
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.616827e+00,2.120480e+00,111183
duration_flyfemale_framepivotcenter,1.094088e-01,5.721083e+00,358
duration_flyfemale_framepivottail,1.345996e-01,4.948092e-01,4383
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.571408e+00,1.285134e+00,99625
duration_flyfemale_frametouch,1.914510e-01,1.911877e+00,4005
duration_flyfemale_framewalk,5.891378e-01,1.174171e+00,65982
duration_flyfemale_framewingextension,6.014374e-01,1.758334e+00,219
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.762426e+00,-2.562981e+00,6840
duration_flymale_frameattemptedcopulation,6.839668e-01,-3.896260e-01,2052
duration_flymale_framebackup,1.374056e-01,2.292767e+00,1394
duration_flymale_framebodyturn,8.852171e-02,2.952724e+00,1978
duration_flymale_framechase,6.896055e-01,4.259539e+00,19515
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.975405e-01,-7.981303e-01,20446
duration_flymale_framecrabwalkextreme,1.435577e-01,5.486871e+00,1158
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.914775e+00,2.611863e+00,135919
duration_flymale_framepivotcenter,9.388230e-02,2.294481e-01,246
duration_flymale_framepivottail,1.413749e-01,1.155271e+00,5098
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.208272e+00,-1.180369e-02,83115
duration_flymale_frametouch,3.165343e-01,5.672933e+00,23497
duration_flymale_framewalk,6.516791e-01,1.150931e+00,84676
duration_flymale_framewingextension,4.550156e-01,1.390364e+00,6911
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.382125e+00,-3.773482e+00,5001
dv_cor_flyany_frameany,-1.459573e-01,-2.507122e+00,431911
dv_cor_flyfemale_frameany,-2.805477e-01,-4.299088e+00,210808
dv_cor_flymale_frameany,-1.740729e-02,1.387238e-01,219034
dv_ctr_flyany_frameany,-1.933249e-01,-2.621405e+00,431911
dv_ctr_flyfemale_frameany,-3.701377e-01,-4.239736e+00,210808
dv_ctr_flymale_frameany,-2.494072e-02,7.327013e-02,219034
dv_tail_flyany_frameany,-1.792968e-01,-4.200989e+00,431911
dv_tail_flyfemale_frameany,-2.569767e-01,-5.015499e+00,210808
dv_tail_flymale_frameany,-9.660250e-02,-1.447588e+00,219034
dwing_angle_diff_flyany_frameany,-4.422819e-05,-1.291866e-01,431911
dwing_angle_diff_flyany_framewingextension,-7.130779e-01,1.222719e+00,7366
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.903134e-04,1.163525e+00,210808
dwing_angle_diff_flymale_frameany,-2.333315e-04,4.084554e-01,219034
dwing_angle_imbalance_flyany_frameany,-7.217269e-01,-1.391617e-01,431911
dwing_angle_imbalance_flyany_framewingextension,-1.924021e+00,-1.188160e+00,7366
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.984955e+00,-4.535217e+00,11860
dwing_angle_imbalance_flyfemale_frameany,-6.020292e-01,-6.581024e-02,210808
dwing_angle_imbalance_flymale_frameany,-8.321745e-01,-1.074088e-01,219034
ecc_flyany_frameany,3.537533e-01,-8.758135e-01,431940
ecc_flyfemale_frameany,3.495974e-01,-2.066430e+00,210823
ecc_flymale_frameany,3.575844e-01,9.773578e-02,219044
fractime_flyany_frameattemptedcopulation,5.012270e-03,1.090139e+01,431940
fractime_flyany_framebackup,6.017039e-03,2.047030e+00,431940
fractime_flyany_framebackup_nearfly,3.280548e-03,1.435469e+00,431940
fractime_flyany_framebackup_nearwall,5.989258e-03,2.040746e+00,431940
fractime_flyany_framebackup_notnearfly_notnearwall,1.157568e-05,-1.571335e-01,431940
fractime_flyany_framebodyturn,7.577441e-03,-1.758211e+00,431940
fractime_flyany_framebodyturn_nearfly,2.944853e-03,-1.280023e+00,431940
fractime_flyany_framebodyturn_nearwall,7.362134e-03,-1.631813e+00,431940
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.527990e-04,-1.630062e+00,431940
fractime_flyany_framechase,4.759920e-02,6.666581e+00,431940
fractime_flyany_framechase_notwingextension,4.011668e-02,6.561834e+00,431940
fractime_flyany_framecopulation,5.718387e-04,4.466551e+01,431940
fractime_flyany_framecrabwalkall,1.070681e-01,1.231598e+00,431940
fractime_flyany_framecrabwalkall_nearfly,4.242719e-02,3.103514e+00,431940
fractime_flyany_framecrabwalkall_nearwall,1.057439e-01,1.174245e+00,431940
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.912580e-04,-1.637421e-01,431940
fractime_flyany_framecrabwalkextreme,3.799139e-03,2.423936e+00,431940
fractime_flyany_framecrabwalkextreme_nearfly,2.606844e-03,3.308577e+00,431940
fractime_flyany_framecrabwalkextreme_nearwall,3.458814e-03,2.018614e+00,431940
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.315136e-05,-4.468393e-01,431940
fractime_flyany_framejump,2.014169e-04,-2.405557e+00,431940
fractime_flyany_framejump_nearfly,1.227022e-04,-1.893153e+00,431940
fractime_flyany_framejump_nearwall,1.342779e-04,-1.971748e+00,431940
fractime_flyany_framejump_notnearfly_notnearwall,4.861786e-05,-2.628513e+00,431940
fractime_flyany_framemove,5.749086e-01,6.821893e-01,431940
fractime_flyany_framemove_nearfly,2.972658e-01,3.442059e+00,431940
fractime_flyany_framemove_nearwall,5.449900e-01,1.176767e+00,431940
fractime_flyany_framemove_notnearfly_notnearwall,1.928972e-02,-1.798545e+00,431940
fractime_flyany_framenotanybehavior,1.247882e-01,-1.384717e+00,431940
fractime_flyany_framepivotcenter,1.426124e-03,4.428229e+00,431940
fractime_flyany_framepivotcenter_nearfly,8.774367e-04,7.830478e+00,431940
fractime_flyany_framepivotcenter_nearwall,1.081169e-03,6.912472e+00,431940
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.407742e-04,2.000607e-01,431940
fractime_flyany_framepivotcenter_stop,2.986526e-04,2.609990e+00,431940
fractime_flyany_framepivottail,2.199611e-02,-1.884251e+00,431940
fractime_flyany_framepivottail_nearfly,9.749039e-03,-1.356012e+00,431940
fractime_flyany_framepivottail_nearwall,2.190119e-02,-1.855911e+00,431940
fractime_flyany_framepivottail_notnearfly_notnearwall,3.009677e-05,-1.275874e+00,431940
fractime_flyany_framerighting,3.796824e-04,-1.706859e+00,431940
fractime_flyany_framerighting_nearfly,2.893920e-04,-1.110419e+00,431940
fractime_flyany_framerighting_nearwall,3.495856e-04,-1.391785e+00,431940
fractime_flyany_framerighting_notnearfly_notnearwall,2.315136e-05,-2.098939e+00,431940
fractime_flyany_framestop,4.250914e-01,-6.821893e-01,431940
fractime_flyany_framestop_nearfly,1.799741e-01,1.587179e+00,431940
fractime_flyany_framestop_nearwall,3.051141e-01,6.953959e-01,431940
fractime_flyany_framestop_notnearfly_notnearwall,8.958189e-02,-1.928577e+00,431940
fractime_flyany_framestop_notwinggrooming,3.978423e-01,7.597788e-01,431940
fractime_flyany_frametouch,6.576376e-02,6.546025e+00,431940
fractime_flyany_frametouch_notchase,5.375284e-02,6.323610e+00,431940
fractime_flyany_framewalk,3.502963e-01,1.413698e+00,431940
fractime_flyany_framewalk_nearfly,1.612400e-01,4.182067e+00,431940
fractime_flyany_framewalk_nearwall,3.320947e-01,1.798396e+00,431940
fractime_flyany_framewalk_notnearfly_notnearwall,1.359680e-02,-8.946145e-01,431940
fractime_flyany_framewingextension,1.705792e-02,6.094589e+00,431940
fractime_flyany_framewingextension_nearfly,1.705792e-02,6.147785e+00,431940
fractime_flyany_framewingextension_notchase,9.575404e-03,5.814115e+00,431940
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,431940
fractime_flyany_framewingflick,1.759504e-04,9.412859e-01,431940
fractime_flyany_framewingflick_nearfly,1.666898e-04,1.347310e+00,431940
fractime_flyany_framewingflick_notnearfly,9.260545e-06,-1.647612e+00,431940
fractime_flyany_framewinggrooming,2.745983e-02,-4.733283e+00,431940
fractime_flyany_framewinggrooming_nearfly,5.023846e-03,-3.566880e+00,431940
fractime_flyany_framewinggrooming_nearwall,1.113812e-02,-2.903731e+00,431940
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.481456e-02,-3.761569e+00,431940
fractime_flyfemale_firsthalf_framechase,5.195044e-03,5.070437e+00,152453
fractime_flyfemale_firsthalf_frametouch,2.107535e-02,-1.677322e-01,152453
fractime_flyfemale_frameattemptedcopulation,3.652613e-04,1.006747e+01,210808
fractime_flyfemale_framebackup,5.701871e-03,1.122538e+00,210808
fractime_flyfemale_framebodyturn,6.128800e-03,-2.591723e+00,210808
fractime_flyfemale_framechase,2.770293e-03,3.500364e+00,210808
fractime_flyfemale_framecopulation,6.498805e-04,4.952465e+01,210808
fractime_flyfemale_framecrabwalkall,1.214897e-01,4.064944e+00,210808
fractime_flyfemale_framecrabwalkextreme,2.262722e-03,1.025180e+00,210808
fractime_flyfemale_framejump,2.609009e-04,-2.169780e+00,210808
fractime_flyfemale_framemove,5.274136e-01,-2.746539e-01,210808
fractime_flyfemale_framenotanybehavior,1.402935e-01,-1.208960e+00,210808
fractime_flyfemale_framepivotcenter,1.698228e-03,3.457600e+00,210808
fractime_flyfemale_framepivottail,2.081041e-02,-1.847830e+00,210808
fractime_flyfemale_framerighting,4.838526e-04,-1.573402e+00,210808
fractime_flyfemale_framestop,4.725864e-01,2.746539e-01,210808
fractime_flyfemale_frametouch,1.899833e-02,3.246985e-01,210808
fractime_flyfemale_framewalk,3.129957e-01,4.882355e-01,210808
fractime_flyfemale_framewingextension,1.048347e-03,3.087663e+00,210808
fractime_flyfemale_framewingflick,1.375659e-04,2.299990e+00,210808
fractime_flyfemale_framewinggrooming,3.244659e-02,-3.853601e+00,210808
fractime_flyfemale_secondhalf_framechase,2.860075e-03,4.728888e+00,59439
fractime_flyfemale_secondhalf_frametouch,2.210670e-02,2.884368e+00,59439
fractime_flyfirsthalf_framebackup,5.412035e-03,9.292555e-01,270693
fractime_flyfirsthalf_framebodyturn,7.229592e-03,-2.527898e+00,270693
fractime_flyfirsthalf_framechase,5.440111e-02,5.905865e+00,270693
fractime_flyfirsthalf_framecopulation,8.422826e-04,3.509578e+01,270693
fractime_flyfirsthalf_framecrabwalkall,1.015394e-01,8.056978e-01,270693
fractime_flyfirsthalf_framecrabwalkextreme,3.443015e-03,1.877249e+00,270693
fractime_flyfirsthalf_framejump,2.290418e-04,-2.239603e+00,270693
fractime_flyfirsthalf_framemove,5.556664e-01,-1.567403e-01,270693
fractime_flyfirsthalf_framepivotcenter,1.655011e-03,6.826601e+00,270693
fractime_flyfirsthalf_framepivottail,2.165922e-02,-2.632236e+00,270693
fractime_flyfirsthalf_framerighting,3.546453e-04,-1.596809e+00,270693
fractime_flyfirsthalf_framestop,4.443336e-01,1.567403e-01,270693
fractime_flyfirsthalf_frametouch,6.693191e-02,4.640403e+00,270693
fractime_flyfirsthalf_framewalk,3.456425e-01,9.641604e-01,270693
fractime_flyfirsthalf_framewingextension,1.728526e-02,4.900643e+00,270693
fractime_flyfirsthalf_framewingflick,2.142649e-04,9.537617e-01,270693
fractime_flyfirsthalf_framewinggrooming,3.487715e-02,-4.155644e+00,270693
fractime_flymale_firsthalf_frameattemptedcopulation,1.094816e-02,9.123510e+00,117554
fractime_flymale_firsthalf_framechase,1.178437e-01,6.726639e+00,117554
fractime_flymale_firsthalf_frametouch,1.236708e-01,6.038219e+00,117554
fractime_flymale_frameattemptedcopulation,9.368409e-03,1.035898e+01,219034
fractime_flymale_framebackup,6.364309e-03,2.640104e+00,219034
fractime_flymale_framebodyturn,9.030561e-03,-7.534119e-01,219034
fractime_flymale_framechase,8.910489e-02,6.493411e+00,219034
fractime_flymale_framechase_notwingextension,7.539469e-02,6.420178e+00,219034
fractime_flymale_framecopulation,1.415305e-04,1.188793e+01,219034
fractime_flymale_framecrabwalkall,9.334624e-02,-8.707187e-01,219034
fractime_flymale_framecrabwalkextreme,5.286850e-03,2.842933e+00,219034
fractime_flymale_framejump,1.232685e-04,-2.234642e+00,219034
fractime_flymale_framemove,6.205384e-01,1.600620e+00,219034
fractime_flymale_framenotanybehavior,1.104669e-01,-1.433876e+00,219034
fractime_flymale_framepivotcenter,1.177899e-03,5.503361e+00,219034
fractime_flymale_framepivottail,2.329319e-02,-1.566773e+00,219034
fractime_flymale_framerighting,2.374061e-04,-1.682066e+00,219034
fractime_flymale_framestop,3.794616e-01,-1.600620e+00,219034
fractime_flymale_frametouch,1.072756e-01,6.842967e+00,219034
fractime_flymale_frametouch_notchase,8.537944e-02,7.083434e+00,219034
fractime_flymale_framewalk,3.865884e-01,2.000372e+00,219034
fractime_flymale_framewingextension,3.155218e-02,5.849621e+00,219034
fractime_flymale_framewingflick,2.100131e-04,4.821625e-01,219034
fractime_flymale_framewinggrooming,2.283207e-02,-4.119843e+00,219034
fractime_flymale_secondhalf_frameattemptedcopulation,7.516285e-03,1.045197e+01,101779
fractime_flymale_secondhalf_framechase,5.564999e-02,4.731894e+00,101779
fractime_flymale_secondhalf_frametouch,8.817143e-02,6.773346e+00,101779
fractime_flysecondhalf_framebackup,7.033954e-03,3.486026e+00,161218
fractime_flysecondhalf_framebodyturn,8.162860e-03,-7.402713e-01,161218
fractime_flysecondhalf_framechase,3.618703e-02,6.014935e+00,161218
fractime_flysecondhalf_framecopulation,1.178528e-04,1.719718e+01,161218
fractime_flysecondhalf_framecrabwalkall,1.163642e-01,1.838132e+00,161218
fractime_flysecondhalf_framecrabwalkextreme,4.397772e-03,3.193130e+00,161218
fractime_flysecondhalf_framejump,1.550695e-04,-2.360547e+00,161218
fractime_flysecondhalf_framemove,6.071406e-01,1.691315e+00,161218
fractime_flysecondhalf_framepivotcenter,1.042067e-03,1.602319e+00,161218
fractime_flysecondhalf_framepivottail,2.256572e-02,-8.842099e-01,161218
fractime_flysecondhalf_framerighting,4.155863e-04,-1.724138e+00,161218
fractime_flysecondhalf_framestop,3.928594e-01,-1.691315e+00,161218
fractime_flysecondhalf_frametouch,6.381421e-02,8.189500e+00,161218
fractime_flysecondhalf_framewalk,3.581672e-01,1.848957e+00,161218
fractime_flysecondhalf_framewingextension,1.667928e-02,6.615053e+00,161218
fractime_flysecondhalf_framewingflick,1.116501e-04,3.935157e-01,161218
fractime_flysecondhalf_framewinggrooming,1.500453e-02,-5.177304e+00,161218
magveldiff_nose2ell_flyany_framenearfly,8.076094e+00,-2.667466e+00,206122
magveldiff_nose2ell_flyany_frametouch,6.859375e+00,-3.500477e+00,28406
magveldiff_nose2ell_flyfemale_framechase,8.361552e+00,-8.830184e-01,576
magveldiff_nose2ell_flyfemale_framenearfly,7.449951e+00,-2.810737e+00,97653
magveldiff_nose2ell_flyfemale_frametouch,7.626278e+00,-1.692093e+00,4005
magveldiff_nose2ell_flyfemale_framewingextension,5.212580e+00,-4.646780e-01,219
magveldiff_nose2ell_flymale_framechase,6.703384e+00,-3.596430e+00,19515
magveldiff_nose2ell_flymale_framenearfly,8.742810e+00,-2.373039e+00,106566
magveldiff_nose2ell_flymale_frametouch,6.444235e+00,-4.201390e+00,23497
magveldiff_nose2ell_flymale_framewingextension,4.917204e+00,-1.058326e+00,6911
max_absdwing_angle_flyany_frameany,1.612485e+00,9.026552e-01,431911
max_absdwing_angle_flyany_framechase,2.853923e+00,8.411264e+00,20550
max_absdwing_angle_flyany_framenearfly,1.754252e+00,4.187530e+00,206122
max_absdwing_angle_flyany_frametouch,2.419787e+00,8.183220e+00,28406
max_absdwing_angle_flyany_framewingextension,5.253822e+00,2.536000e-01,7366
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376966e+00,1.244191e+00,11860
max_absdwing_angle_flyfemale_frameany,1.585395e+00,1.670667e+00,210808
max_absdwing_angle_flyfemale_framenearfly,1.704563e+00,4.412910e+00,97653
max_absdwing_angle_flyfemale_frametouch,2.258261e+00,7.449121e+00,4005
max_absdwing_angle_flymale_frameany,1.623583e+00,-4.068858e-02,219034
max_absdwing_angle_flymale_framechase,2.742288e+00,5.198442e+00,19515
max_absdwing_angle_flymale_framenearfly,1.779989e+00,2.859136e+00,106566
max_absdwing_angle_flymale_frametouch,2.380016e+00,5.703333e+00,23497
max_absdwing_area_flyany_frameany,3.664928e+00,2.412678e+00,431911
max_absdwing_area_flyany_framewingextension,6.247963e+00,4.040612e-01,7366
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.081520e+00,-6.348991e-01,11860
max_absdwing_area_flyfemale_frameany,4.145535e+00,3.736049e+00,210808
max_absdwing_area_flymale_frameany,3.188740e+00,2.245242e-01,219034
max_dwing_angle_in_flyany_frameany,1.104883e+00,8.786337e-01,431911
max_dwing_angle_in_flyany_framewingextension,3.204179e+00,-1.158372e-01,7366
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027223e+00,1.058768e+00,210808
max_dwing_angle_in_flymale_frameany,1.172813e+00,4.291557e-01,219034
max_dwing_angle_out_flyany_frameany,1.104839e+00,8.785072e-01,431911
max_dwing_angle_out_flyany_framewingextension,2.491101e+00,1.595586e+00,7366
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027713e+00,1.063440e+00,210808
max_dwing_angle_out_flymale_frameany,1.172580e+00,4.309055e-01,219034
max_wing_angle_flyany_frameany,1.044439e-01,1.017843e+00,431940
max_wing_angle_flyany_frameattemptedcopulation,2.531304e-01,-1.965542e+00,2154
max_wing_angle_flyany_framechase,1.428500e-01,5.497597e+00,20550
max_wing_angle_flyany_framenearfly,1.214286e-01,4.661667e+00,206139
max_wing_angle_flyany_frametouch,1.713267e-01,7.140151e+00,28406
max_wing_angle_flyany_framewingextension,6.914510e-01,-6.446165e-01,7366
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.252764e-01,-2.245994e+00,11861
max_wing_angle_flyfemale_frameany,1.089822e-01,1.809625e+00,210823
max_wing_angle_flyfemale_framenearfly,1.248225e-01,5.980612e+00,97662
max_wing_angle_flyfemale_frametouch,1.373421e-01,9.074519e+00,4005
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.904876e-02,1.535386e-01,219044
max_wing_angle_flymale_frameattemptedcopulation,3.020278e-01,-1.409090e+00,2052
max_wing_angle_flymale_framechase,1.611505e-01,4.674510e+00,19515
max_wing_angle_flymale_framenearfly,1.162545e-01,2.799438e+00,106570
max_wing_angle_flymale_frametouch,1.923507e-01,5.055689e+00,23497
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.332454e-01,3.445548e-01,431940
max_wing_area_flyany_framewingextension,1.179850e+00,-9.076560e-01,7366
max_wing_area_flyany_framewinggrooming,8.024805e-01,-1.910780e+00,11861
max_wing_area_flyfemale_frameany,1.019340e+00,9.113389e-01,210823
max_wing_area_flymale_frameany,8.509902e-01,-3.743624e-01,219044
mean_wing_angle_flyany_frameany,3.337118e-02,2.780424e-01,431940
mean_wing_angle_flyany_framewingextension,4.061841e-01,5.335194e-01,7366
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.572158e-02,1.154271e+00,210823
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.047760e-02,-4.405972e-01,219044
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.848581e-01,-7.542347e-02,431940
mean_wing_area_flyany_framewingextension,9.036873e-01,-8.504278e-01,7366
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.793606e-01,-1.209016e+00,11861
mean_wing_area_flyfemale_frameany,9.524195e-01,2.512873e-01,210823
mean_wing_area_flymale_frameany,8.208180e-01,-4.165036e-01,219044
min_absdwing_angle_flyany_frameany,9.819627e-01,1.009143e+00,431911
min_absdwing_angle_flyany_framewingextension,1.839077e+00,1.424001e+00,7366
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.122622e-01,1.280611e+00,210808
min_absdwing_angle_flymale_frameany,1.047925e+00,4.750698e-01,219034
min_absdwing_area_flyany_frameany,2.340968e+00,2.448383e+00,431911
min_absdwing_area_flyany_framewingextension,2.570081e+00,7.726961e-01,7366
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.468231e+00,3.561287e+00,210808
min_absdwing_area_flymale_frameany,2.216403e+00,5.606804e-01,219034
min_dwing_angle_in_flyany_frameany,-1.104839e+00,-8.785072e-01,431911
min_dwing_angle_in_flyany_framewingextension,-2.491101e+00,-1.595586e+00,7366
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027713e+00,-1.063440e+00,210808
min_dwing_angle_in_flymale_frameany,-1.172580e+00,-4.309055e-01,219034
min_dwing_angle_out_flyany_frameany,-1.104883e+00,-8.786337e-01,431911
min_dwing_angle_out_flyany_framewingextension,-3.204179e+00,1.158372e-01,7366
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027223e+00,-1.058768e+00,210808
min_dwing_angle_out_flymale_frameany,-1.172813e+00,-4.291557e-01,219034
min_wing_angle_flyany_frameany,-3.770159e-02,-1.202573e+00,431940
min_wing_angle_flyany_framewingextension,1.209172e-01,2.632670e+00,7366
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.753902e-02,-3.917784e-01,210823
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.809355e-02,-1.575321e+00,219044
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.364709e-01,-4.847726e-01,431940
min_wing_area_flyany_framewingextension,6.275241e-01,-4.515674e-01,7366
min_wing_area_flyany_framewinggrooming,3.562407e-01,8.069499e-02,11861
min_wing_area_flyfemale_frameany,8.854991e-01,-4.120226e-01,210823
min_wing_area_flymale_frameany,7.906458e-01,-4.460807e-01,219044
nflies_close_flyany_frameany,6.797171e-01,4.242290e+00,431940
nflies_close_flyany_frameattemptedcopulation,1.562217e+00,1.431797e+00,2154
nflies_close_flyany_framebackupstart,8.142372e-01,1.432941e+00,609
nflies_close_flyany_framebodyturn,5.350744e-01,1.520481e+00,3267
nflies_close_flyany_framebodyturnstart,5.515379e-01,1.641517e+00,1238
nflies_close_flyany_framecrabwalkallstart,6.496906e-01,2.992427e+00,4969
nflies_close_flyany_framecrabwalkextreme,9.989094e-01,2.947164e+00,1641
nflies_close_flyany_framecrabwalkextremestart,9.779942e-01,2.764386e+00,382
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.465024e-01,4.135235e+00,367194
nflies_close_flyany_framepivotcenter,1.001575e+00,2.980769e+00,610
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.720647e-01,1.964472e+00,2256
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.080174e-01,3.911385e+00,183614
nflies_close_flyany_frametouch,1.894897e+00,3.361994e+00,28406
nflies_close_flyany_framewalk,6.243124e-01,4.168970e+00,151307
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.063735e-01,1.375966e+00,11861
nflies_close_flyfemale_frameany,7.156714e-01,3.466500e+00,210823
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.360320e-01,4.699250e+00,219044
nflies_close_flymale_framechase,1.298694e+00,-5.415002e-02,19515
nflies_close_flymale_framewingextension,1.230153e+00,1.364000e+00,6911
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075091e+00,5.696931e-01,431940
nwingsdetected_flyany_framewingextension,1.935111e+00,-1.248638e+00,7366
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417197e+00,-1.692815e+00,11861
nwingsdetected_flyfemale_frameany,1.074446e+00,1.538044e+00,210823
nwingsdetected_flymale_frameany,1.075286e+00,-1.794838e-01,219044
phi_flyany_frameany,6.060867e-02,5.724838e+00,431940
phisideways_flyany_framemove,4.051964e-01,-1.846959e+00,248326
phisideways_flyfemale_framemove,4.421614e-01,1.490844e-01,111198
phisideways_flymale_framemove,3.701685e-01,-2.657503e+00,135929
theta_mm_flyany_frameany,1.318125e-01,4.842376e+00,431940
velmag_ctr_flyany_frameany,6.595792e+00,-7.733299e-01,431911
