field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.092732e-01,-5.999402e+00,40278
duration_flyany_framepivotcenter,1.201304e-01,9.903253e+00,432
duration_flyany_framepivottail,1.472426e-01,2.820617e+00,2171
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.130921e+01,1.930759e+01,439182
duration_flyany_frametouch,3.199672e-01,9.174321e+00,6302
duration_flyany_framewalk,6.175936e-01,5.131649e-01,22778
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.567429e+00,6.551952e+00,177619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.165767e-02,6.087532e+00,356
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.512559e-01,-8.721841e+00,1013
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.381181e-01,-4.672636e+00,27390
duration_flyfemale_framepivotcenter,1.262729e-01,1.010787e+01,292
duration_flyfemale_framepivottail,1.540484e-01,4.298338e+00,1680
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.474027e+00,1.625960e+01,211318
duration_flyfemale_frametouch,4.357968e-01,2.315337e+01,4315
duration_flyfemale_framewalk,6.396713e-01,1.503663e+00,16320
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.579482e+00,3.760016e+00,92632
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.478815e-01,-7.111721e+00,585
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.925776e-01,-5.640237e+00,12863
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387440e-01,5.537486e-01,491
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.611852e+01,1.537186e+01,227864
duration_flymale_frametouch,2.060478e-01,-2.399979e-01,1987
duration_flymale_framewalk,5.898150e-01,-4.981149e-01,6457
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.553930e+00,7.966400e+00,84987
dv_cor_flyany_frameany,3.758623e-03,5.729625e-01,479440
dv_cor_flyfemale_frameany,5.527710e-03,4.506285e-01,238708
dv_cor_flymale_frameany,2.004409e-03,3.723142e-01,240732
dv_ctr_flyany_frameany,2.849522e-03,5.374096e-01,479440
dv_ctr_flyfemale_frameany,5.490050e-03,4.275922e-01,238708
dv_ctr_flymale_frameany,2.311942e-04,3.432919e-01,240732
dv_tail_flyany_frameany,-2.127723e-02,-5.475447e-02,479440
dv_tail_flyfemale_frameany,-2.922974e-02,-2.885637e-01,238708
dv_tail_flymale_frameany,-1.339157e-02,1.719904e-01,240732
dwing_angle_diff_flyany_frameany,-1.501182e-04,-2.228870e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.061866e-05,-4.398830e-01,238708
dwing_angle_diff_flymale_frameany,-2.289493e-04,-1.008256e-01,240732
dwing_angle_imbalance_flyany_frameany,-1.054162e+00,-6.251057e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748171e+00,-1.294655e+00,177619
dwing_angle_imbalance_flyfemale_frameany,-9.198132e-01,-6.228191e+00,238708
dwing_angle_imbalance_flymale_frameany,-1.187382e+00,-5.040633e+00,240732
ecc_flyany_frameany,3.711893e-01,4.062687e+00,479460
ecc_flyfemale_frameany,3.743947e-01,5.775909e+00,238718
ecc_flymale_frameany,3.680108e-01,2.270660e+00,240742
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479460
fractime_flyany_framebackup,4.108789e-04,-5.994385e+00,479460
fractime_flyany_framebackup_nearfly,1.376549e-04,-5.257698e+00,479460
fractime_flyany_framebackup_nearwall,3.837651e-04,-6.013997e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.621839e-01,479460
fractime_flyany_framebodyturn,1.021983e-03,-6.749219e+00,479460
fractime_flyany_framebodyturn_nearfly,4.025362e-04,-6.053427e+00,479460
fractime_flyany_framebodyturn_nearwall,7.425020e-04,-6.811157e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-05,-2.577375e+00,479460
fractime_flyany_framechase,1.877112e-05,-1.272705e+00,479460
fractime_flyany_framechase_notwingextension,1.877112e-05,-1.304818e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,3.332916e-03,-7.790286e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.927168e-03,-6.000171e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.281734e-03,-7.701504e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.274517e-04,-3.207545e-01,479460
fractime_flyany_framecrabwalkextreme,7.925583e-05,-4.646600e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.337088e-05,-4.316094e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.674175e-05,-4.536995e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-8.690289e-01,479460
fractime_flyany_framejump,4.171359e-06,-2.558205e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.513752e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.105792e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.723525e+00,479460
fractime_flyany_framemove,8.400701e-02,-1.101932e+01,479460
fractime_flyany_framemove_nearfly,3.554624e-02,-7.247665e+00,479460
fractime_flyany_framemove_nearwall,5.438410e-02,-1.119921e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.550703e-02,-2.595388e+00,479460
fractime_flyany_framenotanybehavior,2.583949e-02,-5.530165e+00,479460
fractime_flyany_framepivotcenter,9.093564e-04,1.872656e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.007884e-04,5.789818e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.149376e-04,1.537802e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.452468e+00,479460
fractime_flyany_framepivotcenter_stop,2.002253e-04,8.384812e-01,479460
fractime_flyany_framepivottail,4.534268e-03,-7.377130e+00,479460
fractime_flyany_framepivottail_nearfly,1.464147e-03,-6.890265e+00,479460
fractime_flyany_framepivottail_nearwall,4.133817e-03,-7.439112e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,1.123141e+00,479460
fractime_flyany_framerighting,1.105410e-04,-1.940456e+00,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-1.851449e+00,479460
fractime_flyany_framerighting_nearwall,7.925583e-05,-1.787287e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.962994e+00,479460
fractime_flyany_framestop,9.159930e-01,1.101932e+01,479460
fractime_flyany_framestop_nearfly,5.074855e-01,1.734626e+01,479460
fractime_flyany_framestop_nearwall,3.944542e-01,3.806427e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.075439e-01,1.910205e+00,479460
fractime_flyany_framestop_notwinggrooming,5.463271e-01,4.696244e+00,479460
fractime_flyany_frametouch,1.314395e-02,-2.453208e+00,479460
fractime_flyany_frametouch_notchase,1.313144e-02,-2.582878e+00,479460
fractime_flyany_framewalk,4.750761e-02,-9.460239e+00,479460
fractime_flyany_framewalk_nearfly,1.581988e-02,-6.603555e+00,479460
fractime_flyany_framewalk_nearwall,3.132482e-02,-9.801803e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.075376e-02,-1.860001e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.067863e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.044909e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.139069e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479460
fractime_flyany_framewingflick,2.189964e-04,-1.259726e-01,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,-7.616378e-01,479460
fractime_flyany_framewingflick_notnearfly,1.063697e-04,3.089510e+00,479460
fractime_flyany_framewinggrooming,3.704563e-01,2.169329e+01,479460
fractime_flyany_framewinggrooming_nearfly,1.982397e-01,5.164081e+01,479460
fractime_flyany_framewinggrooming_nearwall,1.594252e-01,1.934567e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.812414e-02,3.558034e+00,479460
fractime_flyfemale_firsthalf_framechase,2.524020e-05,-1.012294e+00,118858
fractime_flyfemale_firsthalf_frametouch,2.414646e-02,7.073507e-02,118858
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,238708
fractime_flyfemale_framebackup,5.571661e-04,-5.214903e+00,238708
fractime_flyfemale_framebodyturn,1.491362e-03,-5.816078e+00,238708
fractime_flyfemale_framechase,3.351375e-05,-9.472526e-01,238708
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,238708
fractime_flyfemale_framecrabwalkall,4.243678e-03,-7.118814e+00,238708
fractime_flyfemale_framecrabwalkextreme,4.608140e-05,-4.294125e+00,238708
fractime_flyfemale_framejump,4.189219e-06,-2.178984e+00,238708
fractime_flyfemale_framemove,1.147427e-01,-8.975763e+00,238708
fractime_flyfemale_framenotanybehavior,3.129346e-02,-5.138167e+00,238708
fractime_flyfemale_framepivotcenter,1.223252e-03,2.013020e+00,238708
fractime_flyfemale_framepivottail,7.037887e-03,-5.625728e+00,238708
fractime_flyfemale_framerighting,1.089197e-04,-1.629196e+00,238708
fractime_flyfemale_framestop,8.852573e-01,8.975763e+00,238708
fractime_flyfemale_frametouch,1.807648e-02,-4.831591e-01,238708
fractime_flyfemale_framewalk,6.836805e-02,-7.743373e+00,238708
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,238708
fractime_flyfemale_framewingflick,2.345962e-04,3.432537e+00,238708
fractime_flyfemale_framewinggrooming,3.880557e-01,1.789066e+01,238708
fractime_flyfemale_secondhalf_framechase,4.171882e-05,-7.567269e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.205674e-02,-1.231404e+00,119850
fractime_flyfirsthalf_framebackup,2.836406e-04,-5.765763e+00,239740
fractime_flyfirsthalf_framebodyturn,7.424710e-04,-7.286201e+00,239740
fractime_flyfirsthalf_framechase,1.251356e-05,-1.377746e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.740469e-03,-7.491453e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.588304e-05,-4.590388e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-2.204151e+00,239740
fractime_flyfirsthalf_framemove,6.300576e-02,-1.200843e+01,239740
fractime_flyfirsthalf_framepivotcenter,7.841829e-04,1.735915e+00,239740
fractime_flyfirsthalf_framepivottail,3.324435e-03,-7.898893e+00,239740
fractime_flyfirsthalf_framerighting,1.626762e-04,-1.782715e+00,239740
fractime_flyfirsthalf_framestop,9.369942e-01,1.200843e+01,239740
fractime_flyfirsthalf_frametouch,1.722282e-02,-2.357946e+00,239740
fractime_flyfirsthalf_framewalk,3.428297e-02,-1.032838e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.224105e+00,239740
fractime_flyfirsthalf_framewingflick,1.585050e-04,-1.458420e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.031159e-01,2.178726e+01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,120882
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,120882
fractime_flymale_firsthalf_frametouch,1.041512e-02,-2.666127e+00,120882
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,240732
fractime_flymale_framebackup,2.658558e-04,-5.599335e+00,240732
fractime_flymale_framebodyturn,5.566356e-04,-6.402530e+00,240732
fractime_flymale_framechase,4.153997e-06,-1.259849e+00,240732
fractime_flymale_framechase_notwingextension,4.153997e-06,-1.287727e+00,240732
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,240732
fractime_flymale_framecrabwalkall,2.430088e-03,-6.801121e+00,240732
fractime_flymale_framecrabwalkextreme,1.121579e-04,-4.208927e+00,240732
fractime_flymale_framejump,4.153997e-06,-2.514523e+00,240732
fractime_flymale_framemove,5.345363e-02,-1.191347e+01,240732
fractime_flymale_framenotanybehavior,2.035459e-02,-5.544051e+00,240732
fractime_flymale_framepivotcenter,5.981756e-04,1.208077e+00,240732
fractime_flymale_framepivottail,2.052075e-03,-7.877755e+00,240732
fractime_flymale_framerighting,1.121579e-04,-2.154401e+00,240732
fractime_flymale_framestop,9.465464e-01,1.191347e+01,240732
fractime_flymale_frametouch,8.253992e-03,-2.590044e+00,240732
fractime_flymale_frametouch_notchase,8.249838e-03,-2.883852e+00,240732
fractime_flymale_framewalk,2.682236e-02,-9.436833e+00,240732
fractime_flymale_framewingextension,0.000000e+00,-1.063793e+00,240732
fractime_flymale_framewingflick,2.035459e-04,-1.059210e+00,240732
fractime_flymale_framewinggrooming,3.530357e-01,1.903018e+01,240732
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119850
fractime_flymale_secondhalf_framechase,8.343763e-06,-8.895893e-01,119850
fractime_flymale_secondhalf_frametouch,6.074259e-03,-2.084177e+00,119850
fractime_flysecondhalf_framebackup,5.381727e-04,-5.595599e+00,239700
fractime_flysecondhalf_framebodyturn,1.301627e-03,-5.930290e+00,239700
fractime_flysecondhalf_framechase,2.503129e-05,-9.084599e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.925741e-03,-7.509471e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.126408e-04,-4.432229e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.673596e+00,239700
fractime_flysecondhalf_framemove,1.049353e-01,-9.535473e+00,239700
fractime_flysecondhalf_framepivotcenter,1.034627e-03,1.848719e+00,239700
fractime_flysecondhalf_framepivottail,5.744681e-03,-6.217028e+00,239700
fractime_flysecondhalf_framerighting,5.840634e-05,-2.011255e+00,239700
fractime_flysecondhalf_framestop,8.950647e-01,9.535473e+00,239700
fractime_flysecondhalf_frametouch,9.065499e-03,-2.167218e+00,239700
fractime_flysecondhalf_framewalk,6.073425e-02,-8.181438e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.546164e-01,239700
fractime_flysecondhalf_framewingflick,2.795161e-04,1.821237e+00,239700
fractime_flysecondhalf_framewinggrooming,3.378223e-01,1.910069e+01,239700
magveldiff_nose2ell_flyany_framenearfly,1.898867e+00,-8.527529e+00,260352
magveldiff_nose2ell_flyany_frametouch,4.228750e+00,-7.064131e+00,6302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.968838e+00,-8.083160e+00,147619
magveldiff_nose2ell_flyfemale_frametouch,3.277072e+00,-7.955007e+00,4315
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.834052e+00,-8.545211e+00,112733
magveldiff_nose2ell_flymale_frametouch,5.161123e+00,-5.464400e+00,1987
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.853271e+00,1.289387e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.838407e+00,1.608906e+01,260352
max_absdwing_angle_flyany_frametouch,2.704147e+00,9.875276e+00,6302
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.973507e+00,-2.947400e+00,177619
max_absdwing_angle_flyfemale_frameany,2.608440e+00,1.098111e+01,238708
max_absdwing_angle_flyfemale_framenearfly,2.606840e+00,1.385630e+01,147619
max_absdwing_angle_flyfemale_frametouch,2.327995e+00,7.780708e+00,4315
max_absdwing_angle_flymale_frameany,3.096043e+00,1.122246e+01,240732
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.068820e+00,1.436477e+01,112733
max_absdwing_angle_flymale_frametouch,3.075802e+00,9.688151e+00,1987
max_absdwing_area_flyany_frameany,5.794921e+00,1.370052e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.362963e+00,-3.510292e+00,177619
max_absdwing_area_flyfemale_frameany,6.136130e+00,1.238941e+01,238708
max_absdwing_area_flymale_frameany,5.456580e+00,1.019934e+01,240732
max_dwing_angle_in_flyany_frameany,1.394079e+00,6.877417e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.263058e+00,5.726859e+00,238708
max_dwing_angle_in_flymale_frameany,1.523999e+00,6.355776e+00,240732
max_dwing_angle_out_flyany_frameany,1.393929e+00,6.875072e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.262987e+00,5.716456e+00,238708
max_dwing_angle_out_flymale_frameany,1.523770e+00,6.354168e+00,240732
max_wing_angle_flyany_frameany,2.873755e-01,2.284524e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.809254e-01,2.459941e+01,260362
max_wing_angle_flyany_frametouch,2.521004e-01,1.356055e+01,6302
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.663677e-01,-1.330755e-01,177619
max_wing_angle_flyfemale_frameany,2.485446e-01,1.870981e+01,238718
max_wing_angle_flyfemale_framenearfly,2.483607e-01,2.369031e+01,147624
max_wing_angle_flyfemale_frametouch,1.949658e-01,1.806193e+01,4315
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.258800e-01,1.976384e+01,240742
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.135760e-01,2.031969e+01,112738
max_wing_angle_flymale_frametouch,3.087033e-01,1.064525e+01,1987
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.909038e-01,-1.688734e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.008163e-01,-2.342222e+00,177619
max_wing_area_flyfemale_frameany,9.687435e-01,-7.934796e-01,238718
max_wing_area_flymale_frameany,8.137185e-01,-2.516605e+00,240742
mean_wing_angle_flyany_frameany,1.998138e-01,2.930491e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.639720e-01,2.393446e+01,238718
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.353543e-01,2.556410e+01,240742
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.509733e-01,-4.941750e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.402528e-01,-3.488358e+00,177619
mean_wing_area_flyfemale_frameany,8.163013e-01,-3.636836e+00,238718
mean_wing_area_flymale_frameany,6.861944e-01,-5.690975e+00,240742
min_absdwing_angle_flyany_frameany,1.009496e+00,1.352406e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.746472e-01,2.735169e+00,238708
min_absdwing_angle_flymale_frameany,1.044051e+00,-3.166177e-01,240732
min_absdwing_area_flyany_frameany,2.449164e+00,2.923644e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.651078e+00,5.196435e+00,238708
min_absdwing_area_flymale_frameany,2.248947e+00,-3.064892e-01,240732
min_dwing_angle_in_flyany_frameany,-1.393929e+00,-6.875072e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.262987e+00,-5.716456e+00,238708
min_dwing_angle_in_flymale_frameany,-1.523770e+00,-6.354168e+00,240732
min_dwing_angle_out_flyany_frameany,-1.394079e+00,-6.877417e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.263058e+00,-5.726859e+00,238708
min_dwing_angle_out_flymale_frameany,-1.523999e+00,-6.355776e+00,240732
min_wing_angle_flyany_frameany,1.122521e-01,3.287835e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.939952e-02,2.465468e+01,238718
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.448285e-01,3.153979e+01,240742
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.110427e-01,-8.007666e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.796893e-01,-4.901014e+00,177619
min_wing_area_flyfemale_frameany,6.638592e-01,-6.345724e+00,238718
min_wing_area_flymale_frameany,5.586704e-01,-8.592352e+00,240742
nflies_close_flyany_frameany,8.321612e-01,6.702962e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.619649e-01,-4.924885e-01,480
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.269081e-01,3.685813e+00,344
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.893434e-01,2.626040e+00,215200
nflies_close_flyany_framepivotcenter,1.340825e+00,4.836951e+00,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.545621e-01,-2.588893e+00,472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.622464e-01,8.315534e+00,439182
nflies_close_flyany_frametouch,1.771304e+00,1.701467e+00,6302
nflies_close_flyany_framewalk,4.579261e-01,5.738830e-01,22778
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.048534e-01,1.194618e+01,177619
nflies_close_flyfemale_frameany,1.129265e+00,9.912248e+00,238718
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.375547e-01,2.494893e+00,240742
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.504787e+00,3.291045e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442344e+00,-1.348302e+00,177619
nwingsdetected_flyfemale_frameany,1.415884e+00,2.913772e+01,238718
nwingsdetected_flymale_frameany,1.592942e+00,2.696412e+01,240742
phi_flyany_frameany,6.146869e-02,5.677717e+00,479460
phisideways_flyany_framemove,3.979760e-01,-1.782103e+00,40278
phisideways_flyfemale_framemove,3.787839e-01,-3.761797e+00,27400
phisideways_flymale_framemove,4.173454e-01,-2.122108e-01,12873
theta_mm_flyany_frameany,-7.049084e-02,-2.677145e+00,479460
velmag_ctr_flyany_frameany,1.487180e+00,-8.097246e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.685491e+00,-2.793665e+00,480
velmag_ctr_flyany_framecrabwalkall,8.216871e+00,-6.407495e+00,1598
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.740841e+00,-3.487665e+00,40258
velmag_ctr_flyany_framenearfly,1.108072e+00,-8.494509e+00,260352
velmag_ctr_flyany_framenearwall,2.206297e+00,-8.352997e+00,215189
velmag_ctr_flyany_framenotnearfly_notnearwall,2.902025e+00,-1.629692e+00,106939
velmag_ctr_flyany_framepivotcenter,1.671895e+00,-2.673944e+00,432
velmag_ctr_flyany_framepivottail,8.750555e+00,-1.288463e+00,2171
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.233660e-01,-1.030478e+00,439182
velmag_ctr_flyany_frametouch,2.276519e+00,-8.855793e+00,6302
velmag_ctr_flyany_framewalk,1.505784e+01,-1.851123e+00,22777
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.645002e-01,-2.962915e+00,177619
velmag_ctr_flyfemale_frameany,1.878638e+00,-6.804084e+00,238708
velmag_ctr_flymale_frameany,1.099012e+00,-8.238281e+00,240732
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.002055e+00,-7.937962e+00,479440
velmag_flyfemale_frameany,1.335576e+00,-6.726581e+00,238708
velmag_flymale_frameany,6.713389e-01,-8.002694e+00,240732
velmag_nose_flyany_frameany,1.937414e+00,-7.966880e+00,479440
velmag_nose_flyfemale_frameany,2.366099e+00,-6.633653e+00,238708
velmag_nose_flymale_frameany,1.512334e+00,-8.183593e+00,240732
velmag_tail_flyany_frameany,1.920535e+00,-7.970497e+00,479440
velmag_tail_flyfemale_frameany,2.341862e+00,-6.654087e+00,238708
velmag_tail_flymale_frameany,1.502750e+00,-8.165548e+00,240732
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.178064e+00,3.262377e+00,924
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.226341e-02,-5.097664e+00,260352
