field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.576694e+00,3.977628e+00,927
du_ctr_flyany_framestop,1.155925e-01,-5.589121e-01,171512
du_ctr_flyany_frametouch,2.975268e+00,3.478532e+00,8769
du_ctr_flyany_framewalk,1.671333e+01,5.525113e-01,202032
du_ctr_flyany_framewingextension,6.056507e+00,2.501017e+00,1321
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.420608e-01,-1.234732e+00,22636
du_ctr_flyfemale_frameany,7.440437e+00,-1.952954e-03,236028
du_ctr_flymale_frameany,8.627359e+00,2.516090e-01,242824
du_ctr_flymale_framechase,1.535243e+01,2.168624e-01,2908
du_tail_flyany_frameany,8.036855e+00,1.268920e-01,479440
du_tail_flyany_framepivottail,1.552655e-01,-2.122937e+00,12291
du_tail_flyfemale_frameany,7.445865e+00,7.574382e-03,236028
du_tail_flymale_frameany,8.627810e+00,2.526755e-01,242824
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222725e-01,-3.548929e+00,1671
duration_flyany_framebodyturn,8.208172e-02,-2.406875e-01,4783
duration_flyany_framechase,2.397708e-01,1.344627e-02,3278
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.688408e-01,-1.812499e+00,48326
duration_flyany_framecrabwalkextreme,1.181907e-01,-1.727988e-01,1664
duration_flyany_framejump,8.693874e-02,6.927909e-01,928
duration_flyany_framemove,1.616984e+00,-1.605796e+00,307948
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.305122e-01,1.281053e+00,12291
duration_flyany_framerighting,3.499399e-01,-7.487003e-01,927
duration_flyany_framestop,8.985338e-01,1.770703e-01,171512
duration_flyany_frametouch,1.534639e-01,-1.285627e+00,8769
duration_flyany_framewalk,6.905222e-01,8.785569e-01,202033
duration_flyany_framewingextension,2.688813e-01,3.529712e-01,1321
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.621471e+00,-3.963140e+00,22636
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297245e-01,-2.495315e+00,981
duration_flyfemale_framebodyturn,8.156112e-02,-5.022321e-02,2477
duration_flyfemale_framechase,1.426837e-01,5.221226e-01,370
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.536611e-01,-9.889917e-01,22755
duration_flyfemale_framecrabwalkextreme,1.163677e-01,6.444556e-02,626
duration_flyfemale_framejump,8.870525e-02,7.234465e-01,424
duration_flyfemale_framemove,1.577655e+00,-1.383182e+00,153461
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254198e-01,8.342008e-01,5267
duration_flyfemale_framerighting,3.887642e-01,-1.726487e-01,786
duration_flyfemale_framestop,8.506211e-01,1.105325e-01,82567
duration_flyfemale_frametouch,1.462577e-01,-1.348611e+00,3657
duration_flyfemale_framewalk,6.399864e-01,6.739886e-01,98209
duration_flyfemale_framewingextension,6.868420e-01,2.254041e+00,396
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.832076e+00,-2.361337e+00,10997
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.151108e-01,-3.608869e+00,690
duration_flymale_framebodyturn,8.257095e-02,-3.524260e-01,2304
duration_flymale_framechase,2.881590e-01,-6.458392e-01,2908
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.832452e-01,-1.740500e+00,25570
duration_flymale_framecrabwalkextreme,1.199954e-01,-2.989076e-01,1038
duration_flymale_framejump,8.547908e-02,5.734584e-01,500
duration_flymale_framemove,1.656948e+00,-1.297360e+00,154406
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354117e-01,1.673329e+00,7024
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.417397e-01,1.477499e-01,88418
duration_flymale_frametouch,1.574672e-01,-1.029495e+00,5112
duration_flymale_framewalk,7.408672e-01,1.065443e+00,103796
duration_flymale_framewingextension,2.566353e-01,-2.623981e-01,925
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.393186e+00,-4.215627e+00,11386
dv_cor_flyany_frameany,-8.627802e-02,-1.449815e+00,479440
dv_cor_flyfemale_frameany,-2.155499e-01,-3.438822e+00,236028
dv_cor_flymale_frameany,3.904162e-02,8.171956e-01,242824
dv_ctr_flyany_frameany,-9.686596e-02,-1.255758e+00,479440
dv_ctr_flyfemale_frameany,-2.606994e-01,-3.104819e+00,236028
dv_ctr_flymale_frameany,6.195650e-02,9.173467e-01,242824
dv_tail_flyany_frameany,-1.970583e-01,-4.532035e+00,479440
dv_tail_flyfemale_frameany,-3.653397e-01,-7.302632e+00,236028
dv_tail_flymale_frameany,-3.291971e-02,-9.377221e-02,242824
dwing_angle_diff_flyany_frameany,-1.269850e-04,-2.138449e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.004214e+00,-1.583091e+00,1321
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.806029e-04,-1.298089e+00,236028
dwing_angle_diff_flymale_frameany,4.075541e-05,9.599345e-01,242824
dwing_angle_imbalance_flyany_frameany,-6.987733e-01,-8.144889e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.370008e+00,-1.338589e+00,1321
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664097e+00,1.818871e+00,22636
dwing_angle_imbalance_flyfemale_frameany,-5.429999e-01,5.309064e-01,236028
dwing_angle_imbalance_flymale_frameany,-8.492829e-01,-1.681118e+00,242824
ecc_flyany_frameany,3.419897e-01,5.489912e-01,479460
ecc_flyfemale_frameany,3.396029e-01,-6.154758e-01,236038
ecc_flymale_frameany,3.442942e-01,1.361987e+00,242834
fractime_flyany_frameattemptedcopulation,2.189964e-04,-3.602997e-01,479460
fractime_flyany_framebackup,3.485171e-03,-9.937445e-01,479460
fractime_flyany_framebackup_nearfly,1.985567e-03,-1.547739e+00,479460
fractime_flyany_framebackup_nearwall,3.478914e-03,-9.701560e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,9.975806e-03,-2.026086e-01,479460
fractime_flyany_framebodyturn_nearfly,3.499771e-03,-1.185886e+00,479460
fractime_flyany_framebodyturn_nearwall,9.375130e-03,-3.260738e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.150503e-04,1.150645e+00,479460
fractime_flyany_framechase,6.851458e-03,-1.219587e+00,479460
fractime_flyany_framechase_notwingextension,5.940016e-03,-1.331541e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.007926e-01,-1.551065e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.922454e-02,-1.882936e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.987903e-02,-1.504206e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754224e-04,-1.009487e+00,479460
fractime_flyany_framecrabwalkextreme,3.470571e-03,-5.489380e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.708172e-03,-1.777239e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.403829e-03,-4.185072e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-1.094914e+00,479460
fractime_flyany_framejump,1.935511e-03,2.050884e-02,479460
fractime_flyany_framejump_nearfly,4.922204e-04,-2.559162e-01,479460
fractime_flyany_framejump_nearwall,9.343845e-04,2.333815e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.010136e-04,-7.338319e-02,479460
fractime_flyany_framemove,6.422809e-01,-1.184807e+00,479460
fractime_flyany_framemove_nearfly,2.243274e-01,-2.158311e+00,479460
fractime_flyany_framemove_nearwall,5.788491e-01,-1.119261e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.391691e-02,-4.029949e-01,479460
fractime_flyany_framenotanybehavior,1.491386e-01,-1.599414e+00,479460
fractime_flyany_framepivotcenter,3.232804e-04,-2.514725e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.522546e-04,-7.695571e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.461102e-04,-2.104006e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-2.100815e-01,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,5.846902e-01,479460
fractime_flyany_framepivottail,2.563509e-02,7.547186e-01,479460
fractime_flyany_framepivottail_nearfly,1.052643e-02,-5.107002e-01,479460
fractime_flyany_framepivottail_nearwall,2.538898e-02,7.300450e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355692e-04,1.127951e+00,479460
fractime_flyany_framerighting,1.943854e-03,-1.083360e+00,479460
fractime_flyany_framerighting_nearfly,2.940808e-04,-1.857596e+00,479460
fractime_flyany_framerighting_nearwall,1.616402e-03,-9.271625e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.045092e-04,-1.157315e+00,479460
fractime_flyany_framestop,3.577191e-01,1.184807e+00,479460
fractime_flyany_framestop_nearfly,1.080632e-01,2.127102e-01,479460
fractime_flyany_framestop_nearwall,2.529617e-01,1.399592e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.303800e-02,1.030538e-01,479460
fractime_flyany_framestop_notwinggrooming,3.112481e-01,1.535754e+00,479460
fractime_flyany_frametouch,1.828933e-02,-1.843526e+00,479460
fractime_flyany_frametouch_notchase,1.659158e-02,-2.114332e+00,479460
fractime_flyany_framewalk,4.213761e-01,1.073434e-01,479460
fractime_flyany_framewalk_nearfly,1.315188e-01,-8.845802e-01,479460
fractime_flyany_framewalk_nearwall,3.763067e-01,1.166296e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.893547e-02,-8.558692e-03,479460
fractime_flyany_framewingextension,2.780211e-03,-3.018948e-01,479460
fractime_flyany_framewingextension_nearfly,2.757269e-03,-2.325510e-01,479460
fractime_flyany_framewingextension_notchase,1.868769e-03,-1.410813e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-3.925209e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-6.417891e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-5.628052e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.326930e-01,479460
fractime_flyany_framewinggrooming,4.721145e-02,-9.350495e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.793059e-03,-8.256187e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.620573e-02,-4.516561e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.911817e-02,-7.617377e-01,479460
fractime_flyfemale_firsthalf_framechase,2.953818e-03,1.926271e+00,120522
fractime_flyfemale_firsthalf_frametouch,2.079288e-02,-7.454715e-01,120522
fractime_flyfemale_frameattemptedcopulation,2.203128e-04,6.281033e+00,236028
fractime_flyfemale_framebackup,4.156287e-03,-7.493197e-01,236028
fractime_flyfemale_framebodyturn,1.050299e-02,5.151225e-01,236028
fractime_flyfemale_framechase,1.597268e-03,8.686781e-01,236028
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236028
fractime_flyfemale_framecrabwalkall,9.640805e-02,-3.354594e-01,236028
fractime_flyfemale_framecrabwalkextreme,2.652228e-03,-3.687118e-01,236028
fractime_flyfemale_framejump,1.796397e-03,-6.550470e-01,236028
fractime_flyfemale_framemove,6.501813e-01,-7.396658e-01,236028
fractime_flyfemale_framenotanybehavior,1.674462e-01,-1.647144e+00,236028
fractime_flyfemale_framepivotcenter,3.177589e-04,-3.028465e-01,236028
fractime_flyfemale_framepivottail,2.231515e-02,5.331026e-01,236028
fractime_flyfemale_framerighting,3.342824e-03,-8.870007e-01,236028
fractime_flyfemale_framestop,3.498187e-01,7.396658e-01,236028
fractime_flyfemale_frametouch,1.549392e-02,-1.597824e+00,236028
fractime_flyfemale_framewalk,4.160905e-01,5.664958e-01,236028
fractime_flyfemale_framewingextension,1.707425e-03,4.859423e+00,236028
fractime_flyfemale_framewingflick,3.813107e-05,-6.821967e-01,236028
fractime_flyfemale_framewinggrooming,4.659193e-02,-1.418525e+00,236028
fractime_flyfemale_secondhalf_framechase,1.818087e-04,-1.184486e+00,115506
fractime_flyfemale_secondhalf_frametouch,9.964850e-03,-2.811034e+00,115506
fractime_flyfirsthalf_framebackup,3.758552e-03,-7.620367e-01,239720
fractime_flyfirsthalf_framebodyturn,1.129234e-02,1.837951e-01,239720
fractime_flyfirsthalf_framechase,1.043718e-02,-8.571259e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.486484e-02,-1.711059e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.070249e-03,-9.441728e-01,239720
fractime_flyfirsthalf_framejump,2.636409e-03,7.488922e-01,239720
fractime_flyfirsthalf_framemove,6.578383e-01,-1.170809e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.225310e-01,239720
fractime_flyfirsthalf_framepivottail,2.865843e-02,9.601165e-01,239720
fractime_flyfirsthalf_framerighting,2.356916e-03,-7.927277e-01,239720
fractime_flyfirsthalf_framestop,3.421617e-01,1.170809e+00,239720
fractime_flyfirsthalf_frametouch,2.355248e-02,-1.406114e+00,239720
fractime_flyfirsthalf_framewalk,4.254756e-01,-1.134986e-01,239720
fractime_flyfirsthalf_framewingextension,3.942099e-03,5.579497e-02,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-3.829170e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.287002e-02,-6.595439e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.359783e-04,-4.897865e-01,118655
fractime_flymale_firsthalf_framechase,1.808605e-02,-9.026229e-01,118655
fractime_flymale_firsthalf_frametouch,2.646328e-02,-1.253869e+00,118655
fractime_flymale_frameattemptedcopulation,2.182651e-04,-5.857140e-01,242824
fractime_flymale_framebackup,2.841564e-03,-1.064216e+00,242824
fractime_flymale_framebodyturn,9.488354e-03,-7.514677e-01,242824
fractime_flymale_framechase,1.197575e-02,-1.245642e+00,242824
fractime_flymale_framechase_notwingextension,1.060439e-02,-1.324998e+00,242824
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242824
fractime_flymale_framecrabwalkall,1.053026e-01,-2.012868e+00,242824
fractime_flymale_framecrabwalkextreme,4.274701e-03,-4.965661e-01,242824
fractime_flymale_framejump,2.075577e-03,9.556997e-01,242824
fractime_flymale_framemove,6.358762e-01,-1.485000e+00,242824
fractime_flymale_framenotanybehavior,1.315109e-01,-1.443608e+00,242824
fractime_flymale_framepivotcenter,3.294567e-04,-1.018231e-01,242824
fractime_flymale_framepivottail,2.892630e-02,8.844762e-01,242824
fractime_flymale_framerighting,5.889039e-04,-1.270965e+00,242824
fractime_flymale_framestop,3.641238e-01,1.485000e+00,242824
fractime_flymale_frametouch,2.105228e-02,-1.514711e+00,242824
fractime_flymale_frametouch_notchase,1.807482e-02,-1.756432e+00,242824
fractime_flymale_framewalk,4.274536e-01,-2.998635e-01,242824
fractime_flymale_framewingextension,3.829934e-03,-5.741759e-01,242824
fractime_flymale_framewingflick,1.029552e-04,-5.530577e-01,242824
fractime_flymale_framewinggrooming,4.688993e-02,-1.865676e-01,242824
fractime_flymale_secondhalf_frameattemptedcopulation,2.016601e-04,-6.546596e-01,123971
fractime_flymale_secondhalf_framechase,6.146599e-03,-1.554096e+00,123971
fractime_flymale_secondhalf_frametouch,1.590695e-02,-1.650630e+00,123971
fractime_flysecondhalf_framebackup,3.212081e-03,-1.120245e+00,239720
fractime_flysecondhalf_framebodyturn,8.660103e-03,-5.733409e-01,239720
fractime_flysecondhalf_framechase,3.266311e-03,-1.586606e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.067245e-01,-1.286303e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.871183e-03,-1.469244e-01,239720
fractime_flysecondhalf_framejump,1.234774e-03,-7.481958e-01,239720
fractime_flysecondhalf_framemove,6.266936e-01,-1.133729e+00,239720
fractime_flysecondhalf_framepivotcenter,3.128650e-04,-3.333029e-01,239720
fractime_flysecondhalf_framepivottail,2.261388e-02,4.836239e-01,239720
fractime_flysecondhalf_framerighting,1.530953e-03,-1.382665e+00,239720
fractime_flysecondhalf_framestop,3.733064e-01,1.133729e+00,239720
fractime_flysecondhalf_frametouch,1.302770e-02,-2.196991e+00,239720
fractime_flysecondhalf_framewalk,4.173077e-01,3.023864e-01,239720
fractime_flysecondhalf_framewingextension,1.618555e-03,-7.235779e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-9.059212e-01,239720
fractime_flysecondhalf_framewinggrooming,4.155682e-02,-1.119879e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.469561e+01,1.366185e+00,159365
magveldiff_nose2ell_flyany_frametouch,1.136088e+01,2.778567e+00,8769
magveldiff_nose2ell_flyfemale_framechase,9.878890e+00,5.058839e-01,370
magveldiff_nose2ell_flyfemale_framenearfly,1.416117e+01,1.200309e+00,78820
magveldiff_nose2ell_flyfemale_frametouch,1.085948e+01,2.440548e+00,3657
magveldiff_nose2ell_flyfemale_framewingextension,2.987703e+00,-1.021422e+00,396
magveldiff_nose2ell_flymale_framechase,9.741811e+00,7.075738e-01,2908
magveldiff_nose2ell_flymale_framenearfly,1.527432e+01,1.506642e+00,80348
magveldiff_nose2ell_flymale_frametouch,1.190911e+01,2.782624e+00,5112
magveldiff_nose2ell_flymale_framewingextension,1.116291e+01,2.268925e+00,925
max_absdwing_angle_flyany_frameany,1.324684e+00,-1.311616e+00,479440
max_absdwing_angle_flyany_framechase,1.537145e+00,1.438264e+00,3278
max_absdwing_angle_flyany_framenearfly,1.222500e+00,-1.284330e+00,159365
max_absdwing_angle_flyany_frametouch,1.328226e+00,-7.942440e-01,8769
max_absdwing_angle_flyany_framewingextension,5.894033e+00,5.799302e-01,1321
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.004275e+00,-3.272897e+00,22636
max_absdwing_angle_flyfemale_frameany,1.163795e+00,-2.090659e+00,236028
max_absdwing_angle_flyfemale_framenearfly,1.084775e+00,-1.787292e+00,78820
max_absdwing_angle_flyfemale_frametouch,1.187772e+00,-9.587105e-01,3657
max_absdwing_angle_flymale_frameany,1.476601e+00,-3.369699e-01,242824
max_absdwing_angle_flymale_framechase,1.733778e+00,1.039471e+00,2908
max_absdwing_angle_flymale_framenearfly,1.353047e+00,-5.508479e-01,80348
max_absdwing_angle_flymale_frametouch,1.462519e+00,-4.290306e-01,5112
max_absdwing_area_flyany_frameany,2.811248e+00,-2.279704e+00,479440
max_absdwing_area_flyany_framewingextension,7.928107e+00,2.153042e+00,1321
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.208401e+00,-2.027114e+00,22636
max_absdwing_area_flyfemale_frameany,2.733559e+00,-2.839749e+00,236028
max_absdwing_area_flymale_frameany,2.881057e+00,-9.555406e-01,242824
max_dwing_angle_in_flyany_frameany,1.015044e+00,-9.702637e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.077622e+00,1.196276e+00,1321
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.073223e-01,-1.638724e+00,236028
max_dwing_angle_in_flymale_frameany,1.118233e+00,-1.575259e-01,242824
max_dwing_angle_out_flyany_frameany,1.014917e+00,-9.726619e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.073409e+00,-5.854412e-01,1321
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.071417e-01,-1.643293e+00,236028
max_dwing_angle_out_flymale_frameany,1.118273e+00,-1.532013e-01,242824
max_wing_angle_flyany_frameany,7.600483e-02,-1.924953e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.764778e-02,-1.173184e-01,3278
max_wing_angle_flyany_framenearfly,7.093301e-02,-1.723433e+00,159368
max_wing_angle_flyany_frametouch,8.608017e-02,-8.138962e-01,8769
max_wing_angle_flyany_framewingextension,6.226612e-01,-1.602695e+00,1321
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.241674e-01,-1.534616e+00,22636
max_wing_angle_flyfemale_frameany,7.771883e-02,-1.986121e+00,236038
max_wing_angle_flyfemale_framenearfly,7.390115e-02,-1.661529e+00,78820
max_wing_angle_flyfemale_frametouch,8.071015e-02,-8.787165e-01,3657
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.402209e-02,-1.410305e+00,242834
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.537618e-02,-4.386682e-01,2908
max_wing_angle_flymale_framenearfly,6.677938e-02,-1.524685e+00,80351
max_wing_angle_flymale_frametouch,8.649727e-02,-8.982367e-01,5112
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.722273e-01,2.280890e-01,479460
max_wing_area_flyany_framewingextension,1.139091e+00,-2.733545e+00,1321
max_wing_area_flyany_framewinggrooming,8.768140e-01,-1.186389e+00,22636
max_wing_area_flyfemale_frameany,1.002921e+00,-4.549199e-01,236038
max_wing_area_flymale_frameany,9.432968e-01,9.930166e-01,242834
mean_wing_angle_flyany_frameany,1.719310e-02,-1.187965e+00,479460
mean_wing_angle_flyany_framewingextension,3.658897e-01,-7.595929e-01,1321
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.513036e-02,-1.474678e+00,236038
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.892653e-02,-7.183473e-01,242834
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.509575e-01,5.341227e-01,479460
mean_wing_area_flyany_framewingextension,8.999661e-01,-1.844937e+00,1321
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.122867e-01,-1.379262e+00,22636
mean_wing_area_flyfemale_frameany,9.785827e-01,-1.085770e-01,236038
mean_wing_area_flymale_frameany,9.251997e-01,1.197354e+00,242834
min_absdwing_angle_flyany_frameany,9.625525e-01,5.712038e-02,479440
min_absdwing_angle_flyany_framewingextension,2.279139e+00,3.134177e+00,1321
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.460131e-01,-9.211336e-01,236028
min_absdwing_angle_flymale_frameany,1.075759e+00,1.072621e+00,242824
min_absdwing_area_flyany_frameany,2.063691e+00,-9.534386e-01,479440
min_absdwing_area_flyany_framewingextension,3.499448e+00,2.853508e+00,1321
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.984594e+00,-1.791533e+00,236028
min_absdwing_area_flymale_frameany,2.139995e+00,1.762585e-01,242824
min_dwing_angle_in_flyany_frameany,-1.014917e+00,9.726619e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.073409e+00,5.854412e-01,1321
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.071417e-01,1.643293e+00,236028
min_dwing_angle_in_flymale_frameany,-1.118273e+00,1.532013e-01,242824
min_dwing_angle_out_flyany_frameany,-1.015044e+00,9.702637e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.077622e+00,-1.196276e+00,1321
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.073223e-01,1.638724e+00,236028
min_dwing_angle_out_flymale_frameany,-1.118233e+00,1.575259e-01,242824
min_wing_angle_flyany_frameany,-4.161864e-02,5.555770e-01,479460
min_wing_angle_flyany_framewingextension,1.091182e-01,1.780348e+00,1321
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.745811e-02,-6.714332e-02,236038
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.616903e-02,8.987044e-01,242834
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.296878e-01,8.208904e-01,479460
min_wing_area_flyany_framewingextension,6.608416e-01,1.236178e-01,1321
min_wing_area_flyany_framewinggrooming,3.477594e-01,-1.516383e+00,22636
min_wing_area_flyfemale_frameany,9.542445e-01,2.387431e-01,236038
min_wing_area_flymale_frameany,9.071027e-01,1.362329e+00,242834
nflies_close_flyany_frameany,3.594273e-01,-1.876011e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.019792e-01,-2.705727e+00,447
nflies_close_flyany_framebodyturn,3.813298e-01,-2.198962e+00,4783
nflies_close_flyany_framebodyturnstart,3.936201e-01,-2.155325e+00,1917
nflies_close_flyany_framecrabwalkallstart,3.897352e-01,-1.781377e+00,5875
nflies_close_flyany_framecrabwalkextreme,5.908732e-01,-2.757020e+00,1664
nflies_close_flyany_framecrabwalkextremestart,5.868265e-01,-2.750621e+00,453
nflies_close_flyany_framejumpstart,4.852878e-01,2.698396e-02,351
nflies_close_flyany_framenearwall,4.082997e-01,-2.160358e+00,398820
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.708765e-01,-2.604071e+00,3100
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.126089e-01,-1.512363e+00,171512
nflies_close_flyany_frametouch,1.426041e+00,-1.669342e+00,8769
nflies_close_flyany_framewalk,3.389270e-01,-1.393409e+00,202033
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.748865e-01,-3.786653e-01,22636
nflies_close_flyfemale_frameany,4.099298e-01,-1.473662e+00,236038
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.091618e-01,-2.273510e+00,242834
nflies_close_flymale_framechase,1.162883e+00,-3.441424e-01,2908
nflies_close_flymale_framewingextension,1.165193e+00,1.638764e+00,925
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035482e+00,-9.492310e-01,479460
nwingsdetected_flyany_framewingextension,1.957632e+00,4.613261e-01,1321
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378120e+00,-2.858974e+00,22636
nwingsdetected_flyfemale_frameany,1.023738e+00,-1.418569e+00,236038
nwingsdetected_flymale_frameany,1.046991e+00,-3.962047e-01,242834
phi_flyany_frameany,6.313328e-02,5.982685e+00,479460
phisideways_flyany_framemove,3.726936e-01,-1.837453e+00,307948
phisideways_flyfemale_framemove,3.933097e-01,-1.268112e+00,153471
phisideways_flymale_framemove,3.525681e-01,-1.841829e+00,154416
theta_mm_flyany_frameany,4.072645e-02,1.157077e+00,479460
velmag_ctr_flyany_frameany,9.495919e+00,-2.773750e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.149428e+00,2.323641e+00,1671
velmag_ctr_flyany_framebodyturn,1.117055e+01,9.597613e-01,4783
