field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.618301e+01,1.426119e+00,1861
du_tail_flyany_frameany,3.051782e+00,-4.370922e+00,455373
du_tail_flyany_framepivottail,-2.534221e-01,-3.334346e+00,10028
du_tail_flyfemale_frameany,1.487850e+00,-6.010373e+00,228011
du_tail_flymale_frameany,4.637050e+00,-2.298453e+00,226359
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.438680e-01,3.746914e+00,1792
duration_flyany_framebodyturn,8.083595e-02,-1.874824e+00,1631
duration_flyany_framechase,3.294256e-01,1.633754e+00,1911
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.626413e-01,-1.194393e+00,23932
duration_flyany_framecrabwalkextreme,1.119994e-01,-1.735407e+00,701
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.207185e+00,-1.672535e+00,156231
duration_flyany_framepivotcenter,1.066732e-01,6.547742e+00,358
duration_flyany_framepivottail,1.407203e-01,1.980535e+00,10028
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.602522e+00,4.845442e+00,299161
duration_flyany_frametouch,2.646323e-01,5.917961e+00,8983
duration_flyany_framewalk,5.247353e-01,-7.034926e-01,84928
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.350098e+00,3.860547e+00,12386
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465264e-01,3.164253e+00,850
duration_flyfemale_framebodyturn,8.020772e-02,-2.048734e+00,393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.032301e-01,-3.496983e+00,6092
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.890638e-01,-3.371536e+00,49838
duration_flyfemale_framepivotcenter,1.054057e-01,4.679772e+00,263
duration_flyfemale_framepivottail,1.341640e-01,8.719901e-01,3778
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.348761e+00,1.324879e+01,178173
duration_flyfemale_frametouch,3.030089e-01,1.155322e+01,3419
duration_flyfemale_framewalk,4.172859e-01,-2.474700e+00,23726
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.309420e+00,1.344359e+00,5011
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.412871e-01,3.176496e+00,942
duration_flymale_framebodyturn,8.163438e-02,-1.389868e+00,1236
duration_flymale_framechase,3.514297e-01,6.723677e-01,1861
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.283444e-01,4.976561e-01,17833
duration_flymale_framecrabwalkextreme,1.114680e-01,-1.839641e+00,547
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.537492e+00,6.641507e-02,106289
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.494700e-01,3.526036e+00,6250
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.857738e+00,7.912187e-01,120070
duration_flymale_frametouch,2.166757e-01,1.138590e+00,5532
duration_flymale_framewalk,6.237094e-01,8.098399e-01,61157
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.223940e+00,4.419338e+00,7098
dv_cor_flyany_frameany,8.346210e-02,2.293942e+00,455373
dv_cor_flyfemale_frameany,-3.614297e-02,-4.501911e-01,228011
dv_cor_flymale_frameany,2.041575e-01,3.268613e+00,226359
dv_ctr_flyany_frameany,1.140776e-01,2.373323e+00,455373
dv_ctr_flyfemale_frameany,-5.627454e-02,-5.445339e-01,228011
dv_ctr_flymale_frameany,2.860325e-01,3.547497e+00,226359
dv_tail_flyany_frameany,-6.608639e-02,-1.056632e+00,455373
dv_tail_flyfemale_frameany,-7.892355e-02,-1.287446e+00,228011
dv_tail_flymale_frameany,-5.308916e-02,-3.597390e-01,226359
dwing_angle_diff_flyany_frameany,-3.647853e-05,5.003675e-02,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.636539e-05,-1.193276e+00,228011
dwing_angle_diff_flymale_frameany,-3.417161e-05,1.328356e+00,226359
dwing_angle_imbalance_flyany_frameany,-5.405200e-01,3.883273e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.668772e+00,-2.523992e-01,12386
dwing_angle_imbalance_flyfemale_frameany,-4.249515e-01,4.108383e+00,228011
dwing_angle_imbalance_flymale_frameany,-6.557826e-01,2.865408e+00,226359
ecc_flyany_frameany,3.810266e-01,7.856903e+00,455392
ecc_flyfemale_frameany,3.815900e-01,8.875661e+00,228021
ecc_flymale_frameany,3.804214e-01,6.154151e+00,226368
fractime_flyany_frameattemptedcopulation,1.317546e-05,-6.418720e-01,455392
fractime_flyany_framebackup,3.939463e-03,-1.110526e+00,455392
fractime_flyany_framebackup_nearfly,1.743553e-03,-1.946813e+00,455392
fractime_flyany_framebackup_nearwall,3.893349e-03,-1.112447e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,2.854683e-05,-4.093981e-01,455392
fractime_flyany_framebodyturn,3.588117e-03,-5.309916e+00,455392
fractime_flyany_framebodyturn_nearfly,1.240689e-03,-4.891832e+00,455392
fractime_flyany_framebodyturn_nearwall,3.124780e-03,-5.466392e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.954360e-04,-1.748915e+00,455392
fractime_flyany_framechase,4.196385e-03,-2.158837e-01,455392
fractime_flyany_framechase_notwingextension,3.996557e-03,-1.790551e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455392
fractime_flyany_framecrabwalkall,5.255253e-02,-3.691427e+00,455392
fractime_flyany_framecrabwalkall_nearfly,1.304151e-02,-3.513763e+00,455392
fractime_flyany_framecrabwalkall_nearwall,4.975274e-02,-3.787358e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.302175e-03,2.155209e+00,455392
fractime_flyany_framecrabwalkextreme,1.539333e-03,-2.242328e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,7.158668e-04,-2.349322e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,1.330722e-03,-2.396281e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293866e-05,-1.500977e+00,455392
fractime_flyany_framejump,4.611412e-05,-3.012600e+00,455392
fractime_flyany_framejump_nearfly,3.513457e-05,-2.688615e+00,455392
fractime_flyany_framejump_nearwall,2.635092e-05,-2.492643e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,8.783641e-06,-3.269188e+00,455392
fractime_flyany_framemove,3.430693e-01,-5.475405e+00,455392
fractime_flyany_framemove_nearfly,1.253557e-01,-3.844752e+00,455392
fractime_flyany_framemove_nearwall,2.654241e-01,-6.397135e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,5.003162e-02,3.490592e-01,455392
fractime_flyany_framenotanybehavior,1.003795e-01,-3.070326e+00,455392
fractime_flyany_framepivotcenter,7.993114e-04,1.202779e+00,455392
fractime_flyany_framepivotcenter_nearfly,4.435739e-04,2.646007e+00,455392
fractime_flyany_framepivotcenter_nearwall,3.227988e-04,5.001344e-02,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.569215e-04,5.243243e-01,455392
fractime_flyany_framepivotcenter_stop,1.515178e-04,-3.102354e-01,455392
fractime_flyany_framepivottail,2.202059e-02,-2.117578e+00,455392
fractime_flyany_framepivottail_nearfly,8.258819e-03,-2.587143e+00,455392
fractime_flyany_framepivottail_nearwall,2.092044e-02,-2.380714e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074274e-04,2.945621e+00,455392
fractime_flyany_framerighting,1.537137e-04,-2.276818e+00,455392
fractime_flyany_framerighting_nearfly,1.273628e-04,-1.977435e+00,455392
fractime_flyany_framerighting_nearwall,1.449301e-04,-1.883038e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.786340e+00,455392
fractime_flyany_framestop,6.569307e-01,5.475405e+00,455392
fractime_flyany_framestop_nearfly,2.799983e-01,6.847442e+00,455392
fractime_flyany_framestop_nearwall,2.687597e-01,2.968180e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,2.292574e-01,3.331861e+00,455392
fractime_flyany_framestop_notwinggrooming,6.298134e-01,7.151776e+00,455392
fractime_flyany_frametouch,1.972586e-02,-9.917747e-01,455392
fractime_flyany_frametouch_notchase,1.843906e-02,-1.162667e+00,455392
fractime_flyany_framewalk,1.864943e-01,-4.700618e+00,455392
fractime_flyany_framewalk_nearfly,5.184105e-02,-3.906886e+00,455392
fractime_flyany_framewalk_nearwall,1.449147e-01,-5.582162e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,3.197904e-02,8.119122e-01,455392
fractime_flyany_framewingextension,2.613133e-04,-5.613095e-01,455392
fractime_flyany_framewingextension_nearfly,2.349624e-04,-5.409786e-01,455392
fractime_flyany_framewingextension_notchase,6.148549e-05,-6.959934e-01,455392
fractime_flyany_framewingextension_notnearfly,2.635092e-05,-1.243368e+00,455392
fractime_flyany_framewingflick,5.270185e-05,-1.700606e+00,455392
fractime_flyany_framewingflick_nearfly,2.854683e-05,-1.317171e+00,455392
fractime_flyany_framewingflick_notnearfly,2.415501e-05,-2.535954e+00,455392
fractime_flyany_framewinggrooming,2.719855e-02,-4.444795e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.095979e-02,-1.526725e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.032078e-02,-2.614441e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.615891e-03,-4.232261e+00,455392
fractime_flyfemale_firsthalf_framechase,8.897589e-06,-9.182528e-01,112390
fractime_flyfemale_firsthalf_frametouch,1.405819e-02,-2.064094e+00,112390
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,228011
fractime_flyfemale_framebackup,3.736662e-03,-1.424945e+00,228011
fractime_flyfemale_framebodyturn,1.723601e-03,-6.229893e+00,228011
fractime_flyfemale_framechase,3.070027e-05,-8.781231e-01,228011
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,228011
fractime_flyfemale_framecrabwalkall,2.672678e-02,-4.922190e+00,228011
fractime_flyfemale_framecrabwalkextreme,6.754060e-04,-3.249625e+00,228011
fractime_flyfemale_framejump,3.947178e-05,-2.870417e+00,228011
fractime_flyfemale_framemove,2.185772e-01,-7.331367e+00,228011
fractime_flyfemale_framenotanybehavior,7.732960e-02,-4.271656e+00,228011
fractime_flyfemale_framepivotcenter,1.170996e-03,1.589867e+00,228011
fractime_flyfemale_framepivottail,1.656938e-02,-3.081500e+00,228011
fractime_flyfemale_framerighting,2.324449e-04,-2.053662e+00,228011
fractime_flyfemale_framestop,7.814228e-01,7.331367e+00,228011
fractime_flyfemale_frametouch,1.499489e-02,-1.474504e+00,228011
fractime_flyfemale_framewalk,1.040564e-01,-6.521979e+00,228011
fractime_flyfemale_framewingextension,8.771507e-06,-4.721375e-01,228011
fractime_flyfemale_framewingflick,8.771507e-06,-3.149822e+00,228011
fractime_flyfemale_framewinggrooming,2.197701e-02,-4.373509e+00,228011
fractime_flyfemale_secondhalf_framechase,5.171879e-05,-7.944440e-01,116012
fractime_flyfemale_secondhalf_frametouch,1.573113e-02,-2.947005e-01,116012
fractime_flyfirsthalf_framebackup,2.362997e-03,-3.216712e+00,227677
fractime_flyfirsthalf_framebodyturn,2.099465e-03,-6.913718e+00,227677
fractime_flyfirsthalf_framechase,4.567875e-04,-8.381700e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227677
fractime_flyfirsthalf_framecrabwalkall,3.342894e-02,-5.065528e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,7.949859e-04,-3.385853e+00,227677
fractime_flyfirsthalf_framejump,4.392187e-05,-2.978812e+00,227677
fractime_flyfirsthalf_framemove,2.194820e-01,-8.810323e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.106831e-03,3.581036e+00,227677
fractime_flyfirsthalf_framepivottail,1.289546e-02,-5.422617e+00,227677
fractime_flyfirsthalf_framerighting,1.010203e-04,-2.171141e+00,227677
fractime_flyfirsthalf_framestop,7.805180e-01,8.810323e+00,227677
fractime_flyfirsthalf_frametouch,1.488512e-02,-2.057035e+00,227677
fractime_flyfirsthalf_framewalk,9.609227e-02,-8.227250e+00,227677
fractime_flyfirsthalf_framewingextension,7.905937e-05,-6.359082e-01,227677
fractime_flyfirsthalf_framewingflick,4.392187e-05,-1.821225e+00,227677
fractime_flyfirsthalf_framewinggrooming,4.108452e-02,-3.534147e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,5.207474e-05,-5.573386e-01,115219
fractime_flymale_firsthalf_framechase,8.939498e-04,-8.069743e-01,115219
fractime_flymale_firsthalf_frametouch,1.559639e-02,-1.609543e+00,115219
fractime_flymale_frameattemptedcopulation,2.650657e-05,-6.005459e-01,226359
fractime_flymale_framebackup,4.161531e-03,-5.275622e-01,226359
fractime_flymale_framebodyturn,5.482442e-03,-3.598206e+00,226359
fractime_flymale_framechase,8.221454e-03,-1.748249e-01,226359
fractime_flymale_framechase_notwingextension,7.854779e-03,-1.299978e-01,226359
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,226359
fractime_flymale_framecrabwalkall,7.879961e-02,-2.124685e+00,226359
fractime_flymale_framecrabwalkextreme,2.416515e-03,-1.339341e+00,226359
fractime_flymale_framejump,5.301313e-05,-2.533213e+00,226359
fractime_flymale_framemove,4.695594e-01,-2.696278e+00,226359
fractime_flymale_framenotanybehavior,1.238740e-01,-1.392004e+00,226359
fractime_flymale_framepivotcenter,4.285228e-04,1.851246e-01,226359
fractime_flymale_framepivottail,2.761101e-02,-6.891972e-01,226359
fractime_flymale_framerighting,7.510194e-05,-2.273280e+00,226359
fractime_flymale_framestop,5.304406e-01,2.696278e+00,226359
fractime_flymale_frametouch,2.445231e-02,-6.317385e-01,226359
fractime_flymale_frametouch_notchase,2.198720e-02,-7.434993e-01,226359
fractime_flymale_framewalk,2.701770e-01,-2.094099e+00,226359
fractime_flymale_framewingextension,4.771182e-04,-5.462366e-01,226359
fractime_flymale_framewingflick,9.719075e-05,-1.161365e+00,226359
fractime_flymale_framewinggrooming,3.135727e-02,-3.118519e+00,226359
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,111617
fractime_flymale_secondhalf_framechase,1.575029e-02,8.346866e-01,111617
fractime_flymale_secondhalf_frametouch,3.338201e-02,9.053428e-01,111617
fractime_flysecondhalf_framebackup,5.516127e-03,1.113654e+00,227696
fractime_flysecondhalf_framebodyturn,5.076945e-03,-3.499522e+00,227696
fractime_flysecondhalf_framechase,7.936020e-03,7.443314e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227696
fractime_flysecondhalf_framecrabwalkall,7.167451e-02,-2.124331e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.283747e-03,-1.047417e+00,227696
fractime_flysecondhalf_framejump,4.831003e-05,-2.734595e+00,227696
fractime_flysecondhalf_framemove,4.665914e-01,-2.161055e+00,227696
fractime_flysecondhalf_framepivotcenter,4.918839e-04,-6.675034e-01,227696
fractime_flysecondhalf_framepivottail,3.114679e-02,1.458188e+00,227696
fractime_flysecondhalf_framerighting,2.064156e-04,-2.261174e+00,227696
fractime_flysecondhalf_framestop,5.334086e-01,2.161055e+00,227696
fractime_flysecondhalf_frametouch,2.456784e-02,6.946863e-01,227696
fractime_flysecondhalf_framewalk,2.768911e-01,-1.278563e+00,227696
fractime_flysecondhalf_framewingextension,4.435739e-04,-3.670132e-01,227696
fractime_flysecondhalf_framewingflick,6.148549e-05,-1.273077e+00,227696
fractime_flysecondhalf_framewinggrooming,1.331600e-02,-4.894801e+00,227696
magveldiff_nose2ell_flyany_framenearfly,4.760392e+00,-6.128917e+00,184591
magveldiff_nose2ell_flyany_frametouch,5.472800e+00,-5.732783e+00,8983
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.769383e+00,-6.612228e+00,94663
magveldiff_nose2ell_flyfemale_frametouch,4.933561e+00,-5.852964e+00,3419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.477693e+00,1.525314e-01,1861
magveldiff_nose2ell_flymale_framenearfly,5.815929e+00,-5.320474e+00,89702
magveldiff_nose2ell_flymale_frametouch,6.076846e+00,-4.838809e+00,5532
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.274885e+00,-2.598617e+00,455373
max_absdwing_angle_flyany_framechase,1.795132e+00,2.363705e+00,1911
max_absdwing_angle_flyany_framenearfly,1.292079e+00,-1.288809e+00,184591
max_absdwing_angle_flyany_frametouch,1.526839e+00,1.693240e-01,8983
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.835261e+00,-4.077406e+00,12386
max_absdwing_angle_flyfemale_frameany,9.953683e-01,-4.288044e+00,228011
max_absdwing_angle_flyfemale_framenearfly,1.047076e+00,-3.217421e+00,94663
max_absdwing_angle_flyfemale_frametouch,1.525048e+00,7.661110e-01,3419
max_absdwing_angle_flymale_frameany,1.553719e+00,-4.708669e-01,226359
max_absdwing_angle_flymale_framechase,1.849821e+00,1.201224e+00,1861
max_absdwing_angle_flymale_framenearfly,1.543459e+00,7.795734e-01,89702
max_absdwing_angle_flymale_frametouch,1.483814e+00,-6.339880e-01,5532
max_absdwing_area_flyany_frameany,2.969104e+00,-1.510627e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.136711e+00,3.345540e+00,12386
max_absdwing_area_flyfemale_frameany,2.632201e+00,-3.383777e+00,228011
max_absdwing_area_flymale_frameany,3.300818e+00,9.293881e-01,226359
max_dwing_angle_in_flyany_frameany,9.184588e-01,-3.617965e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.440708e-01,-5.510216e+00,228011
max_dwing_angle_in_flymale_frameany,1.093142e+00,-1.125295e+00,226359
max_dwing_angle_out_flyany_frameany,9.184223e-01,-3.617980e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.440344e-01,-5.508771e+00,228011
max_dwing_angle_out_flymale_frameany,1.093108e+00,-1.119145e+00,226359
max_wing_angle_flyany_frameany,7.425974e-02,-2.258412e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.599690e-02,9.190019e-01,1911
max_wing_angle_flyany_framenearfly,7.504401e-02,-8.508401e-01,184595
max_wing_angle_flyany_frametouch,7.608515e-02,-8.901556e-01,8983
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.918007e-01,-4.452942e+00,12386
max_wing_angle_flyfemale_frameany,6.243955e-02,-3.987348e+00,228021
max_wing_angle_flyfemale_framenearfly,6.454805e-02,-2.896301e+00,94666
max_wing_angle_flyfemale_frametouch,7.768431e-02,-7.790446e-01,3419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.591493e-02,-4.719058e-01,226368
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.157894e-02,1.454865e-01,1861
max_wing_angle_flymale_framenearfly,8.566422e-02,5.835641e-01,89703
max_wing_angle_flymale_frametouch,7.336503e-02,-8.432575e-01,5532
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017938e+00,3.099276e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.769213e-01,7.161695e-01,12386
max_wing_area_flyfemale_frameany,1.136104e+00,4.077410e+00,228021
max_wing_area_flymale_frameany,8.991468e-01,1.218916e+00,226368
mean_wing_angle_flyany_frameany,1.748692e-02,-2.135627e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.241656e-02,-3.035502e+00,228021
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.242752e-02,-9.544509e-01,226368
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.989471e-01,3.545632e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.582457e-01,2.450898e+00,12386
mean_wing_area_flyfemale_frameany,1.123466e+00,4.845965e+00,228021
mean_wing_area_flymale_frameany,8.739384e-01,1.238535e+00,226368
min_absdwing_angle_flyany_frameany,8.594516e-01,-3.052437e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.197133e-01,-4.350659e+00,228011
min_absdwing_angle_flymale_frameany,9.998331e-01,-9.825574e-01,226359
min_absdwing_area_flyany_frameany,2.117649e+00,-1.281496e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045859e+00,-2.164589e+00,228011
min_absdwing_area_flymale_frameany,2.188718e+00,6.006067e-03,226359
min_dwing_angle_in_flyany_frameany,-9.184223e-01,3.617980e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.440344e-01,5.508771e+00,228011
min_dwing_angle_in_flymale_frameany,-1.093108e+00,1.119145e+00,226359
min_dwing_angle_out_flyany_frameany,-9.184588e-01,3.617965e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.440708e-01,5.510216e+00,228011
min_dwing_angle_out_flymale_frameany,-1.093142e+00,1.125295e+00,226359
min_wing_angle_flyany_frameany,-3.928590e-02,-1.273913e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.760644e-02,-3.140333e-01,228021
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.105989e-02,-1.732893e+00,226368
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.799559e-01,3.897368e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.395700e-01,4.948249e+00,12386
min_wing_area_flyfemale_frameany,1.110829e+00,5.456618e+00,228021
min_wing_area_flymale_frameany,8.487300e-01,1.224914e+00,226368
nflies_close_flyany_frameany,4.435497e-01,-5.777689e-02,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.257855e-01,-2.377825e+00,407
nflies_close_flyany_framebodyturn,3.731204e-01,-1.994828e+00,1631
nflies_close_flyany_framebodyturnstart,3.739832e-01,-2.132909e+00,659
nflies_close_flyany_framecrabwalkallstart,4.593462e-01,-4.038639e-01,2494
nflies_close_flyany_framecrabwalkextreme,5.433633e-01,-2.689497e+00,701
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.514102e-01,-1.231161e+00,243263
nflies_close_flyany_framepivotcenter,8.405303e-01,1.904347e+00,358
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.562501e-01,-1.823117e+00,2193
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.641572e-01,1.431107e+00,299161
nflies_close_flyany_frametouch,1.381629e+00,-2.191040e+00,8983
nflies_close_flyany_framewalk,3.172565e-01,-1.946256e+00,84928
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.310180e-01,4.192799e+00,12386
nflies_close_flyfemale_frameany,5.009232e-01,-1.966733e-02,228021
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.870247e-01,-1.087016e-01,226368
nflies_close_flymale_framechase,1.041187e+00,-2.545732e+00,1861
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055319e+00,-4.394011e-01,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472397e+00,1.395798e+00,12386
nwingsdetected_flyfemale_frameany,1.042860e+00,-8.573087e-01,228021
nwingsdetected_flymale_frameany,1.067536e+00,-5.037656e-02,226368
phi_flyany_frameany,5.893202e-02,5.669210e+00,455392
phisideways_flyany_framemove,4.325535e-01,-1.631556e-01,156231
phisideways_flyfemale_framemove,4.645936e-01,1.706265e+00,49848
phisideways_flymale_framemove,4.036276e-01,-1.143266e+00,106298
theta_mm_flyany_frameany,-4.312562e-02,-1.584109e+00,455392
velmag_ctr_flyany_frameany,4.017713e+00,-4.799416e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.172022e+00,1.697974e+00,1792
velmag_ctr_flyany_framebodyturn,9.414494e+00,-2.106639e+00,1631
velmag_ctr_flyany_framecrabwalkall,1.025337e+01,-4.202912e+00,23931
velmag_ctr_flyany_framecrabwalkextreme,6.775631e+00,-2.513234e+00,701
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.187627e+00,-3.805465e+00,156212
velmag_ctr_flyany_framenearfly,3.028170e+00,-5.820200e+00,184591
velmag_ctr_flyany_framenearwall,5.849205e+00,-3.512350e+00,243256
velmag_ctr_flyany_framenotnearfly_notnearwall,2.592058e+00,-2.048364e+00,127178
velmag_ctr_flyany_framepivotcenter,1.717595e+00,-2.234939e+00,358
velmag_ctr_flyany_framepivottail,7.623519e+00,-3.517771e+00,10028
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.775152e-01,-5.595022e+00,299161
velmag_ctr_flyany_frametouch,3.478471e+00,-5.789628e+00,8983
velmag_ctr_flyany_framewalk,1.281625e+01,-3.898244e+00,84925
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.988646e-01,-4.890255e+00,12386
