field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.992268e-01,4.668491e+00,36267
du_ctr_flyfemale_frameany,4.609609e+00,-1.926713e+00,238636
du_ctr_flymale_frameany,4.620215e+00,-2.923979e+00,236235
du_ctr_flymale_framechase,9.411618e+00,-4.155020e+00,250
du_tail_flyany_frameany,4.608661e+00,-2.663232e+00,475320
du_tail_flyany_framepivottail,1.411565e-01,-1.391908e+00,10900
du_tail_flyfemale_frameany,4.606258e+00,-1.929913e+00,238636
du_tail_flymale_frameany,4.618746e+00,-2.924983e+00,236235
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362597e-01,1.906123e+00,2109
duration_flyany_framebodyturn,7.957429e-02,-2.918813e+00,2970
duration_flyany_framechase,1.442391e-01,-1.100555e+00,532
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.404074e-01,1.020755e+01,74879
duration_flyany_framecrabwalkextreme,1.318022e-01,3.761165e+00,2007
duration_flyany_framejump,8.520541e-02,1.229925e-02,766
duration_flyany_framemove,1.061163e+00,-2.869782e+00,270547
duration_flyany_framepivotcenter,8.599596e-02,2.196015e-01,427
duration_flyany_framepivottail,1.220167e-01,-2.101985e+00,10900
duration_flyany_framerighting,3.863574e-01,-4.678919e-01,2216
duration_flyany_framestop,7.933167e-01,-8.176576e-01,204793
duration_flyany_frametouch,2.061936e-01,1.444475e+00,14880
duration_flyany_framewalk,4.284035e-01,-3.184181e+00,118781
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707907e+00,-3.382246e+00,36267
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.471928e-01,3.358992e+00,1046
duration_flyfemale_framebodyturn,8.089267e-02,-1.481397e+00,1401
duration_flyfemale_framechase,1.179315e-01,8.446540e-02,277
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.866818e-01,1.131342e+01,30550
duration_flyfemale_framecrabwalkextreme,1.380012e-01,5.074148e+00,605
duration_flyfemale_framejump,8.727604e-02,1.447500e-01,477
duration_flyfemale_framemove,1.014574e+00,-2.383834e+00,132076
duration_flyfemale_framepivotcenter,9.145560e-02,1.051007e+00,332
duration_flyfemale_framepivottail,1.239371e-01,-1.028431e+00,4383
duration_flyfemale_framerighting,4.182918e-01,4.320386e-02,1380
duration_flyfemale_framestop,8.212891e-01,-6.067338e-01,106560
duration_flyfemale_frametouch,2.066958e-01,2.697450e+00,7312
duration_flyfemale_framewalk,4.703609e-01,-1.588926e+00,61927
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.808667e+00,-2.713305e+00,18567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251784e-01,-1.798169e-01,1062
duration_flymale_framebodyturn,7.867059e-02,-3.523015e+00,1560
duration_flymale_framechase,1.936493e-01,-1.071040e+00,250
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.895748e-01,7.366275e+00,44323
duration_flymale_framecrabwalkextreme,1.335324e-01,2.595050e+00,1393
duration_flymale_framejump,7.875875e-02,-1.573286e+00,275
duration_flymale_framemove,1.077661e+00,-2.745745e+00,138378
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.197885e-01,-3.083202e+00,6514
duration_flymale_framerighting,3.389924e-01,-7.356806e-01,834
duration_flymale_framestop,7.677659e-01,-6.667790e-01,97857
duration_flymale_frametouch,2.055984e-01,5.204379e-01,7565
duration_flymale_framewalk,3.848661e-01,-4.270450e+00,56843
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.512048e+00,-3.109126e+00,17371
dv_cor_flyany_frameany,-4.100986e-02,-3.971480e-01,475320
dv_cor_flyfemale_frameany,-4.461293e-02,-3.320870e-01,238636
dv_cor_flymale_frameany,-3.749494e-02,-2.495079e-01,236235
dv_ctr_flyany_frameany,-4.386183e-02,-2.860499e-01,475320
dv_ctr_flyfemale_frameany,-4.847504e-02,-1.966975e-01,238636
dv_ctr_flymale_frameany,-3.950431e-02,-2.146615e-01,236235
dv_tail_flyany_frameany,1.132939e-01,3.212893e+00,475320
dv_tail_flyfemale_frameany,7.243842e-02,1.797093e+00,238636
dv_tail_flymale_frameany,1.547050e-01,2.929391e+00,236235
dwing_angle_diff_flyany_frameany,-3.553610e-06,5.911687e-01,475320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.953893e-03,1.063179e+01,238636
dwing_angle_diff_flymale_frameany,-3.149698e-03,-1.123999e+01,236235
dwing_angle_imbalance_flyany_frameany,-6.614436e-01,2.093061e+00,475320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.978911e+00,-4.304863e+00,36267
dwing_angle_imbalance_flyfemale_frameany,-5.673403e-01,1.799379e+00,238636
dwing_angle_imbalance_flymale_frameany,-7.538284e-01,1.848657e+00,236235
ecc_flyany_frameany,3.507520e-01,-1.558350e+00,475340
ecc_flyfemale_frameany,3.512650e-01,-9.938410e-01,238644
ecc_flymale_frameany,3.501812e-01,-1.814555e+00,236247
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,475340
fractime_flyany_framebackup,4.436824e-03,-4.615083e-01,475340
fractime_flyany_framebackup_nearfly,3.060967e-03,5.604964e-01,475340
fractime_flyany_framebackup_nearwall,4.407372e-03,-4.472255e-01,475340
fractime_flyany_framebackup_notnearfly_notnearwall,2.314133e-05,-4.587022e-01,475340
fractime_flyany_framebodyturn,6.248159e-03,-3.451996e+00,475340
fractime_flyany_framebodyturn_nearfly,2.419321e-03,-3.022980e+00,475340
fractime_flyany_framebodyturn_nearwall,5.703286e-03,-3.529042e+00,475340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.312702e-04,6.374418e-01,475340
fractime_flyany_framechase,1.131821e-03,-8.316424e-01,475340
fractime_flyany_framechase_notwingextension,1.127614e-03,-8.397190e-01,475340
fractime_flyany_framecopulation,6.311272e-06,2.778313e-01,475340
fractime_flyany_framecrabwalkall,1.575272e-01,5.475821e+00,475340
fractime_flyany_framecrabwalkall_nearfly,4.514663e-02,3.299281e+00,475340
fractime_flyany_framecrabwalkall_nearwall,1.561787e-01,5.393457e+00,475340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.131821e-03,1.740831e+00,475340
fractime_flyany_framecrabwalkextreme,4.222241e-03,2.139439e+00,475340
fractime_flyany_framecrabwalkextreme_nearfly,1.815543e-03,3.159179e-01,475340
fractime_flyany_framecrabwalkextreme_nearwall,4.146506e-03,2.307707e+00,475340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.469769e-05,-3.373662e-01,475340
fractime_flyany_framejump,1.611478e-03,-5.613117e-01,475340
fractime_flyany_framejump_nearfly,4.270627e-04,-6.036286e-01,475340
fractime_flyany_framejump_nearwall,8.036353e-04,-1.013318e-01,475340
fractime_flyany_framejump_notnearfly_notnearwall,7.110700e-04,-8.248990e-01,475340
fractime_flyany_framemove,5.691652e-01,-3.588049e-01,475340
fractime_flyany_framemove_nearfly,2.214752e-01,-1.867421e-01,475340
fractime_flyany_framemove_nearwall,5.070518e-01,-3.535239e-01,475340
fractime_flyany_framemove_notnearfly_notnearwall,5.366475e-02,2.858022e-01,475340
fractime_flyany_framenotanybehavior,2.078996e-01,1.847778e+00,475340
fractime_flyany_framepivotcenter,9.151344e-04,1.885236e+00,475340
fractime_flyany_framepivotcenter_nearfly,2.082720e-04,-3.429204e-01,475340
fractime_flyany_framepivotcenter_nearwall,2.861110e-04,-2.616631e-02,475340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.743257e-04,4.215340e+00,475340
fractime_flyany_framepivotcenter_stop,2.461396e-04,1.647918e+00,475340
fractime_flyany_framepivottail,2.293095e-02,-2.154493e+00,475340
fractime_flyany_framepivottail_nearfly,1.093954e-02,-1.192854e+00,475340
fractime_flyany_framepivottail_nearwall,2.275214e-02,-2.122758e+00,475340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.493668e-04,3.296240e-01,475340
fractime_flyany_framerighting,4.661926e-03,1.363511e+00,475340
fractime_flyany_framerighting_nearfly,1.382169e-03,1.318197e+00,475340
fractime_flyany_framerighting_nearwall,3.603736e-03,1.964496e+00,475340
fractime_flyany_framerighting_notnearfly_notnearwall,8.793706e-04,-9.877883e-02,475340
fractime_flyany_framestop,4.308348e-01,3.588049e-01,475340
fractime_flyany_framestop_nearfly,9.815711e-02,-1.667363e+00,475340
fractime_flyany_framestop_nearwall,1.708104e-01,-1.839291e+00,475340
fractime_flyany_framestop_notnearfly_notnearwall,2.356923e-01,3.270909e+00,475340
fractime_flyany_framestop_notwinggrooming,3.566984e-01,7.488371e-01,475340
fractime_flyany_frametouch,3.130391e-02,5.568402e-01,475340
fractime_flyany_frametouch_notchase,3.102201e-02,1.056884e+00,475340
fractime_flyany_framewalk,2.498864e-01,-2.803550e+00,475340
fractime_flyany_framewalk_nearfly,7.885093e-02,-2.094411e+00,475340
fractime_flyany_framewalk_nearwall,2.331384e-01,-2.356732e+00,475340
fractime_flyany_framewalk_notnearfly_notnearwall,1.453907e-02,-1.922495e+00,475340
fractime_flyany_framewingextension,8.415029e-05,-7.902954e-01,475340
fractime_flyany_framewingextension_nearfly,4.207515e-05,-7.717055e-01,475340
fractime_flyany_framewingextension_notchase,7.994278e-05,-8.568272e-01,475340
fractime_flyany_framewingextension_notnearfly,4.207515e-05,-1.191115e+00,475340
fractime_flyany_framewingflick,7.994278e-05,-1.599804e+00,475340
fractime_flyany_framewingflick_nearfly,4.207515e-05,-1.306333e+00,475340
fractime_flyany_framewingflick_notnearfly,3.786763e-05,-2.053812e+00,475340
fractime_flyany_framewinggrooming,7.629697e-02,-1.094085e+00,475340
fractime_flyany_framewinggrooming_nearfly,7.159086e-03,-3.057736e+00,475340
fractime_flyany_framewinggrooming_nearwall,1.003703e-02,-2.688160e+00,475340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.148020e-02,8.204098e-01,475340
fractime_flyfemale_firsthalf_framechase,1.088093e-03,2.749662e-01,118556
fractime_flyfemale_firsthalf_frametouch,2.869530e-02,6.598992e-01,118556
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,238636
fractime_flyfemale_framebackup,4.383245e-03,-5.283304e-01,238636
fractime_flyfemale_framebodyturn,5.887628e-03,-2.968453e+00,238636
fractime_flyfemale_framechase,1.173335e-03,7.655118e-01,238636
fractime_flyfemale_framecopulation,1.257145e-05,5.811275e-01,238636
fractime_flyfemale_framecrabwalkall,1.280276e-01,4.549590e+00,238636
fractime_flyfemale_framecrabwalkextreme,2.564575e-03,8.541499e-01,238636
fractime_flyfemale_framejump,2.024003e-03,-5.347000e-01,238636
fractime_flyfemale_framemove,5.534622e-01,-3.818491e-01,238636
fractime_flyfemale_framenotanybehavior,2.037077e-01,8.565298e-01,238636
fractime_flyfemale_framepivotcenter,1.399621e-03,2.628632e+00,238636
fractime_flyfemale_framepivottail,1.836689e-02,-2.652851e+00,238636
fractime_flyfemale_framerighting,5.791247e-03,1.121618e+00,238636
fractime_flyfemale_framestop,4.465378e-01,3.818491e-01,238636
fractime_flyfemale_frametouch,3.064919e-02,2.531724e+00,238636
fractime_flyfemale_framewalk,2.595040e-01,-1.679839e+00,238636
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,238636
fractime_flyfemale_framewingflick,6.285724e-05,-2.200602e+00,238636
fractime_flyfemale_framewinggrooming,7.780469e-02,-1.508356e+00,238636
fractime_flyfemale_secondhalf_framechase,1.257495e-03,1.343715e+00,120080
fractime_flyfemale_secondhalf_frametouch,3.257828e-02,5.187149e+00,120080
fractime_flyfirsthalf_framebackup,4.000000e-03,-1.123214e+00,236500
fractime_flyfirsthalf_framebodyturn,7.610994e-03,-2.904849e+00,236500
fractime_flyfirsthalf_framechase,8.668076e-04,-8.645209e-01,236500
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,236500
fractime_flyfirsthalf_framecrabwalkall,1.518816e-01,5.119523e+00,236500
fractime_flyfirsthalf_framecrabwalkextreme,3.598309e-03,1.158520e+00,236500
fractime_flyfirsthalf_framejump,2.033827e-03,-1.613137e-01,236500
fractime_flyfirsthalf_framemove,5.712008e-01,-6.347190e-01,236500
fractime_flyfirsthalf_framepivotcenter,9.302326e-04,2.500967e+00,236500
fractime_flyfirsthalf_framepivottail,2.606765e-02,-1.814071e+00,236500
fractime_flyfirsthalf_framerighting,4.173362e-03,6.207037e-01,236500
fractime_flyfirsthalf_framestop,4.287992e-01,6.347190e-01,236500
fractime_flyfirsthalf_frametouch,3.128541e-02,-2.560387e-01,236500
fractime_flyfirsthalf_framewalk,2.607400e-01,-2.710598e+00,236500
fractime_flyfirsthalf_framewingextension,3.382664e-05,-7.980621e-01,236500
fractime_flyfirsthalf_framewingflick,7.188161e-05,-1.716526e+00,236500
fractime_flyfirsthalf_framewinggrooming,8.550106e-02,-8.518535e-01,236500
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,117320
fractime_flymale_firsthalf_framechase,6.478009e-04,-9.011405e-01,117320
fractime_flymale_firsthalf_frametouch,3.400955e-02,-4.840619e-01,117320
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,236235
fractime_flymale_framebackup,4.495524e-03,-3.012622e-01,236235
fractime_flymale_framebodyturn,6.624759e-03,-3.268237e+00,236235
fractime_flymale_framechase,1.092133e-03,-8.934922e-01,236235
fractime_flymale_framechase_notwingextension,1.083667e-03,-9.120237e-01,236235
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,236235
fractime_flymale_framecrabwalkall,1.876225e-01,5.139418e+00,236235
fractime_flymale_framecrabwalkextreme,5.905137e-03,2.628748e+00,236235
fractime_flymale_framejump,1.197960e-03,-4.831673e-01,236235
fractime_flymale_framemove,5.857642e-01,-2.743764e-01,236235
fractime_flymale_framenotanybehavior,2.122632e-01,2.864029e+00,236235
fractime_flymale_framepivotcenter,4.275404e-04,4.923755e-03,236235
fractime_flymale_framepivottail,2.757424e-02,-1.221906e+00,236235
fractime_flymale_framerighting,3.530383e-03,1.555031e+00,236235
fractime_flymale_framestop,4.142358e-01,2.743764e-01,236235
fractime_flymale_frametouch,3.202743e-02,-1.464619e-01,236235
fractime_flymale_frametouch_notchase,3.161259e-02,2.050471e-01,236235
fractime_flymale_framewalk,2.406206e-01,-3.382454e+00,236235
fractime_flymale_framewingextension,1.693229e-04,-7.607228e-01,236235
fractime_flymale_framewingflick,9.736068e-05,-1.296834e+00,236235
fractime_flymale_framewinggrooming,7.353271e-02,-3.182177e-01,236235
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,118691
fractime_flymale_secondhalf_framechase,1.533393e-03,-7.364646e-01,118691
fractime_flymale_secondhalf_frametouch,3.006968e-02,3.918849e-01,118691
fractime_flysecondhalf_framebackup,4.865589e-03,2.352959e-01,238820
fractime_flysecondhalf_framebodyturn,4.899087e-03,-3.828123e+00,238820
fractime_flysecondhalf_framechase,1.394356e-03,-6.508632e-01,238820
fractime_flysecondhalf_framecopulation,1.256176e-05,1.748905e+00,238820
fractime_flysecondhalf_framecrabwalkall,1.631229e-01,5.398867e+00,238820
fractime_flysecondhalf_framecrabwalkextreme,4.840466e-03,2.923915e+00,238820
fractime_flysecondhalf_framejump,1.193367e-03,-9.199997e-01,238820
fractime_flysecondhalf_framemove,5.671133e-01,-8.281082e-02,238820
fractime_flysecondhalf_framepivotcenter,9.002596e-04,1.295511e+00,238820
fractime_flysecondhalf_framepivottail,1.982665e-02,-2.305896e+00,238820
fractime_flysecondhalf_framerighting,5.146135e-03,2.218243e+00,238820
fractime_flysecondhalf_framestop,4.328867e-01,8.281082e-02,238820
fractime_flysecondhalf_frametouch,3.132485e-02,1.670629e+00,238820
fractime_flysecondhalf_framewalk,2.391550e-01,-2.731321e+00,238820
fractime_flysecondhalf_framewingextension,1.339921e-04,-6.353241e-01,238820
fractime_flysecondhalf_framewingflick,8.793233e-05,-1.187264e+00,238820
fractime_flysecondhalf_framewinggrooming,6.718868e-02,-1.216683e+00,238820
magveldiff_nose2ell_flyany_framenearfly,1.029091e+01,-1.361811e+00,151929
magveldiff_nose2ell_flyany_frametouch,9.272426e+00,-8.677253e-02,14880
magveldiff_nose2ell_flyfemale_framechase,7.645797e+00,-1.538187e+00,277
magveldiff_nose2ell_flyfemale_framenearfly,9.455541e+00,-1.699521e+00,78487
magveldiff_nose2ell_flyfemale_frametouch,8.899213e+00,2.047894e-02,7312
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.879512e+00,-2.262958e+00,250
magveldiff_nose2ell_flymale_framenearfly,1.107513e+01,-1.025920e+00,73419
magveldiff_nose2ell_flymale_frametouch,9.610547e+00,-2.473331e-01,7565
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.597381e+00,7.820407e-02,475320
max_absdwing_angle_flyany_framechase,1.263861e+00,-1.006571e+00,532
max_absdwing_angle_flyany_framenearfly,1.378564e+00,-9.982567e-01,151929
max_absdwing_angle_flyany_frametouch,1.404858e+00,-1.498108e+00,14880
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.622676e+00,3.070553e+00,36267
max_absdwing_angle_flyfemale_frameany,1.508301e+00,-4.947233e-02,238636
max_absdwing_angle_flyfemale_framenearfly,1.383502e+00,-1.801189e-01,78487
max_absdwing_angle_flyfemale_frametouch,1.343920e+00,-1.214832e+00,7312
max_absdwing_angle_flymale_frameany,1.683205e+00,1.877036e-01,236235
max_absdwing_angle_flymale_framechase,1.071439e+00,-2.627371e+00,250
max_absdwing_angle_flymale_framenearfly,1.393009e+00,-1.236640e+00,73419
max_absdwing_angle_flymale_frametouch,1.473508e+00,-1.267520e+00,7565
max_absdwing_area_flyany_frameany,3.531102e+00,1.314122e+00,475320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.474393e+00,7.072245e-01,36267
max_absdwing_area_flyfemale_frameany,3.775750e+00,1.452139e+00,238636
max_absdwing_area_flymale_frameany,3.280256e+00,6.793547e-01,236235
max_dwing_angle_in_flyany_frameany,1.089990e+00,-3.540040e-01,475320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.022755e+00,-1.496662e-01,238636
max_dwing_angle_in_flymale_frameany,1.156169e+00,-4.049165e-01,236235
max_dwing_angle_out_flyany_frameany,1.089987e+00,-3.533533e-01,475320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.025709e+00,-9.312073e-02,238636
max_dwing_angle_out_flymale_frameany,1.153019e+00,-4.551434e-01,236235
max_wing_angle_flyany_frameany,9.797763e-02,5.531619e-02,475340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.150440e-02,2.357296e-01,532
max_wing_angle_flyany_framenearfly,8.299100e-02,-4.854584e-01,151934
max_wing_angle_flyany_frametouch,8.862247e-02,-2.715847e-01,14880
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.503597e-01,-6.925416e-01,36267
max_wing_angle_flyfemale_frameany,9.941819e-02,6.812129e-02,238644
max_wing_angle_flyfemale_framenearfly,9.164535e-02,5.368841e-01,78488
max_wing_angle_flyfemale_frametouch,9.815935e-02,2.206370e+00,7312
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.611950e-02,1.868924e-02,236247
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.924741e-02,-9.733975e-01,250
max_wing_angle_flymale_framenearfly,7.515473e-02,-9.082059e-01,73423
max_wing_angle_flymale_frametouch,7.913701e-02,-9.578161e-01,7565
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.086760e-01,-7.248178e-02,475340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.240754e-01,-1.237546e+00,36267
max_wing_area_flyfemale_frameany,9.852217e-01,3.857173e-01,238644
max_wing_area_flymale_frameany,8.317925e-01,-6.944035e-01,236247
mean_wing_angle_flyany_frameany,2.661422e-02,-1.112973e+00,475340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.539766e-02,-1.265689e+00,238644
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.751579e-02,-7.319444e-01,236247
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.747446e-01,-2.368797e-02,475340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.843931e-01,-1.001896e+00,36267
mean_wing_area_flyfemale_frameany,9.439290e-01,4.566605e-01,238644
mean_wing_area_flymale_frameany,8.055031e-01,-6.596443e-01,236247
min_absdwing_angle_flyany_frameany,9.942996e-01,4.708302e-01,475320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.324553e-01,8.462743e-01,238636
min_absdwing_angle_flymale_frameany,1.057104e+00,7.275315e-02,236235
min_absdwing_area_flyany_frameany,2.214980e+00,2.553740e-03,475320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.234462e+00,-5.316369e-02,238636
min_absdwing_area_flymale_frameany,2.196331e+00,6.537426e-02,236235
min_dwing_angle_in_flyany_frameany,-1.089987e+00,3.533533e-01,475320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.025709e+00,9.312073e-02,238636
min_dwing_angle_in_flymale_frameany,-1.153019e+00,4.551434e-01,236235
min_dwing_angle_out_flyany_frameany,-1.089990e+00,3.540040e-01,475320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.022755e+00,1.496662e-01,238636
min_dwing_angle_out_flymale_frameany,-1.156169e+00,4.049165e-01,236235
min_wing_angle_flyany_frameany,-4.474919e-02,-2.993608e+00,475340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.862288e-02,-3.146251e+00,238644
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.108791e-02,-2.123497e+00,236247
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.408132e-01,2.465117e-02,475340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.447108e-01,-4.931411e-01,36267
min_wing_area_flyfemale_frameany,9.026363e-01,5.127341e-01,238644
min_wing_area_flymale_frameany,7.792137e-01,-6.089444e-01,236247
nflies_close_flyany_frameany,4.040308e-01,-8.542991e-01,475340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.549440e-01,2.598439e+00,516
nflies_close_flyany_framebodyturn,4.689444e-01,-5.017332e-02,2970
nflies_close_flyany_framebodyturnstart,4.822305e-01,-2.919589e-02,1236
nflies_close_flyany_framecrabwalkallstart,5.295602e-01,3.748227e-01,5597
nflies_close_flyany_framecrabwalkextreme,6.137143e-01,-2.031981e+00,2007
nflies_close_flyany_framecrabwalkextremestart,6.495370e-01,-1.583084e+00,480
nflies_close_flyany_framejumpstart,4.428976e-01,-1.009391e-01,288
nflies_close_flyany_framenearwall,5.409282e-01,1.809353e-01,322215
nflies_close_flyany_framepivotcenter,3.273121e-01,-1.633065e+00,427
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.316290e-01,1.067143e+00,2961
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.799774e-01,-1.904517e+00,204793
nflies_close_flyany_frametouch,1.593859e+00,-9.747147e-02,14880
nflies_close_flyany_framewalk,4.011777e-01,-1.783217e-01,118781
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.295028e-01,-2.212388e+00,36267
nflies_close_flyfemale_frameany,4.506168e-01,-8.364747e-01,238644
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.577358e-01,-8.403809e-01,236247
nflies_close_flymale_framechase,1.473897e+00,1.472369e+00,250
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054220e+00,-9.624520e-01,475340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427448e+00,-1.102891e+00,36267
nwingsdetected_flyfemale_frameany,1.042775e+00,-1.344958e+00,238644
nwingsdetected_flymale_frameany,1.065266e+00,-4.665987e-01,236247
phi_flyany_frameany,-7.149693e-02,-6.739304e+00,475340
phisideways_flyany_framemove,5.195715e-01,6.264328e+00,270547
phisideways_flyfemale_framemove,4.933576e-01,4.453989e+00,132084
phisideways_flymale_framemove,5.440079e-01,6.115529e+00,138390
theta_mm_flyany_frameany,-2.902352e-02,-1.278763e+00,475340
velmag_ctr_flyany_frameany,6.324197e+00,-2.252935e+00,475320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.128955e+00,-2.351652e+00,2108
velmag_ctr_flyany_framebodyturn,1.021269e+01,-9.370079e-01,2970
velmag_ctr_flyany_framecrabwalkall,1.311943e+01,-1.124770e+00,74877
velmag_ctr_flyany_framecrabwalkextreme,7.732533e+00,1.828301e-02,2007
velmag_ctr_flyany_framejump,4.780889e+01,-3.213608e-01,766
velmag_ctr_flyany_framemove,1.046819e+01,-2.976335e+00,270527
velmag_ctr_flyany_framenearfly,6.568673e+00,-1.160249e+00,151929
velmag_ctr_flyany_framenearwall,8.199093e+00,-1.144409e+00,322200
velmag_ctr_flyany_framenotnearfly_notnearwall,2.305952e+00,-2.783953e+00,137538
velmag_ctr_flyany_framepivotcenter,2.282649e+00,-7.855972e-01,427
velmag_ctr_flyany_framepivottail,8.912841e+00,-1.565217e+00,10900
