field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.360081e+01,-2.021631e+00,153734
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.667588e-02,-1.319556e+00,8932
du_ctr_flyfemale_frameany,5.591331e+00,5.159132e-01,183141
du_ctr_flymale_frameany,5.368946e+00,-8.833402e-01,295358
du_ctr_flymale_framechase,1.327026e+01,-9.593740e-01,210
du_tail_flyany_frameany,5.452420e+00,-2.848229e-01,479440
du_tail_flyany_framepivottail,-3.425643e-01,-3.604308e+00,8660
du_tail_flyfemale_frameany,5.591158e+00,5.176976e-01,183141
du_tail_flymale_frameany,5.368833e+00,-8.830551e-01,295358
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425214e-01,3.156776e+00,2766
duration_flyany_framebodyturn,8.045881e-02,-2.398529e+00,2665
duration_flyany_framechase,1.029984e-01,-1.864511e+00,332
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.737888e-01,5.661149e+00,82894
duration_flyany_framecrabwalkextreme,1.203552e-01,1.051431e+00,1861
duration_flyany_framejump,7.215205e-02,-4.843500e+00,609
duration_flyany_framemove,1.590773e+00,1.556351e+00,311994
duration_flyany_framepivotcenter,9.911837e-02,3.906466e+00,732
duration_flyany_framepivottail,1.244542e-01,-2.157210e+00,8660
duration_flyany_framerighting,4.611610e-01,1.332767e+00,7579
duration_flyany_framestop,8.425292e-01,-6.166375e-01,167466
duration_flyany_frametouch,2.283737e-01,3.310795e+00,13412
duration_flyany_framewalk,5.554119e-01,-3.764518e-02,153735
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.980486e-01,-1.162051e+01,8932
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274653e-01,-1.551402e+00,670
duration_flyfemale_framebodyturn,7.961349e-02,-2.823299e+00,1047
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.916457e-01,1.181071e+01,36696
duration_flyfemale_framecrabwalkextreme,1.303092e-01,3.485226e+00,742
duration_flyfemale_framejump,7.284143e-02,-4.981643e+00,243
duration_flyfemale_framemove,1.452299e+00,1.034705e+00,128565
duration_flyfemale_framepivotcenter,9.862652e-02,2.916345e+00,296
duration_flyfemale_framepivottail,1.223859e-01,-1.946299e+00,2833
duration_flyfemale_framerighting,4.253718e-01,7.776355e-02,3351
duration_flyfemale_framestop,6.188209e-01,-1.628845e+00,54576
duration_flyfemale_frametouch,2.489961e-01,6.849015e+00,5365
duration_flyfemale_framewalk,5.806253e-01,1.164388e+00,63935
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.189185e+00,-6.905737e+00,4359
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.530431e-01,5.812916e+00,2086
duration_flymale_framebodyturn,8.148605e-02,-1.621755e+00,1608
duration_flymale_framechase,1.138823e-01,-2.020527e+00,210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.520874e-01,1.375095e+00,45921
duration_flymale_framecrabwalkextreme,1.132514e-01,-1.200174e+00,1097
duration_flymale_framejump,7.090186e-02,-4.092581e+00,363
duration_flymale_framemove,1.626788e+00,1.085683e+00,182738
duration_flymale_framepivotcenter,1.008615e-01,1.276679e+00,434
duration_flymale_framepivottail,1.256977e-01,-2.315445e+00,5817
duration_flymale_framerighting,4.602226e-01,1.293551e+00,4195
duration_flymale_framestop,9.682109e-01,-2.225829e-01,112620
duration_flymale_frametouch,2.110792e-01,8.790822e-01,7993
duration_flymale_framewalk,5.228283e-01,-1.198186e+00,89629
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.950845e-01,-1.099394e+01,4560
dv_cor_flyany_frameany,-1.508326e-01,-2.630045e+00,479440
dv_cor_flyfemale_frameany,-3.289744e-01,-5.148776e+00,183141
dv_cor_flymale_frameany,-4.321363e-02,-1.770754e-01,295358
dv_ctr_flyany_frameany,-2.028976e-01,-2.791249e+00,479440
dv_ctr_flyfemale_frameany,-4.262211e-01,-4.978663e+00,183141
dv_ctr_flymale_frameany,-6.820710e-02,-3.512720e-01,295358
dv_tail_flyany_frameany,-9.028448e-02,-1.930870e+00,479440
dv_tail_flyfemale_frameany,-1.761133e-01,-3.435698e+00,183141
dv_tail_flymale_frameany,-4.099949e-02,-3.922081e-01,295358
dwing_angle_diff_flyany_frameany,-9.155231e-06,4.648332e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.812905e-04,2.254669e+00,183141
dwing_angle_diff_flymale_frameany,-7.229082e-04,-1.550017e+00,295358
dwing_angle_imbalance_flyany_frameany,-1.125785e+00,-8.141648e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.708785e+00,-2.780987e+01,8932
dwing_angle_imbalance_flyfemale_frameany,-1.109265e+00,-1.040351e+01,183141
dwing_angle_imbalance_flymale_frameany,-1.133202e+00,-4.750190e+00,295358
ecc_flyany_frameany,3.371395e-01,-6.105130e+00,479460
ecc_flyfemale_frameany,3.287245e-01,-9.156094e+00,183148
ecc_flymale_frameany,3.423255e-01,-3.865748e+00,295371
fractime_flyany_frameattemptedcopulation,1.251408e-05,-4.958971e-01,479460
fractime_flyany_framebackup,5.768990e-03,1.476889e+00,479460
fractime_flyany_framebackup_nearfly,2.490302e-03,-2.588460e-01,479460
fractime_flyany_framebackup_nearwall,5.702248e-03,1.420153e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.513113e+00,479460
fractime_flyany_framebodyturn,5.558336e-03,-3.312435e+00,479460
fractime_flyany_framebodyturn_nearfly,1.779085e-03,-3.311800e+00,479460
fractime_flyany_framebodyturn_nearwall,5.120344e-03,-3.423100e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.649940e-04,6.940716e-01,479460
fractime_flyany_framechase,7.133025e-04,-6.613507e-01,479460
fractime_flyany_framechase_notwingextension,7.133025e-04,-6.723994e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,1.728903e-01,6.827148e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.646894e-02,3.985256e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.712593e-01,6.680976e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.124181e-03,2.041019e+00,479460
fractime_flyany_framecrabwalkextreme,3.881450e-03,2.516248e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.779085e-03,1.106995e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.750052e-03,2.485174e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.551287e-05,1.305540e+00,479460
fractime_flyany_framejump,1.270179e-03,-6.196478e-01,479460
fractime_flyany_framejump_nearfly,3.587369e-04,-4.047521e-01,479460
fractime_flyany_framejump_nearwall,7.696158e-04,9.472932e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.129646e-04,-1.309535e+00,479460
fractime_flyany_framemove,6.507196e-01,2.424986e+00,479460
fractime_flyany_framemove_nearfly,2.196429e-01,4.388987e-01,479460
fractime_flyany_framemove_nearwall,5.785196e-01,2.033432e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.160681e-02,2.071671e+00,479460
fractime_flyany_framenotanybehavior,2.120844e-01,2.326635e+00,479460
fractime_flyany_framepivotcenter,1.526718e-03,5.005135e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.444750e-04,4.964346e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.149210e-03,7.709473e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.316231e-04,1.160696e+00,479460
fractime_flyany_framepivotcenter_stop,3.441372e-04,3.615118e+00,479460
fractime_flyany_framepivottail,1.806199e-02,-3.282862e+00,479460
fractime_flyany_framepivottail_nearfly,6.398865e-03,-3.487149e+00,479460
fractime_flyany_framepivottail_nearwall,1.782839e-02,-3.296791e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.751971e-04,1.512261e+00,479460
fractime_flyany_framerighting,1.580737e-02,1.153507e+01,479460
fractime_flyany_framerighting_nearfly,4.847120e-03,1.183435e+01,479460
fractime_flyany_framerighting_nearwall,1.232220e-02,1.278646e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.840696e-03,6.862641e+00,479460
fractime_flyany_framestop,3.492804e-01,-2.424986e+00,479460
fractime_flyany_framestop_nearfly,8.589872e-02,-2.835542e+00,479460
fractime_flyany_framestop_nearwall,1.538856e-01,-3.241353e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.708172e-01,8.180541e-01,479460
fractime_flyany_framestop_notwinggrooming,3.309119e-01,-8.082735e-01,479460
fractime_flyany_frametouch,2.797314e-02,7.417821e-01,479460
fractime_flyany_frametouch_notchase,2.790431e-02,1.218679e+00,479460
fractime_flyany_framewalk,3.206420e-01,5.167720e-01,479460
fractime_flyany_framewalk_nearfly,8.983857e-02,-7.238913e-01,479460
fractime_flyany_framewalk_nearwall,2.894152e-01,3.401782e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.686564e-02,7.263732e-01,479460
fractime_flyany_framewingextension,1.084553e-04,-6.628812e-01,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-6.329097e-01,479460
fractime_flyany_framewingextension_notchase,1.084553e-04,-7.585976e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-7.720233e-02,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-4.204073e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,1.664595e+00,479460
fractime_flyany_framewinggrooming,1.862929e-02,-5.569174e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.464314e-03,-4.099749e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.335002e-03,-3.979924e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.272056e-02,-4.201462e+00,479460
fractime_flyfemale_firsthalf_framechase,7.718696e-04,1.148741e-01,93280
fractime_flyfemale_firsthalf_frametouch,3.841123e-02,3.413617e+00,93280
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,183141
fractime_flyfemale_framebackup,3.658383e-03,-1.377170e+00,183141
fractime_flyfemale_framebodyturn,5.716907e-03,-2.790229e+00,183141
fractime_flyfemale_framechase,6.716137e-04,3.168618e-01,183141
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,183141
fractime_flyfemale_framecrabwalkall,2.003702e-01,1.155022e+01,183141
fractime_flyfemale_framecrabwalkextreme,4.073364e-03,5.121895e+00,183141
fractime_flyfemale_framejump,1.326847e-03,-7.541202e-01,183141
fractime_flyfemale_framemove,7.020001e-01,3.412245e+00,183141
fractime_flyfemale_framenotanybehavior,2.295390e-01,2.224494e+00,183141
fractime_flyfemale_framepivotcenter,1.616241e-03,3.104263e+00,183141
fractime_flyfemale_framepivottail,1.546896e-02,-3.382272e+00,183141
fractime_flyfemale_framerighting,1.831376e-02,9.403046e+00,183141
fractime_flyfemale_framestop,2.979999e-01,-3.412245e+00,183141
fractime_flyfemale_frametouch,2.929437e-02,3.185282e+00,183141
fractime_flyfemale_framewalk,3.491026e-01,1.808605e+00,183141
fractime_flyfemale_framewingextension,1.201260e-04,8.203348e-02,183141
fractime_flyfemale_framewingflick,7.644383e-05,8.523684e-01,183141
fractime_flyfemale_framewinggrooming,2.380133e-02,-4.557815e+00,183141
fractime_flyfemale_secondhalf_framechase,5.658619e-04,4.845285e-01,90128
fractime_flyfemale_secondhalf_frametouch,1.977188e-02,2.094722e+00,90128
fractime_flyfirsthalf_framebackup,6.799032e-03,2.468703e+00,239740
fractime_flyfirsthalf_framebodyturn,5.906399e-03,-3.539812e+00,239740
fractime_flyfirsthalf_framechase,8.133812e-04,-6.648143e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.903270e-01,8.204174e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.559106e-03,3.762992e+00,239740
fractime_flyfirsthalf_framejump,7.216151e-04,-1.512601e+00,239740
fractime_flyfirsthalf_framemove,7.089597e-01,3.430719e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.618420e-03,6.683048e+00,239740
fractime_flyfirsthalf_framepivottail,2.058480e-02,-3.156595e+00,239740
fractime_flyfirsthalf_framerighting,2.029699e-02,1.324255e+01,239740
fractime_flyfirsthalf_framestop,2.910403e-01,-3.430719e+00,239740
fractime_flyfirsthalf_frametouch,3.649370e-02,9.890828e-01,239740
fractime_flyfirsthalf_framewalk,3.397931e-01,8.576675e-01,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-6.561540e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-3.716904e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.415700e-02,-5.740990e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.735305e-05,-4.455773e-01,146236
fractime_flymale_firsthalf_framechase,8.411062e-04,-6.871178e-01,146236
fractime_flymale_firsthalf_frametouch,3.513499e-02,6.364701e-03,146236
fractime_flymale_frameattemptedcopulation,2.031433e-05,-4.920156e-01,295358
fractime_flymale_framebackup,7.079544e-03,3.233575e+00,295358
fractime_flymale_framebodyturn,5.471326e-03,-3.160573e+00,295358
fractime_flymale_framechase,7.414731e-04,-6.927124e-01,295358
fractime_flymale_framechase_notwingextension,7.414731e-04,-7.079072e-01,295358
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,295358
fractime_flymale_framecrabwalkall,1.554859e-01,2.983435e+00,295358
fractime_flymale_framecrabwalkextreme,3.720908e-03,7.785660e-01,295358
fractime_flymale_framejump,1.235788e-03,-2.523288e-01,295358
fractime_flymale_framemove,6.187000e-01,1.457392e+00,295358
fractime_flymale_framenotanybehavior,2.010306e-01,2.548216e+00,295358
fractime_flymale_framepivotcenter,1.476175e-03,7.857909e+00,295358
fractime_flymale_framepivottail,1.970490e-02,-2.881218e+00,295358
fractime_flymale_framerighting,1.421665e-02,1.447900e+01,295358
fractime_flymale_framestop,3.813000e-01,-1.457392e+00,295358
fractime_flymale_frametouch,2.706207e-02,-1.187816e-01,295358
fractime_flymale_frametouch_notchase,2.699097e-02,1.509444e-01,295358
fractime_flymale_framewalk,3.034589e-01,-4.895263e-01,295358
fractime_flymale_framewingextension,1.015717e-04,-6.777022e-01,295358
fractime_flymale_framewingflick,6.771443e-05,-2.905024e-01,295358
fractime_flymale_framewinggrooming,1.543889e-02,-4.719072e+00,295358
fractime_flymale_secondhalf_frameattemptedcopulation,1.341184e-05,-4.945794e-01,149122
fractime_flymale_secondhalf_framechase,6.437682e-04,-6.004978e-01,149122
fractime_flymale_secondhalf_frametouch,1.914540e-02,-2.722465e-01,149122
fractime_flysecondhalf_framebackup,4.739257e-03,3.308679e-01,239700
fractime_flysecondhalf_framebodyturn,5.210680e-03,-2.947079e+00,239700
fractime_flysecondhalf_framechase,6.132666e-04,-5.631603e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.554610e-01,5.022348e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.204005e-03,1.205293e+00,239700
fractime_flysecondhalf_framejump,1.818940e-03,3.859933e-01,239700
fractime_flysecondhalf_framemove,5.924406e-01,1.387028e+00,239700
fractime_flysecondhalf_framepivotcenter,1.435127e-03,3.418391e+00,239700
fractime_flysecondhalf_framepivottail,1.554026e-02,-3.138543e+00,239700
fractime_flysecondhalf_framerighting,1.131831e-02,8.597707e+00,239700
fractime_flysecondhalf_framestop,4.075594e-01,-1.387028e+00,239700
fractime_flysecondhalf_frametouch,1.945348e-02,2.840632e-01,239700
fractime_flysecondhalf_framewalk,3.015102e-01,1.844237e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-5.620467e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,3.474150e-01,239700
fractime_flysecondhalf_framewinggrooming,2.310388e-02,-4.743329e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.196862e+01,9.317919e-01,146490
magveldiff_nose2ell_flyany_frametouch,9.132464e+00,-3.531341e-02,13412
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.194299e+01,1.387219e+00,54739
magveldiff_nose2ell_flyfemale_frametouch,8.560575e+00,-1.425901e-01,5365
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.942957e+00,-5.168821e-01,210
magveldiff_nose2ell_flymale_framenearfly,1.192060e+01,3.790832e-01,91355
magveldiff_nose2ell_flymale_frametouch,9.595437e+00,-8.384601e-02,7993
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.436800e+00,9.098597e+00,479440
max_absdwing_angle_flyany_framechase,1.737913e+00,2.183046e+00,332
max_absdwing_angle_flyany_framenearfly,2.461910e+00,1.249308e+01,146490
max_absdwing_angle_flyany_frametouch,2.486159e+00,8.824380e+00,13412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.447580e+00,2.109919e+01,8932
max_absdwing_angle_flyfemale_frameany,2.478003e+00,1.000644e+01,183141
max_absdwing_angle_flyfemale_framenearfly,2.537707e+00,1.365000e+01,54739
max_absdwing_angle_flyfemale_frametouch,2.437032e+00,8.980439e+00,5365
max_absdwing_angle_flymale_frameany,2.406334e+00,6.151659e+00,295358
max_absdwing_angle_flymale_framechase,1.797360e+00,1.136844e+00,210
max_absdwing_angle_flymale_framenearfly,2.409753e+00,8.904687e+00,91355
max_absdwing_angle_flymale_frametouch,2.413580e+00,6.048004e+00,7993
max_absdwing_area_flyany_frameany,5.307207e+00,1.173078e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.906865e+00,2.777707e+00,8932
max_absdwing_area_flyfemale_frameany,5.908704e+00,1.184531e+01,183141
max_absdwing_area_flymale_frameany,4.931665e+00,8.529451e+00,295358
max_dwing_angle_in_flyany_frameany,1.462513e+00,8.833584e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.473860e+00,1.052923e+01,183141
max_dwing_angle_in_flymale_frameany,1.453651e+00,5.541226e+00,295358
max_dwing_angle_out_flyany_frameany,1.462503e+00,8.834275e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.474642e+00,1.052634e+01,183141
max_dwing_angle_out_flymale_frameany,1.452928e+00,5.533281e+00,295358
max_wing_angle_flyany_frameany,1.125942e-01,1.875050e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.920665e-02,3.036084e-01,332
max_wing_angle_flyany_framenearfly,1.160773e-01,3.948978e+00,146495
max_wing_angle_flyany_frametouch,1.196913e-01,2.743823e+00,13412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.136629e-01,-3.201195e+00,8932
max_wing_angle_flyfemale_frameany,1.200772e-01,2.995594e+00,183148
max_wing_angle_flyfemale_framenearfly,1.259397e-01,6.071358e+00,54741
max_wing_angle_flyfemale_frametouch,1.239678e-01,6.894937e+00,5365
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.079350e-01,8.782471e-01,295371
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.053282e-02,-5.515108e-01,210
max_wing_angle_flymale_framenearfly,1.095418e-01,2.196788e+00,91358
max_wing_angle_flymale_frametouch,1.163470e-01,1.158367e+00,7993
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.257908e-01,-2.824217e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.793813e-01,-6.407216e+00,8932
max_wing_area_flyfemale_frameany,8.725721e-01,-2.727730e+00,183148
max_wing_area_flymale_frameany,7.975999e-01,-1.877544e+00,295371
mean_wing_angle_flyany_frameany,3.574283e-02,5.870301e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.688360e-02,1.157341e+00,183148
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.499183e-02,1.206563e-01,295371
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.753523e-01,-3.299767e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.241813e-01,-3.772889e+00,8932
mean_wing_area_flyfemale_frameany,8.045459e-01,-3.440970e+00,183148
mean_wing_area_flymale_frameany,7.579952e-01,-2.213205e+00,295371
min_absdwing_angle_flyany_frameany,1.313556e+00,1.076732e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.252731e+00,1.014876e+01,183141
min_absdwing_angle_flymale_frameany,1.351309e+00,8.349233e+00,295358
min_absdwing_area_flyany_frameany,3.078351e+00,1.352790e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.137661e+00,1.192076e+01,183141
min_absdwing_area_flymale_frameany,3.037934e+00,1.102286e+01,295358
min_dwing_angle_in_flyany_frameany,-1.462503e+00,-8.834275e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.474642e+00,-1.052634e+01,183141
min_dwing_angle_in_flymale_frameany,-1.452928e+00,-5.533281e+00,295358
min_dwing_angle_out_flyany_frameany,-1.462513e+00,-8.833584e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.473860e+00,-1.052923e+01,183141
min_dwing_angle_out_flymale_frameany,-1.453651e+00,-5.541226e+00,295358
min_wing_angle_flyany_frameany,-4.110851e-02,-2.021124e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.631002e-02,-2.450695e+00,183148
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.795136e-02,-1.490007e+00,295371
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.249138e-01,-3.685996e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.689814e-01,9.712848e-01,8932
min_wing_area_flyfemale_frameany,7.365198e-01,-4.040908e+00,183148
min_wing_area_flymale_frameany,7.183906e-01,-2.477746e+00,295371
nflies_close_flyany_frameany,3.879552e-01,-9.813093e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.061751e-01,-2.295575e+00,625
nflies_close_flyany_framebodyturn,4.125237e-01,-9.811015e-01,2665
nflies_close_flyany_framebodyturnstart,4.145710e-01,-1.129394e+00,1087
nflies_close_flyany_framecrabwalkallstart,4.467595e-01,-5.786190e-01,7294
nflies_close_flyany_framecrabwalkextreme,6.813438e-01,-9.368898e-01,1861
nflies_close_flyany_framecrabwalkextremestart,6.435802e-01,-1.447348e+00,512
nflies_close_flyany_framejumpstart,4.139659e-01,-1.606270e-01,275
nflies_close_flyany_framenearwall,4.850574e-01,-5.195694e-01,351159
nflies_close_flyany_framepivotcenter,5.324138e-01,-6.988163e-02,732
nflies_close_flyany_framepivotcenterstart,5.342862e-01,-1.091448e-01,231
nflies_close_flyany_framepivottailstart,4.376363e-01,-1.957882e+00,2264
nflies_close_flyany_framerightingstart,5.229572e-01,1.027769e+00,530
nflies_close_flyany_framestop,2.903678e-01,-1.718289e+00,167466
nflies_close_flyany_frametouch,1.593328e+00,1.039236e-01,13412
nflies_close_flyany_framewalk,3.538793e-01,-1.214864e+00,153735
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.238214e-01,-3.107264e-01,8932
nflies_close_flyfemale_frameany,4.280964e-01,-1.140226e+00,183148
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.625711e-01,-4.862184e-01,295371
nflies_close_flymale_framechase,1.369621e+00,5.624840e-01,210
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072625e+00,3.013393e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460439e+00,4.741571e-01,8932
nwingsdetected_flyfemale_frameany,1.054022e+00,-3.615144e-01,183148
nwingsdetected_flymale_frameany,1.085012e+00,3.527437e-01,295371
phi_flyany_frameany,-2.195585e-02,-2.276640e+00,479460
phisideways_flyany_framemove,5.228479e-01,5.865487e+00,311994
phisideways_flyfemale_framemove,5.461972e-01,8.037376e+00,128572
phisideways_flymale_framemove,5.106775e-01,3.936433e+00,182751
theta_mm_flyany_frameany,-6.050241e-02,-2.405767e+00,479460
velmag_ctr_flyany_frameany,7.440568e+00,4.150690e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.278017e+00,1.068795e-02,2766
velmag_ctr_flyany_framebodyturn,1.038037e+01,-3.199743e-01,2665
velmag_ctr_flyany_framecrabwalkall,1.299962e+01,-7.821946e-01,82893
velmag_ctr_flyany_framecrabwalkextreme,8.024975e+00,1.489721e+00,1861
velmag_ctr_flyany_framejump,5.263238e+01,1.415378e+00,609
velmag_ctr_flyany_framemove,1.099992e+01,-1.621608e+00,311974
velmag_ctr_flyany_framenearfly,7.388697e+00,8.679281e-01,146490
velmag_ctr_flyany_framenearwall,8.968509e+00,9.896105e-01,351146
velmag_ctr_flyany_framenotnearfly_notnearwall,3.559691e+00,-5.664216e-01,111434
velmag_ctr_flyany_framepivotcenter,2.434915e+00,2.523493e-01,732
velmag_ctr_flyany_framepivottail,9.455000e+00,-4.534017e-01,8660
