field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.181559e+01,7.078030e+00,47059
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.329806e-01,2.268704e+00,130968
du_ctr_flyany_frametouch,2.600901e+00,9.317411e-01,27069
du_ctr_flyany_framewalk,1.736538e+01,1.092219e+00,216379
du_ctr_flyany_framewingextension,4.861973e+00,1.268995e+00,4636
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.127094e-01,9.380827e+00,6406
du_ctr_flyfemale_frameany,7.922292e+00,2.045645e+00,217147
du_ctr_flymale_frameany,1.041955e+01,4.188849e+00,237786
du_ctr_flymale_framechase,1.609554e+01,9.107165e-01,14868
du_tail_flyany_frameany,9.213276e+00,3.513704e+00,455601
du_tail_flyany_framepivottail,5.040112e-01,4.984971e-01,14042
du_tail_flyfemale_frameany,7.920651e+00,2.044975e+00,217147
du_tail_flymale_frameany,1.041891e+01,4.188584e+00,237786
duration_flyany_frameattemptedcopulation,8.656900e-01,5.207616e-01,1797
duration_flyany_framebackup,1.393362e-01,1.542042e+00,3125
duration_flyany_framebodyturn,8.290222e-02,-2.621724e-01,6187
duration_flyany_framechase,3.451337e-01,1.903064e+00,15563
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.790607e-01,-1.413989e+00,51921
duration_flyany_framecrabwalkextreme,1.301893e-01,3.255023e+00,2091
duration_flyany_framejump,7.317295e-02,-4.450122e+00,361
duration_flyany_framemove,1.817093e+00,2.144152e+00,324654
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.314387e-01,1.610305e-01,14042
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.226207e-01,-7.698877e-01,130968
duration_flyany_frametouch,2.280565e-01,3.379468e+00,27069
duration_flyany_framewalk,6.670912e-01,1.249114e+00,216382
duration_flyany_framewingextension,4.753080e-01,2.509634e+00,4636
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.269061e+00,-7.693239e+00,6406
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463231e-01,2.296681e+00,1579
duration_flyfemale_framebodyturn,8.352558e-02,3.223329e-01,2921
duration_flyfemale_framechase,1.443871e-01,5.522413e-01,695
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.734674e-01,7.296321e-01,27274
duration_flyfemale_framecrabwalkextreme,1.293908e-01,2.730806e+00,968
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.794544e+00,2.394291e+00,154502
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.259239e-01,-5.387881e-01,6239
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.254781e-01,-9.381260e-01,62629
duration_flyfemale_frametouch,1.775929e-01,8.014737e-01,7012
duration_flyfemale_framewalk,6.114830e-01,6.030219e-01,98521
duration_flyfemale_framewingextension,5.196741e-01,1.283762e+00,368
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.343419e+00,-5.724331e+00,2638
duration_flymale_frameattemptedcopulation,9.478716e-01,7.681076e-01,1733
duration_flymale_framebackup,1.329562e-01,4.320905e-01,1546
duration_flymale_framebodyturn,8.229267e-02,-7.152334e-01,3264
duration_flymale_framechase,4.371851e-01,1.471009e+00,14868
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.818940e-01,-2.230707e+00,24645
duration_flymale_framecrabwalkextreme,1.319667e-01,2.460871e+00,1123
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.848713e+00,1.567281e+00,170086
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362965e-01,7.789069e-01,7803
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.212256e-01,-5.279153e-01,67685
duration_flymale_frametouch,2.656051e-01,3.445022e+00,20057
duration_flymale_framewalk,7.152074e-01,1.581788e+00,117858
duration_flymale_framewingextension,5.103695e-01,2.318061e+00,4268
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.156456e+00,-6.711199e+00,3365
dv_cor_flyany_frameany,-1.143725e-01,-1.852522e+00,455601
dv_cor_flyfemale_frameany,-5.259830e-01,-8.241711e+00,217147
dv_cor_flymale_frameany,2.611955e-01,3.699313e+00,237786
dv_ctr_flyany_frameany,-1.647224e-01,-2.157093e+00,455601
dv_ctr_flyfemale_frameany,-7.060057e-01,-8.304810e+00,217147
dv_ctr_flymale_frameany,3.291523e-01,3.694815e+00,237786
dv_tail_flyany_frameany,5.314054e-04,4.881779e-01,455601
dv_tail_flyfemale_frameany,-2.289991e-01,-4.483921e+00,217147
dv_tail_flymale_frameany,2.102526e-01,4.212920e+00,237786
dwing_angle_diff_flyany_frameany,2.089771e-06,6.553183e-01,455601
dwing_angle_diff_flyany_framewingextension,-1.025896e+00,3.067621e-01,4636
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.291117e-04,1.541833e+00,217147
dwing_angle_diff_flymale_frameany,-6.480438e-04,-1.601767e+00,237786
dwing_angle_imbalance_flyany_frameany,-6.523901e-01,8.867380e-01,455601
dwing_angle_imbalance_flyany_framewingextension,-1.685578e+00,-7.796694e-01,4636
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.936455e+00,-3.418887e+00,6406
dwing_angle_imbalance_flyfemale_frameany,-4.493585e-01,2.722283e+00,217147
dwing_angle_imbalance_flymale_frameany,-8.352764e-01,-4.028012e-01,237786
ecc_flyany_frameany,3.589002e-01,1.423172e+00,455622
ecc_flyfemale_frameany,3.569352e-01,1.303462e+00,217155
ecc_flymale_frameany,3.605865e-01,1.299145e+00,237799
fractime_flyany_frameattemptedcopulation,3.948448e-03,8.270137e+00,455622
fractime_flyany_framebackup,6.858756e-03,2.955099e+00,455622
fractime_flyany_framebackup_nearfly,4.589331e-03,3.316228e+00,455622
fractime_flyany_framebackup_nearwall,6.858756e-03,2.977158e+00,455622
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,455622
fractime_flyany_framebodyturn,1.357924e-02,2.820456e+00,455622
fractime_flyany_framebodyturn_nearfly,5.094135e-03,2.119597e+00,455622
fractime_flyany_framebodyturn_nearwall,1.276497e-02,2.631569e+00,455622
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.189341e-04,3.747896e+00,455622
fractime_flyany_framechase,3.418184e-02,4.240759e+00,455622
fractime_flyany_framechase_notwingextension,3.020047e-02,4.417709e+00,455622
fractime_flyany_framecopulation,8.120767e-05,6.034947e+00,455622
fractime_flyany_framecrabwalkall,1.139563e-01,3.666671e-01,455622
fractime_flyany_framecrabwalkall_nearfly,4.068285e-02,1.337854e+00,455622
fractime_flyany_framecrabwalkall_nearwall,1.132693e-01,3.621454e-01,455622
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.545970e-04,-1.663049e-01,455622
fractime_flyany_framecrabwalkextreme,4.589331e-03,2.592041e+00,455622
fractime_flyany_framecrabwalkextreme_nearfly,3.153930e-03,3.492915e+00,455622
fractime_flyany_framecrabwalkextreme_nearwall,4.527876e-03,2.655039e+00,455622
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.389604e-06,-4.270002e-01,455622
fractime_flyany_framejump,8.142715e-04,-2.039483e+00,455622
fractime_flyany_framejump_nearfly,3.599475e-04,-1.095655e+00,455622
fractime_flyany_framejump_nearwall,5.267524e-04,-1.272036e+00,455622
fractime_flyany_framejump_notnearfly_notnearwall,2.458178e-04,-2.627986e+00,455622
fractime_flyany_framemove,7.125512e-01,2.593576e+00,455622
fractime_flyany_framemove_nearfly,3.120021e-01,2.876437e+00,455622
fractime_flyany_framemove_nearwall,6.482391e-01,2.386207e+00,455622
fractime_flyany_framemove_notnearfly_notnearwall,5.353780e-02,1.331257e+00,455622
fractime_flyany_framenotanybehavior,1.317518e-01,-1.135863e+00,455622
fractime_flyany_framepivotcenter,3.665319e-04,-5.926937e-01,455622
fractime_flyany_framepivotcenter_nearfly,2.853242e-04,9.227071e-01,455622
fractime_flyany_framepivotcenter_nearwall,3.423891e-04,5.686274e-01,455622
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975322e-05,-1.613385e+00,455622
fractime_flyany_framepivotcenter_stop,7.681806e-05,-9.512947e-01,455622
fractime_flyany_framepivottail,3.081941e-02,1.365452e+00,455622
fractime_flyany_framepivottail_nearfly,1.325660e-02,5.906959e-01,455622
fractime_flyany_framepivottail_nearwall,3.060432e-02,1.342954e+00,455622
fractime_flyany_framepivottail_notnearfly_notnearwall,8.998688e-05,7.705790e-01,455622
fractime_flyany_framerighting,2.545970e-04,-1.443187e+00,455622
fractime_flyany_framerighting_nearfly,8.998688e-05,-1.321976e+00,455622
fractime_flyany_framerighting_nearwall,1.689997e-04,-1.388081e+00,455622
fractime_flyany_framerighting_notnearfly_notnearwall,8.559727e-05,-1.242702e+00,455622
fractime_flyany_framestop,2.874488e-01,-2.593576e+00,455622
fractime_flyany_framestop_nearfly,1.203651e-01,-4.780102e-01,455622
fractime_flyany_framestop_nearwall,2.272959e-01,-8.187457e-01,455622
fractime_flyany_framestop_notnearfly_notnearwall,4.976713e-02,-2.469576e+00,455622
fractime_flyany_framestop_notwinggrooming,2.735930e-01,-1.073501e+00,455622
fractime_flyany_frametouch,5.941109e-02,4.823115e+00,455622
fractime_flyany_frametouch_notchase,4.916137e-02,4.585331e+00,455622
fractime_flyany_framewalk,4.749156e-01,4.000329e+00,455622
fractime_flyany_framewalk_nearfly,1.741619e-01,3.706154e+00,455622
fractime_flyany_framewalk_nearwall,4.186826e-01,3.370295e+00,455622
fractime_flyany_framewalk_notnearfly_notnearwall,4.832295e-02,2.975804e+00,455622
fractime_flyany_framewingextension,1.018827e-02,3.126066e+00,455622
fractime_flyany_framewingextension_nearfly,1.018388e-02,3.174302e+00,455622
fractime_flyany_framewingextension_notchase,6.206900e-03,3.306102e+00,455622
fractime_flyany_framewingextension_notnearfly,4.389604e-06,-2.077496e+00,455622
fractime_flyany_framewingflick,4.740772e-04,3.563003e+00,455622
fractime_flyany_framewingflick_nearfly,3.994539e-04,3.801515e+00,455622
fractime_flyany_framewingflick_notnearfly,7.462326e-05,1.712997e-01,455622
fractime_flyany_framewinggrooming,1.405990e-02,-5.322817e+00,455622
fractime_flyany_framewinggrooming_nearfly,3.142956e-03,-3.513053e+00,455622
fractime_flyany_framewinggrooming_nearwall,6.832418e-03,-3.336128e+00,455622
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.753405e-03,-4.303365e+00,455622
fractime_flyfemale_firsthalf_framechase,4.895921e-03,4.376457e+00,124185
fractime_flyfemale_firsthalf_frametouch,3.402987e-02,1.889227e+00,124185
fractime_flyfemale_frameattemptedcopulation,3.039416e-04,7.905732e+00,217147
fractime_flyfemale_framebackup,7.271572e-03,2.950378e+00,217147
fractime_flyfemale_framebodyturn,1.346093e-02,2.872559e+00,217147
fractime_flyfemale_framechase,3.251254e-03,3.859452e+00,217147
fractime_flyfemale_framecopulation,7.368280e-05,5.208307e+00,217147
fractime_flyfemale_framecrabwalkall,1.256016e-01,2.956778e+00,217147
fractime_flyfemale_framecrabwalkextreme,4.457810e-03,4.840784e+00,217147
fractime_flyfemale_framejump,8.243264e-04,-1.980030e+00,217147
fractime_flyfemale_framemove,7.115825e-01,2.412579e+00,217147
fractime_flyfemale_framenotanybehavior,1.665416e-01,-1.713573e-01,217147
fractime_flyfemale_framepivotcenter,3.684140e-04,-8.691559e-01,217147
fractime_flyfemale_framepivottail,2.873169e-02,1.110052e+00,217147
fractime_flyfemale_framerighting,5.065693e-04,-1.125685e+00,217147
fractime_flyfemale_framestop,2.884175e-01,-2.412579e+00,217147
fractime_flyfemale_frametouch,3.229149e-02,3.144154e+00,217147
fractime_flyfemale_framewalk,4.537065e-01,3.315716e+00,217147
fractime_flyfemale_framewingextension,1.694705e-03,5.036629e+00,217147
fractime_flyfemale_framewingflick,2.717053e-04,4.465614e+00,217147
fractime_flyfemale_framewinggrooming,1.216227e-02,-4.724295e+00,217147
fractime_flyfemale_secondhalf_framechase,9.870397e-04,9.167549e-01,93208
fractime_flyfemale_secondhalf_frametouch,2.906403e-02,4.152544e+00,93208
fractime_flyfirsthalf_framebackup,6.461815e-03,2.139125e+00,242192
fractime_flyfirsthalf_framebodyturn,1.457934e-02,2.995695e+00,242192
fractime_flyfirsthalf_framechase,3.008770e-02,2.633724e+00,242192
fractime_flyfirsthalf_framecopulation,6.606329e-05,2.514512e+00,242192
fractime_flyfirsthalf_framecrabwalkall,1.095866e-01,1.454517e-01,242192
fractime_flyfirsthalf_framecrabwalkextreme,3.716060e-03,1.202243e+00,242192
fractime_flyfirsthalf_framejump,9.661756e-04,-1.955912e+00,242192
fractime_flyfirsthalf_framemove,7.135165e-01,2.314976e+00,242192
fractime_flyfirsthalf_framepivotcenter,3.468323e-04,-3.902204e-01,242192
fractime_flyfirsthalf_framepivottail,3.303990e-02,1.262580e+00,242192
fractime_flyfirsthalf_framerighting,1.692872e-04,-1.359137e+00,242192
fractime_flyfirsthalf_framestop,2.864835e-01,-2.314976e+00,242192
fractime_flyfirsthalf_frametouch,5.414299e-02,2.505556e+00,242192
fractime_flyfirsthalf_framewalk,4.826584e-01,4.088037e+00,242192
fractime_flyfirsthalf_framewingextension,7.873918e-03,1.678022e+00,242192
fractime_flyfirsthalf_framewingflick,5.615380e-04,3.398664e+00,242192
fractime_flyfirsthalf_framewinggrooming,1.559919e-02,-5.044468e+00,242192
fractime_flymale_firsthalf_frameattemptedcopulation,3.928690e-03,2.789167e+00,117851
fractime_flymale_firsthalf_framechase,5.667326e-02,2.558681e+00,117851
fractime_flymale_firsthalf_frametouch,7.540878e-02,2.265474e+00,117851
fractime_flymale_frameattemptedcopulation,7.288066e-03,7.747460e+00,237786
fractime_flymale_framebackup,6.501644e-03,2.393981e+00,237786
fractime_flymale_framebodyturn,1.372663e-02,2.298098e+00,237786
fractime_flymale_framechase,6.252681e-02,4.004619e+00,237786
fractime_flymale_framechase_notwingextension,5.536911e-02,4.190623e+00,237786
fractime_flymale_framecopulation,8.831470e-05,7.272634e+00,237786
fractime_flymale_framecrabwalkall,1.036436e-01,-1.383690e+00,237786
fractime_flymale_framecrabwalkextreme,4.722734e-03,1.001564e+00,237786
fractime_flymale_framejump,8.074487e-04,-1.650726e+00,237786
fractime_flymale_framemove,7.153533e-01,2.500767e+00,237786
fractime_flymale_framenotanybehavior,1.002372e-01,-2.028674e+00,237786
fractime_flymale_framepivotcenter,3.658752e-04,6.434762e-02,237786
fractime_flymale_framepivottail,3.281522e-02,1.343869e+00,237786
fractime_flymale_framerighting,2.523277e-05,-1.743023e+00,237786
fractime_flymale_framestop,2.846467e-01,-2.500767e+00,237786
fractime_flymale_frametouch,8.434895e-02,4.270211e+00,237786
fractime_flymale_frametouch_notchase,6.560941e-02,4.095253e+00,237786
fractime_flymale_framewalk,4.956473e-01,3.913619e+00,237786
fractime_flymale_framewingextension,1.797414e-02,2.791670e+00,237786
fractime_flymale_framewingflick,6.560521e-04,2.895854e+00,237786
fractime_flymale_framewinggrooming,1.415138e-02,-4.370152e+00,237786
fractime_flymale_secondhalf_frameattemptedcopulation,1.059684e-02,1.471068e+01,119847
fractime_flymale_secondhalf_framechase,6.832879e-02,5.621768e+00,119847
fractime_flymale_secondhalf_frametouch,9.316045e-02,6.604807e+00,119847
fractime_flysecondhalf_framebackup,7.309907e-03,3.533885e+00,213409
fractime_flysecondhalf_framebodyturn,1.244559e-02,2.433020e+00,213409
fractime_flysecondhalf_framechase,3.883154e-02,6.156019e+00,213409
fractime_flysecondhalf_framecopulation,9.840260e-05,1.412664e+01,213409
fractime_flysecondhalf_framecrabwalkall,1.189172e-01,5.926609e-01,213409
fractime_flysecondhalf_framecrabwalkextreme,5.580833e-03,3.937748e+00,213409
fractime_flysecondhalf_framejump,6.419598e-04,-1.947689e+00,213409
fractime_flysecondhalf_framemove,7.114274e-01,2.711866e+00,213409
fractime_flysecondhalf_framepivotcenter,3.889246e-04,-6.979120e-01,213409
fractime_flysecondhalf_framepivottail,2.830246e-02,1.274817e+00,213409
fractime_flysecondhalf_framerighting,3.514378e-04,-1.443731e+00,213409
fractime_flysecondhalf_framestop,2.885726e-01,-2.711866e+00,213409
fractime_flysecondhalf_frametouch,6.539556e-02,7.585049e+00,213409
fractime_flysecondhalf_framewalk,4.661612e-01,3.684303e+00,213409
fractime_flysecondhalf_framewingextension,1.281577e-02,4.669350e+00,213409
fractime_flysecondhalf_framewingflick,3.748670e-04,3.098121e+00,213409
fractime_flysecondhalf_framewinggrooming,1.231438e-02,-5.018784e+00,213409
magveldiff_nose2ell_flyany_framenearfly,1.285869e+01,4.502995e-01,196987
magveldiff_nose2ell_flyany_frametouch,9.144537e+00,-4.372454e-01,27069
magveldiff_nose2ell_flyfemale_framechase,9.391049e+00,5.933632e-02,695
magveldiff_nose2ell_flyfemale_framenearfly,1.225190e+01,2.316873e-01,99035
magveldiff_nose2ell_flyfemale_frametouch,9.368220e+00,5.845418e-01,7012
magveldiff_nose2ell_flyfemale_framewingextension,4.755466e+00,-5.790645e-01,368
magveldiff_nose2ell_flymale_framechase,1.009828e+01,1.109301e+00,14868
magveldiff_nose2ell_flymale_framenearfly,1.343737e+01,6.008702e-01,97781
magveldiff_nose2ell_flymale_frametouch,8.946457e+00,-1.275335e+00,20057
magveldiff_nose2ell_flymale_framewingextension,4.842182e+00,-1.537279e+00,4268
max_absdwing_angle_flyany_frameany,1.280672e+00,-2.680382e+00,455601
max_absdwing_angle_flyany_framechase,1.754637e+00,2.390809e+00,15563
max_absdwing_angle_flyany_framenearfly,1.393509e+00,-1.718341e-01,196987
max_absdwing_angle_flyany_frametouch,1.718638e+00,2.104119e+00,27069
max_absdwing_angle_flyany_framewingextension,4.685247e+00,-7.044943e-01,4636
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.467232e+00,1.525326e+00,6406
max_absdwing_angle_flyfemale_frameany,1.112170e+00,-3.129309e+00,217147
max_absdwing_angle_flyfemale_framenearfly,1.227648e+00,-9.387525e-01,99035
max_absdwing_angle_flyfemale_frametouch,1.574014e+00,1.767032e+00,7012
max_absdwing_angle_flymale_frameany,1.427564e+00,-1.755795e+00,237786
max_absdwing_angle_flymale_framechase,2.027612e+00,2.077183e+00,14868
max_absdwing_angle_flymale_framenearfly,1.525763e+00,2.490795e-01,97781
max_absdwing_angle_flymale_frametouch,1.809078e+00,1.632488e+00,20057
max_absdwing_area_flyany_frameany,2.904560e+00,-2.036648e+00,455601
max_absdwing_area_flyany_framewingextension,4.995611e+00,-1.806074e+00,4636
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.596186e+00,1.616336e+00,6406
max_absdwing_area_flyfemale_frameany,2.769087e+00,-2.600866e+00,217147
max_absdwing_area_flymale_frameany,3.015680e+00,-8.396177e-01,237786
max_dwing_angle_in_flyany_frameany,1.003490e+00,-1.680463e+00,455601
max_dwing_angle_in_flyany_framewingextension,2.895389e+00,-7.308232e-01,4636
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.813930e-01,-2.364167e+00,217147
max_dwing_angle_in_flymale_frameany,1.112717e+00,-9.167754e-01,237786
max_dwing_angle_out_flyany_frameany,1.003492e+00,-1.679767e+00,455601
max_dwing_angle_out_flyany_framewingextension,1.869493e+00,-5.926157e-01,4636
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.819221e-01,-2.352665e+00,217147
max_dwing_angle_out_flymale_frameany,1.112069e+00,-9.237766e-01,237786
max_wing_angle_flyany_frameany,7.771765e-02,-2.609507e+00,455622
max_wing_angle_flyany_frameattemptedcopulation,2.868930e-01,-1.505288e+00,1797
max_wing_angle_flyany_framechase,1.035975e-01,2.064674e+00,15563
max_wing_angle_flyany_framenearfly,8.952893e-02,2.820730e-01,196996
max_wing_angle_flyany_frametouch,1.177560e-01,2.147693e+00,27069
max_wing_angle_flyany_framewingextension,7.126539e-01,-3.272090e-02,4636
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.470013e-01,-1.313819e+00,6406
max_wing_angle_flyfemale_frameany,7.908481e-02,-2.525685e+00,217155
max_wing_angle_flyfemale_framenearfly,8.896527e-02,2.820331e-01,99039
max_wing_angle_flyfemale_frametouch,1.067450e-01,3.672303e+00,7012
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.590011e-02,-2.019918e+00,237799
max_wing_angle_flymale_frameattemptedcopulation,3.372190e-01,-9.354803e-01,1733
max_wing_angle_flymale_framechase,1.108981e-01,1.603634e+00,14868
max_wing_angle_flymale_framenearfly,8.836345e-02,8.673834e-02,97786
max_wing_angle_flymale_frametouch,1.301998e-01,1.546949e+00,20057
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.679535e-01,1.782890e+00,455622
max_wing_area_flyany_framewingextension,1.172765e+00,-1.305936e+00,4636
max_wing_area_flyany_framewinggrooming,8.406688e-01,-5.153946e-01,6406
max_wing_area_flyfemale_frameany,1.021141e+00,1.622505e+00,217155
max_wing_area_flymale_frameany,9.199380e-01,1.793546e+00,237799
mean_wing_angle_flyany_frameany,1.501447e-02,-3.026427e+00,455622
mean_wing_angle_flyany_framewingextension,4.022902e-01,2.900170e-01,4636
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.233254e-02,-3.265532e+00,217155
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.700643e-02,-2.157604e+00,237799
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.486551e-01,2.261702e+00,455622
mean_wing_area_flyany_framewingextension,8.643491e-01,-2.371949e+00,4636
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.047122e-01,9.382848e-02,6406
mean_wing_area_flyfemale_frameany,9.992897e-01,2.133534e+00,217155
mean_wing_area_flymale_frameany,9.032853e-01,2.156831e+00,237799
min_absdwing_angle_flyany_frameany,9.564505e-01,-2.235903e-01,455601
min_absdwing_angle_flyany_framewingextension,1.270848e+00,-1.486494e+00,4636
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.220223e-01,-1.451508e+00,217147
min_absdwing_angle_flymale_frameany,1.078390e+00,7.612200e-01,237786
min_absdwing_area_flyany_frameany,2.122780e+00,-9.457797e-01,455601
min_absdwing_area_flyany_framewingextension,1.802750e+00,-1.784105e+00,4636
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.008401e+00,-1.986148e+00,217147
min_absdwing_area_flymale_frameany,2.224616e+00,2.512302e-01,237786
min_dwing_angle_in_flyany_frameany,-1.003492e+00,1.679767e+00,455601
min_dwing_angle_in_flyany_framewingextension,-1.869493e+00,5.926157e-01,4636
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.819221e-01,2.352665e+00,217147
min_dwing_angle_in_flymale_frameany,-1.112069e+00,9.237766e-01,237786
min_dwing_angle_out_flyany_frameany,-1.003490e+00,1.680463e+00,455601
min_dwing_angle_out_flyany_framewingextension,-2.895389e+00,7.308232e-01,4636
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.813930e-01,2.364167e+00,217147
min_dwing_angle_out_flymale_frameany,-1.112717e+00,9.167754e-01,237786
min_wing_angle_flyany_frameany,-4.768871e-02,-2.922456e+00,455622
min_wing_angle_flyany_framewingextension,9.192654e-02,7.342570e-01,4636
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.441972e-02,-3.410861e+00,217155
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.188724e-02,-1.927341e+00,237799
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.293567e-01,2.676085e+00,455622
min_wing_area_flyany_framewingextension,5.559334e-01,-3.028297e+00,4636
min_wing_area_flyany_framewinggrooming,3.687555e-01,1.068266e+00,6406
min_wing_area_flyfemale_frameany,9.774381e-01,2.573826e+00,217155
min_wing_area_flymale_frameany,8.866326e-01,2.449398e+00,237799
nflies_close_flyany_frameany,6.007348e-01,2.369467e+00,455622
nflies_close_flyany_frameattemptedcopulation,1.444318e+00,7.751288e-01,1797
nflies_close_flyany_framebackupstart,9.325568e-01,1.795446e+00,734
nflies_close_flyany_framebodyturn,5.081889e-01,1.668375e-01,6187
nflies_close_flyany_framebodyturnstart,5.288389e-01,3.839981e-01,2453
nflies_close_flyany_framecrabwalkallstart,5.545625e-01,7.783733e-01,6031
nflies_close_flyany_framecrabwalkextreme,1.074842e+00,3.238386e+00,2091
nflies_close_flyany_framecrabwalkextremestart,1.058979e+00,3.142915e+00,511
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.572315e-01,2.146790e+00,398913
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.444336e-01,5.797065e-01,3499
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.745761e-01,3.036065e+00,130968
nflies_close_flyany_frametouch,1.839877e+00,2.683434e+00,27069
nflies_close_flyany_framewalk,4.857233e-01,1.057471e+00,216382
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.097596e-01,1.744404e+00,6406
nflies_close_flyfemale_frameany,6.947250e-01,2.847559e+00,217155
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.160409e-01,1.804165e+00,237799
nflies_close_flymale_framechase,1.434184e+00,1.188497e+00,14868
nflies_close_flymale_framewingextension,1.428248e+00,2.587653e+00,4268
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029643e+00,-2.787535e+00,455622
nwingsdetected_flyany_framewingextension,1.759863e+00,-1.010744e+01,4636
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441750e+00,-1.073564e+00,6406
nwingsdetected_flyfemale_frameany,1.011646e+00,-3.539872e+00,217155
nwingsdetected_flymale_frameany,1.045034e+00,-1.718290e+00,237799
phi_flyany_frameany,-4.241089e-02,-4.237054e+00,455622
phisideways_flyany_framemove,3.746663e-01,-2.877817e+00,324654
phisideways_flyfemale_framemove,4.082279e-01,-7.300913e-01,154510
phisideways_flymale_framemove,3.445831e-01,-3.502079e+00,170098
theta_mm_flyany_frameany,-6.552983e-02,-2.396041e+00,455622
velmag_ctr_flyany_frameany,1.084316e+01,3.325742e+00,455601
velmag_ctr_flyany_frameattemptedcopulation,2.460981e+00,-1.281625e+00,1797
velmag_ctr_flyany_framebackup,8.893902e+00,1.563814e+00,3125
velmag_ctr_flyany_framebodyturn,1.176977e+01,1.741666e+00,6187
velmag_ctr_flyany_framecrabwalkall,1.501727e+01,8.168616e-01,51919
