field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.649662e+00,-2.793177e+00,15022
du_ctr_flyany_framewalk,1.087660e+01,-5.759823e+00,170005
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.189702e+01,-1.695285e+00,506
du_ctr_flyany_framewinggrooming,1.738269e-01,2.580623e+00,5010
du_ctr_flyfemale_frameany,6.292802e+00,5.982541e-01,238624
du_ctr_flymale_frameany,4.182087e+00,-3.067033e+00,215816
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.284395e+00,-1.389570e+00,455468
du_tail_flyany_framepivottail,3.757092e-03,-1.910916e+00,6300
du_tail_flyfemale_frameany,6.294360e+00,6.016547e-01,238624
du_tail_flymale_frameany,4.180409e+00,-3.069580e+00,215816
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.471521e-01,4.464414e+00,1870
duration_flyany_framebodyturn,8.416919e-02,3.044714e-01,5188
duration_flyany_framechase,1.122340e-01,-2.331453e+00,409
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.453573e-01,-3.014466e+00,52744
duration_flyany_framecrabwalkextreme,1.065102e-01,-3.354856e+00,1231
duration_flyany_framejump,9.184364e-02,1.244990e+00,1334
duration_flyany_framemove,1.147238e+00,-1.833362e+00,309480
duration_flyany_framepivotcenter,8.427041e-02,-7.149826e-01,240
duration_flyany_framepivottail,1.168755e-01,-3.797510e+00,6300
duration_flyany_framerighting,4.611909e-01,9.674927e-01,2871
duration_flyany_framestop,4.916976e-01,-1.178281e+00,146007
duration_flyany_frametouch,2.435921e-01,4.245841e+00,15022
duration_flyany_framewalk,5.402752e-01,-9.208195e-01,170005
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.377330e-02,-9.307934e-01,506
duration_flyany_framewinggrooming,1.306001e+00,-7.055596e+00,5010
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474385e-01,3.104344e+00,1152
duration_flyfemale_framebodyturn,8.494020e-02,1.172588e+00,3386
duration_flyfemale_framechase,8.221548e-02,-5.470512e-01,240
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.550283e-01,-2.567793e-01,32433
duration_flyfemale_framecrabwalkextreme,1.118271e-01,-9.974744e-01,748
duration_flyfemale_framejump,9.322094e-02,1.279100e+00,500
duration_flyfemale_framemove,1.426960e+00,5.768197e-01,179636
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182810e-01,-2.806720e+00,4030
duration_flyfemale_framerighting,5.210414e-01,1.717240e+00,1614
duration_flyfemale_framestop,4.546165e-01,-1.966925e+00,58988
duration_flyfemale_frametouch,2.371874e-01,6.026726e+00,8596
duration_flyfemale_framewalk,6.246174e-01,1.463660e+00,111259
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.388976e-02,NaN,399
duration_flyfemale_framewinggrooming,1.050208e+00,-7.755510e+00,1717
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.475100e-01,4.613624e+00,718
duration_flymale_framebodyturn,8.333524e-02,-5.180848e-01,1790
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.341402e-01,-3.724126e+00,20298
duration_flymale_framecrabwalkextreme,1.012149e-01,-4.084198e+00,479
duration_flymale_framejump,9.380276e-02,1.533057e+00,832
duration_flymale_framemove,8.478033e-01,-3.354301e+00,129222
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.154349e-01,-4.488179e+00,2267
duration_flymale_framerighting,3.941779e-01,-2.307991e-01,1205
duration_flymale_framestop,5.335642e-01,-6.083640e-01,86594
duration_flymale_frametouch,2.508919e-01,2.440965e+00,6396
duration_flymale_framewalk,4.446305e-01,-3.141618e+00,58631
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.087109e+00,-7.162062e+00,3173
dv_cor_flyany_frameany,9.624122e-02,2.411145e+00,455468
dv_cor_flyfemale_frameany,1.550379e-01,2.867060e+00,238624
dv_cor_flymale_frameany,3.175006e-02,7.143948e-01,215816
dv_ctr_flyany_frameany,1.137763e-01,2.258397e+00,455468
dv_ctr_flyfemale_frameany,1.892955e-01,2.683380e+00,238624
dv_ctr_flymale_frameany,3.048723e-02,5.951959e-01,215816
dv_tail_flyany_frameany,5.354693e-03,5.253171e-01,455468
dv_tail_flyfemale_frameany,2.572973e-02,9.369536e-01,238624
dv_tail_flymale_frameany,-1.613594e-02,-1.010783e-01,215816
dwing_angle_diff_flyany_frameany,9.358883e-05,2.509439e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.385000e+01,1.290575e+00,506
dwing_angle_diff_flyfemale_frameany,4.727140e-04,1.086910e+00,238624
dwing_angle_diff_flymale_frameany,-3.240919e-04,7.286685e-02,215816
dwing_angle_imbalance_flyany_frameany,-8.001636e-01,-9.900430e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.931658e+00,-1.703655e-01,506
dwing_angle_imbalance_flyany_framewinggrooming,-1.866185e+00,-2.453454e+00,5010
dwing_angle_imbalance_flyfemale_frameany,-6.606007e-01,-8.093988e-01,238624
dwing_angle_imbalance_flymale_frameany,-9.488820e-01,-1.130780e+00,215816
ecc_flyany_frameany,3.558885e-01,2.193290e-01,455487
ecc_flyfemale_frameany,3.548433e-01,3.622839e-01,238633
ecc_flymale_frameany,3.570165e-01,1.332597e-01,215826
fractime_flyany_frameattemptedcopulation,3.293179e-05,-8.483603e-01,455487
fractime_flyany_framebackup,4.109887e-03,-5.707553e-01,455487
fractime_flyany_framebackup_nearfly,2.256925e-03,-8.265827e-01,455487
fractime_flyany_framebackup_nearwall,4.109887e-03,-5.488622e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,455487
fractime_flyany_framebodyturn,1.139001e-02,1.111020e+00,455487
fractime_flyany_framebodyturn_nearfly,3.227315e-03,-1.185293e+00,455487
fractime_flyany_framebodyturn_nearwall,1.069185e-02,9.956031e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.454630e-04,3.726523e+00,455487
fractime_flyany_framechase,9.067218e-04,-1.172882e+00,455487
fractime_flyany_framechase_notwingextension,9.067218e-04,-1.189231e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455487
fractime_flyany_framecrabwalkall,1.157969e-01,1.471398e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.195920e-02,3.334607e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.131580e-01,1.301041e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.305225e-03,6.264977e+00,455487
fractime_flyany_framecrabwalkextreme,2.702602e-03,-1.430570e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.576335e-03,-1.688058e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.687234e-03,-8.555735e-03,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-3.750614e-01,455487
fractime_flyany_framejump,2.930929e-03,1.435955e+00,455487
fractime_flyany_framejump_nearfly,4.105496e-04,-1.070620e+00,455487
fractime_flyany_framejump_nearwall,1.481930e-03,1.642892e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.383135e-03,1.647919e+00,455487
fractime_flyany_framemove,6.794486e-01,2.753605e+00,455487
fractime_flyany_framemove_nearfly,2.348124e-01,4.606958e-01,455487
fractime_flyany_framemove_nearwall,6.225139e-01,2.757677e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.426500e-02,1.428824e+00,455487
fractime_flyany_framenotanybehavior,2.199448e-01,3.001203e+00,455487
fractime_flyany_framepivotcenter,5.312995e-04,-3.305673e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.810179e-04,3.587038e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.764132e-04,1.302225e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.488631e-05,-1.732358e+00,455487
fractime_flyany_framepivotcenter_stop,7.025447e-05,-1.832703e+00,455487
fractime_flyany_framepivottail,1.383135e-02,-4.694554e+00,455487
fractime_flyany_framepivottail_nearfly,5.106622e-03,-4.832090e+00,455487
fractime_flyany_framepivottail_nearwall,1.378964e-02,-4.648341e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-8.251168e-01,455487
fractime_flyany_framerighting,6.303144e-03,3.264314e+00,455487
fractime_flyany_framerighting_nearfly,1.624635e-03,2.496685e+00,455487
fractime_flyany_framerighting_nearwall,5.143945e-03,4.032803e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.034058e-03,1.327358e+00,455487
fractime_flyany_framestop,3.205514e-01,-2.753605e+00,455487
fractime_flyany_framestop_nearfly,1.317118e-01,-5.523583e-01,455487
fractime_flyany_framestop_nearwall,2.487887e-01,-8.105407e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.742454e-02,-2.326621e+00,455487
fractime_flyany_framestop_notwinggrooming,3.096356e-01,-9.029285e-01,455487
fractime_flyany_frametouch,3.298009e-02,7.384954e-01,455487
fractime_flyany_frametouch_notchase,3.292300e-02,1.487744e+00,455487
fractime_flyany_framewalk,3.732379e-01,1.696271e+00,455487
fractime_flyany_framewalk_nearfly,1.073357e-01,-2.417745e-01,455487
fractime_flyany_framewalk_nearwall,3.394345e-01,1.629990e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.246415e-02,1.188491e+00,455487
fractime_flyany_framewingextension,1.690498e-04,-9.883710e-01,455487
fractime_flyany_framewingextension_nearfly,1.646589e-04,-9.563346e-01,455487
fractime_flyany_framewingextension_notchase,1.690498e-04,-1.007456e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.979570e+00,455487
fractime_flyany_framewingflick,1.143831e-03,1.234114e+01,455487
fractime_flyany_framewingflick_nearfly,5.247131e-04,5.306010e+00,455487
fractime_flyany_framewingflick_notnearfly,6.191176e-04,3.939082e+01,455487
fractime_flyany_framewinggrooming,1.102117e-02,-6.395111e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.046162e-03,-4.761374e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.221855e-03,-4.384498e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.557816e-03,-4.831106e+00,455487
fractime_flyfemale_firsthalf_framechase,1.526045e-03,6.833244e-01,122539
fractime_flyfemale_firsthalf_frametouch,4.131746e-02,3.695581e+00,122539
fractime_flyfemale_frameattemptedcopulation,1.676277e-05,-4.421035e-01,238624
fractime_flyfemale_framebackup,4.827679e-03,7.272771e-02,238624
fractime_flyfemale_framebodyturn,1.418969e-02,3.594041e+00,238624
fractime_flyfemale_framechase,1.014148e-03,5.193309e-01,238624
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,238624
fractime_flyfemale_framecrabwalkall,1.359168e-01,4.728234e+00,238624
fractime_flyfemale_framecrabwalkextreme,3.151401e-03,2.428478e+00,238624
fractime_flyfemale_framejump,2.103728e-03,-4.200186e-01,238624
fractime_flyfemale_framemove,7.527994e-01,4.124914e+00,238624
fractime_flyfemale_framenotanybehavior,1.970632e-01,1.235794e+00,238624
fractime_flyfemale_framepivotcenter,5.950784e-04,-6.176261e-01,238624
fractime_flyfemale_framepivottail,1.688849e-02,-2.925026e+00,238624
fractime_flyfemale_framerighting,6.776351e-03,2.355546e+00,238624
fractime_flyfemale_framestop,2.472006e-01,-4.124914e+00,238624
fractime_flyfemale_frametouch,3.602320e-02,4.512307e+00,238624
fractime_flyfemale_framewalk,4.662523e-01,4.848937e+00,238624
fractime_flyfemale_framewingextension,2.095347e-04,-1.781962e-02,238624
fractime_flyfemale_framewingflick,1.680468e-03,4.652198e+01,238624
fractime_flyfemale_framewinggrooming,7.237327e-03,-5.726110e+00,238624
fractime_flyfemale_secondhalf_framechase,4.719936e-04,1.704087e-02,116527
fractime_flyfemale_secondhalf_frametouch,3.045646e-02,4.973192e+00,116527
fractime_flyfirsthalf_framebackup,3.877331e-03,-8.165975e-01,227734
fractime_flyfirsthalf_framebodyturn,1.300640e-02,1.967196e+00,227734
fractime_flyfirsthalf_framechase,1.295371e-03,-1.160308e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.217210e-01,2.231330e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.441445e-03,-4.397993e-01,227734
fractime_flyfirsthalf_framejump,2.195544e-03,3.718916e-01,227734
fractime_flyfirsthalf_framemove,7.169066e-01,3.493247e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.303266e-04,-5.826665e-01,227734
fractime_flyfirsthalf_framepivottail,1.608016e-02,-4.285372e+00,227734
fractime_flyfirsthalf_framerighting,6.125568e-03,2.638065e+00,227734
fractime_flyfirsthalf_framestop,2.830934e-01,-3.493247e+00,227734
fractime_flyfirsthalf_frametouch,3.806195e-02,4.480434e-01,227734
fractime_flyfirsthalf_framewalk,4.244821e-01,3.360969e+00,227734
fractime_flyfirsthalf_framewingextension,1.185594e-04,-1.034213e+00,227734
fractime_flyfirsthalf_framewingflick,1.580792e-03,1.424250e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.046396e-02,-6.192674e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.760409e-05,-8.402359e-01,105033
fractime_flymale_firsthalf_framechase,1.028248e-03,-1.232878e+00,105033
fractime_flymale_firsthalf_frametouch,3.423686e-02,-7.695790e-01,105033
fractime_flymale_frameattemptedcopulation,5.096934e-05,-8.299924e-01,215816
fractime_flymale_framebackup,3.336175e-03,-1.245091e+00,215816
fractime_flymale_framebodyturn,8.326537e-03,-1.403637e+00,215816
fractime_flymale_framechase,7.923416e-04,-1.234762e+00,215816
fractime_flymale_framechase_notwingextension,7.923416e-04,-1.260004e+00,215816
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,215816
fractime_flymale_framecrabwalkall,9.405234e-02,-1.123430e+00,215816
fractime_flymale_framecrabwalkextreme,2.219483e-03,-1.590125e+00,215816
fractime_flymale_framejump,3.855136e-03,3.950316e+00,215816
fractime_flymale_framemove,5.987601e-01,7.084991e-01,215816
fractime_flymale_framenotanybehavior,2.443934e-01,4.913950e+00,215816
fractime_flymale_framepivotcenter,4.540905e-04,1.556615e-01,215816
fractime_flymale_framepivottail,1.051822e-02,-5.780855e+00,215816
fractime_flymale_framerighting,5.583460e-03,4.098774e+00,215816
fractime_flymale_framestop,4.012399e-01,-7.084991e-01,215816
fractime_flymale_frametouch,2.963636e-02,-6.019570e-01,215816
fractime_flymale_frametouch_notchase,2.956222e-02,-1.926210e-01,215816
fractime_flymale_framewalk,2.716712e-01,-1.915324e+00,215816
fractime_flymale_framewingextension,1.251066e-04,-1.011353e+00,215816
fractime_flymale_framewingflick,5.560292e-04,1.828028e+00,215816
fractime_flymale_framewinggrooming,1.470234e-02,-5.045946e+00,215816
fractime_flymale_secondhalf_frameattemptedcopulation,5.397674e-05,-6.842717e-01,111159
fractime_flymale_secondhalf_framechase,5.667557e-04,-1.048437e+00,111159
fractime_flymale_secondhalf_frametouch,2.523412e-02,-2.372544e-01,111159
fractime_flysecondhalf_framebackup,4.342786e-03,-2.666616e-01,227734
fractime_flysecondhalf_framebodyturn,9.774562e-03,2.239798e-01,227734
fractime_flysecondhalf_framechase,5.181484e-04,-1.014310e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.098826e-01,6.395470e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.963984e-03,1.407677e-01,227734
fractime_flysecondhalf_framejump,3.666558e-03,2.403248e+00,227734
fractime_flysecondhalf_framemove,6.419639e-01,1.940980e+00,227734
fractime_flysecondhalf_framepivotcenter,6.323167e-04,-1.242840e-01,227734
fractime_flysecondhalf_framepivottail,1.158369e-02,-4.720894e+00,227734
fractime_flysecondhalf_framerighting,6.481246e-03,3.850071e+00,227734
fractime_flysecondhalf_framestop,3.580361e-01,-1.940980e+00,227734
fractime_flysecondhalf_frametouch,2.790097e-02,1.072455e+00,227734
fractime_flysecondhalf_framewalk,3.220248e-01,1.116751e-01,227734
fractime_flysecondhalf_framewingextension,2.195544e-04,-7.552063e-01,227734
fractime_flysecondhalf_framewingflick,7.069651e-04,7.876039e+00,227734
fractime_flysecondhalf_framewinggrooming,1.157930e-02,-5.871275e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.096227e+00,-2.341668e+00,166940
magveldiff_nose2ell_flyany_frametouch,6.921107e+00,-3.565613e+00,15022
magveldiff_nose2ell_flyfemale_framechase,6.747120e+00,-2.360795e+00,240
magveldiff_nose2ell_flyfemale_framenearfly,9.582905e+00,-1.515688e+00,88543
magveldiff_nose2ell_flyfemale_frametouch,6.587358e+00,-3.440844e+00,8596
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.576487e+00,-3.057281e+00,77852
magveldiff_nose2ell_flymale_frametouch,7.309156e+00,-3.186411e+00,6396
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.964878e+00,3.455845e+00,455468
max_absdwing_angle_flyany_framechase,1.985862e+00,2.621064e+00,409
max_absdwing_angle_flyany_framenearfly,1.948279e+00,5.368899e+00,166940
max_absdwing_angle_flyany_frametouch,2.067942e+00,4.236611e+00,15022
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.001194e+01,-1.248134e+00,506
max_absdwing_angle_flyany_framewinggrooming,4.373990e+00,4.805890e-01,5010
max_absdwing_angle_flyfemale_frameany,2.025532e+00,5.015483e+00,238624
max_absdwing_angle_flyfemale_framenearfly,2.023102e+00,7.060534e+00,88543
max_absdwing_angle_flyfemale_frametouch,2.202920e+00,6.484293e+00,8596
max_absdwing_angle_flymale_frameany,1.887283e+00,1.172735e+00,215816
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.854407e+00,2.553695e+00,77852
max_absdwing_angle_flymale_frametouch,1.919927e+00,1.465814e+00,6396
max_absdwing_area_flyany_frameany,4.747133e+00,7.493888e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.840884e+01,6.910719e+00,506
max_absdwing_area_flyany_framewinggrooming,9.378370e+00,4.568107e+00,5010
max_absdwing_area_flyfemale_frameany,5.812075e+00,1.063174e+01,238624
max_absdwing_area_flymale_frameany,3.550728e+00,9.873086e-01,215816
max_dwing_angle_in_flyany_frameany,1.136988e+00,6.173045e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.712113e+00,-1.227068e+00,506
max_dwing_angle_in_flyfemale_frameany,1.079642e+00,1.426933e+00,238624
max_dwing_angle_in_flymale_frameany,1.196776e+00,-1.069293e-01,215816
max_dwing_angle_out_flyany_frameany,1.137081e+00,6.201085e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.137890e+00,1.325027e+00,506
max_dwing_angle_out_flyfemale_frameany,1.080115e+00,1.430681e+00,238624
max_dwing_angle_out_flymale_frameany,1.196452e+00,-1.065838e-01,215816
max_wing_angle_flyany_frameany,1.154479e-01,1.471365e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.135449e-01,2.521705e+00,409
max_wing_angle_flyany_framenearfly,1.219026e-01,3.918753e+00,166947
max_wing_angle_flyany_frametouch,1.231656e-01,2.277333e+00,15022
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.700600e-01,-1.720833e+00,506
max_wing_angle_flyany_framewinggrooming,3.116913e-01,-3.978455e+00,5010
max_wing_angle_flyfemale_frameany,1.417046e-01,4.940275e+00,238633
max_wing_angle_flyfemale_framenearfly,1.528512e-01,9.188579e+00,88544
max_wing_angle_flyfemale_frametouch,1.530461e-01,1.089221e+01,8596
max_wing_angle_flyfemale_framewingflick,3.488962e-01,NaN,399
max_wing_angle_flymale_frameany,8.612774e-02,-1.551517e+00,215826
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.736544e-02,-3.338262e-01,77858
max_wing_angle_flymale_frametouch,9.026611e-02,-8.999413e-01,6396
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001181e+00,2.329274e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.737145e-01,-3.197060e+00,5010
max_wing_area_flyfemale_frameany,1.105880e+00,3.252509e+00,238633
max_wing_area_flymale_frameany,8.863225e-01,3.617729e-01,215826
mean_wing_angle_flyany_frameany,4.992503e-02,2.400520e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.782458e-01,-1.789181e+00,506
mean_wing_angle_flyfemale_frameany,6.962443e-02,6.558134e+00,238633
mean_wing_angle_flyfemale_framewingflick,2.593457e-01,NaN,399
mean_wing_angle_flymale_frameany,2.794588e-02,-1.366286e+00,215826
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.590025e-01,2.231041e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.056212e-01,-1.955501e+00,506
mean_wing_area_flyany_framewinggrooming,5.732079e-01,-1.545457e+00,5010
mean_wing_area_flyfemale_frameany,1.047670e+00,2.973994e+00,238633
mean_wing_area_flymale_frameany,8.620464e-01,6.045814e-01,215826
min_absdwing_angle_flyany_frameany,1.202409e+00,6.420148e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.798982e+00,-1.842709e+00,506
min_absdwing_angle_flyfemale_frameany,1.192421e+00,7.760373e+00,238624
min_absdwing_angle_flymale_frameany,1.210635e+00,3.597754e+00,215816
min_absdwing_area_flyany_frameany,3.184864e+00,1.391446e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.605765e+00,6.576774e+00,506
min_absdwing_area_flyfemale_frameany,3.851130e+00,2.005395e+01,238624
min_absdwing_area_flymale_frameany,2.440887e+00,2.232143e+00,215816
min_dwing_angle_in_flyany_frameany,-1.137081e+00,-6.201085e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.137890e+00,-1.325027e+00,506
min_dwing_angle_in_flyfemale_frameany,-1.080115e+00,-1.430681e+00,238624
min_dwing_angle_in_flymale_frameany,-1.196452e+00,1.065838e-01,215816
min_dwing_angle_out_flyany_frameany,-1.136988e+00,-6.173045e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.712113e+00,1.227068e+00,506
min_dwing_angle_out_flyfemale_frameany,-1.079642e+00,-1.426933e+00,238624
min_dwing_angle_out_flymale_frameany,-1.196776e+00,1.069293e-01,215816
min_wing_angle_flyany_frameany,-1.559783e-02,3.449485e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.864316e-01,-1.830419e+00,506
min_wing_angle_flyfemale_frameany,-2.455701e-03,7.080032e+00,238633
min_wing_angle_flyfemale_framewingflick,1.697952e-01,NaN,399
min_wing_angle_flymale_frameany,-3.023599e-02,-6.517112e-01,215826
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.168241e-01,2.081229e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.727012e-01,1.324798e+00,5010
min_wing_area_flyfemale_frameany,9.894602e-01,2.603857e+00,238633
min_wing_area_flymale_frameany,8.377704e-01,8.220702e-01,215826
nflies_close_flyany_frameany,4.489898e-01,-1.811921e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.298361e-01,-1.744737e-01,425
nflies_close_flyany_framebodyturn,3.389617e-01,-3.061791e+00,5188
nflies_close_flyany_framebodyturnstart,3.536509e-01,-2.904059e+00,2015
nflies_close_flyany_framecrabwalkallstart,3.801235e-01,-2.020505e+00,6976
nflies_close_flyany_framecrabwalkextreme,7.790186e-01,-4.469374e-02,1231
nflies_close_flyany_framecrabwalkextremestart,7.683483e-01,-1.377336e-01,367
nflies_close_flyany_framejumpstart,2.696916e-01,-2.574471e+00,451
nflies_close_flyany_framenearwall,5.060312e-01,-3.928640e-01,396867
nflies_close_flyany_framepivotcenter,6.588053e-01,3.731047e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.619999e-01,-2.118413e+00,1755
nflies_close_flyany_framerightingstart,3.680956e-01,-9.239236e-01,217
nflies_close_flyany_framestop,5.514080e-01,2.733678e+00,146007
nflies_close_flyany_frametouch,1.502170e+00,-6.137655e-01,15022
nflies_close_flyany_framewalk,3.363403e-01,-1.876226e+00,170005
nflies_close_flyany_framewingflick,6.120508e-01,-2.146943e+00,506
nflies_close_flyany_framewinggrooming,3.184770e-01,1.531236e+00,5010
nflies_close_flyfemale_frameany,4.954847e-01,-2.949265e-01,238633
nflies_close_flyfemale_framewingflick,6.310078e-01,NaN,399
nflies_close_flymale_frameany,3.966714e-01,-1.648691e-01,215826
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.174257e+00,7.474460e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.796611e+00,1.959519e-02,506
nwingsdetected_flyany_framewinggrooming,1.302423e+00,-7.967870e+00,5010
nwingsdetected_flyfemale_frameany,1.260375e+00,1.638128e+01,238633
nwingsdetected_flymale_frameany,1.078452e+00,-5.606680e-01,215826
phi_flyany_frameany,1.623961e-03,-7.709564e-02,455487
phisideways_flyany_framemove,4.288661e-01,-1.176350e-03,309480
phisideways_flyfemale_framemove,4.224133e-01,-7.805725e-01,179645
phisideways_flymale_framemove,4.360388e-01,5.223347e-01,129232
theta_mm_flyany_frameany,-3.858423e-02,-1.731938e+00,455487
velmag_ctr_flyany_frameany,6.529880e+00,-1.678920e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.960784e+00,-2.839915e+00,1870
velmag_ctr_flyany_framebodyturn,9.551474e+00,-2.213276e+00,5188
velmag_ctr_flyany_framecrabwalkall,1.073437e+01,-4.181572e+00,52744
velmag_ctr_flyany_framecrabwalkextreme,5.754276e+00,-5.910237e+00,1231
velmag_ctr_flyany_framejump,5.824187e+01,2.760244e+00,1334
velmag_ctr_flyany_framemove,9.278262e+00,-4.439461e+00,309461
velmag_ctr_flyany_framenearfly,5.374658e+00,-2.802796e+00,166940
