field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.415442e+00,2.530948e+00,367012
du_ctr_flyany_framenotnearfly_notnearwall,8.357822e+00,4.743734e+00,89359
du_ctr_flyany_framepivotcenter,7.214165e-01,1.892097e+00,236
du_ctr_flyany_framerighting,5.135073e+00,1.646788e+00,249
du_ctr_flyany_framestop,1.000582e-01,2.285507e-01,162645
du_ctr_flyany_frametouch,2.355459e+00,6.022192e-01,13173
du_ctr_flyany_framewalk,1.590911e+01,5.130551e-01,222524
du_ctr_flyany_framewingextension,7.183989e+00,3.280669e+00,2054
du_ctr_flyany_framewingflick,1.692654e+01,7.739211e-01,224
du_ctr_flyany_framewinggrooming,1.266299e-01,6.053586e-01,12930
du_ctr_flyfemale_frameany,5.983471e+00,7.861358e-01,239228
du_ctr_flymale_frameany,1.051350e+01,5.443245e+00,239494
du_ctr_flymale_framechase,1.601652e+01,1.231149e+00,5011
du_tail_flyany_frameany,8.253160e+00,3.543361e+00,479280
du_tail_flyany_framepivottail,1.757637e-01,-1.103335e+00,12255
du_tail_flyfemale_frameany,5.984459e+00,7.893161e-01,239228
du_tail_flymale_frameany,1.051676e+01,5.448198e+00,239494
duration_flyany_frameattemptedcopulation,9.043570e-01,6.931130e-01,506
duration_flyany_framebackup,1.342868e-01,1.004377e+00,2202
duration_flyany_framebodyturn,8.463957e-02,8.664457e-01,5662
duration_flyany_framechase,2.347670e-01,-1.037737e-02,5371
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.947735e-01,5.355288e-01,51970
duration_flyany_framecrabwalkextreme,1.151349e-01,-7.604876e-01,1219
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.981805e+00,3.851433e+00,316655
duration_flyany_framepivotcenter,8.685555e-02,1.935493e-01,236
duration_flyany_framepivottail,1.398461e-01,1.544485e+00,12255
duration_flyany_framerighting,3.884140e-01,-7.005793e-01,249
duration_flyany_framestop,1.002116e+00,-2.363241e-01,162645
duration_flyany_frametouch,1.734458e-01,-7.119861e-01,13173
duration_flyany_framewalk,7.664173e-01,4.535428e+00,222524
duration_flyany_framewingextension,8.943894e-01,8.780189e+00,2054
duration_flyany_framewingflick,3.356392e-02,-1.152694e+00,224
duration_flyany_framewinggrooming,1.738559e+00,-2.510728e+00,12930
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338342e-01,6.074552e-02,1330
duration_flyfemale_framebodyturn,8.401232e-02,7.057345e-01,2536
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.979559e-01,3.961424e+00,25681
duration_flyfemale_framecrabwalkextreme,1.134899e-01,-5.462122e-01,469
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.519664e+00,1.082792e+00,140500
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.385734e-01,1.516344e+00,6131
duration_flyfemale_framerighting,3.884140e-01,-9.571079e-01,249
duration_flyfemale_framestop,1.154679e+00,1.313781e-01,98728
duration_flyfemale_frametouch,1.648679e-01,-5.363045e-01,3989
duration_flyfemale_framewalk,6.274405e-01,2.075945e+00,90509
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.274644e+00,1.281133e+00,7243
duration_flymale_frameattemptedcopulation,9.136521e-01,6.179887e-01,470
duration_flymale_framebackup,1.354001e-01,1.755018e+00,866
duration_flymale_framebodyturn,8.487726e-02,6.512980e-01,3126
duration_flymale_framechase,3.002869e-01,-8.372446e-02,5011
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.924118e-01,-1.143845e+00,26235
duration_flymale_framecrabwalkextreme,1.145826e-01,-1.141467e+00,742
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.473880e+00,5.306908e+00,175612
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413177e-01,1.492661e+00,6115
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.651141e-01,-2.890184e-01,63882
duration_flymale_frametouch,1.757742e-01,-8.655181e-01,9053
duration_flymale_framewalk,9.026206e-01,6.244487e+00,131758
duration_flymale_framewingextension,8.346446e-01,6.791978e+00,1875
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.085647e+00,-7.180892e+00,5683
dv_cor_flyany_frameany,-6.036654e-02,-5.946010e-01,479280
dv_cor_flyfemale_frameany,-1.724867e-01,-2.617925e+00,239228
dv_cor_flymale_frameany,5.188639e-02,1.311358e+00,239494
dv_ctr_flyany_frameany,-6.609579e-02,-4.460725e-01,479280
dv_ctr_flyfemale_frameany,-2.095379e-01,-2.372762e+00,239228
dv_ctr_flymale_frameany,7.736971e-02,1.410735e+00,239494
dv_tail_flyany_frameany,3.384895e-02,1.502119e+00,479280
dv_tail_flyfemale_frameany,-3.828432e-02,-5.031334e-01,239228
dv_tail_flymale_frameany,1.067377e-01,2.544391e+00,239494
dwing_angle_diff_flyany_frameany,-7.962069e-05,-9.836459e-01,479280
dwing_angle_diff_flyany_framewingextension,-4.248538e-01,1.806680e+00,2054
dwing_angle_diff_flyany_framewingflick,-1.088020e+01,2.114561e+00,224
dwing_angle_diff_flyfemale_frameany,-4.301545e-05,-1.069286e+00,239228
dwing_angle_diff_flymale_frameany,-1.387996e-04,7.521355e-01,239494
dwing_angle_imbalance_flyany_frameany,-7.367073e-01,-3.131116e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-7.773352e-01,1.328992e+00,2054
dwing_angle_imbalance_flyany_framewingflick,-3.503207e+00,4.670468e-01,224
dwing_angle_imbalance_flyany_framewinggrooming,-1.572304e+00,1.027399e+00,12930
dwing_angle_imbalance_flyfemale_frameany,-5.840462e-01,4.461590e-01,239228
dwing_angle_imbalance_flymale_frameany,-8.890097e-01,-8.900637e-01,239494
ecc_flyany_frameany,3.597002e-01,8.786966e-01,479300
ecc_flyfemale_frameany,3.590056e-01,1.031170e+00,239238
ecc_flymale_frameany,3.604084e-01,6.847073e-01,239504
fractime_flyany_frameattemptedcopulation,1.055706e-03,1.693360e+00,479300
fractime_flyany_framebackup,4.594200e-03,-1.772324e-01,479300
fractime_flyany_framebackup_nearfly,2.516169e-03,-3.510205e-01,479300
fractime_flyany_framebackup_nearwall,4.587941e-03,-1.332517e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479300
fractime_flyany_framebodyturn,1.181306e-02,1.446076e+00,479300
fractime_flyany_framebodyturn_nearfly,4.827874e-03,2.071122e+00,479300
fractime_flyany_framebodyturn_nearwall,1.085541e-02,1.117652e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.818068e-04,7.023955e-01,479300
fractime_flyany_framechase,1.121427e-02,8.720615e-01,479300
fractime_flyany_framechase_notwingextension,8.988108e-03,7.292068e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479300
fractime_flyany_framecrabwalkall,1.084290e-01,1.032365e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.242646e-02,7.156031e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.067265e-01,9.623421e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.819528e-04,-3.592215e-01,479300
fractime_flyany_framecrabwalkextreme,2.543292e-03,-2.368516e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.529314e-03,3.400562e-02,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.374296e-03,-3.139375e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251826e-05,-1.717351e+00,479300
fractime_flyany_framejump,1.418736e-04,-2.491380e+00,479300
fractime_flyany_framejump_nearfly,7.719591e-05,-2.116126e+00,479300
fractime_flyany_framejump_nearwall,1.064052e-04,-1.926694e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.920926e-05,-2.809685e+00,479300
fractime_flyany_framemove,6.606614e-01,2.234821e+00,479300
fractime_flyany_framemove_nearfly,2.499854e-01,1.289963e+00,479300
fractime_flyany_framemove_nearwall,5.599562e-01,1.206333e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,7.883789e-02,3.408638e+00,479300
fractime_flyany_framenotanybehavior,1.194513e-01,-1.950686e+00,479300
fractime_flyany_framepivotcenter,5.320259e-04,-3.723432e-01,479300
fractime_flyany_framepivotcenter_nearfly,2.566242e-04,1.878015e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.233883e-04,-5.375594e-02,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.377008e-04,-9.267496e-01,479300
fractime_flyany_framepivotcenter_stop,2.002921e-04,7.165101e-01,479300
fractime_flyany_framepivottail,2.556854e-02,-8.077845e-01,479300
fractime_flyany_framepivottail_nearfly,1.053203e-02,-9.862242e-01,479300
fractime_flyany_framepivottail_nearwall,2.529522e-02,-8.130777e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546839e-05,-2.402241e+00,479300
fractime_flyany_framerighting,5.341122e-04,-1.704186e+00,479300
fractime_flyany_framerighting_nearfly,1.982057e-04,-1.538336e+00,479300
fractime_flyany_framerighting_nearwall,4.882120e-04,-1.258186e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.546839e-05,-2.400534e+00,479300
fractime_flyany_framestop,3.393386e-01,-2.234821e+00,479300
fractime_flyany_framestop_nearfly,1.182683e-01,-1.031717e+00,479300
fractime_flyany_framestop_nearwall,2.058022e-01,-1.659640e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.076069e-01,-1.129308e+00,479300
fractime_flyany_framestop_notwinggrooming,3.127957e-01,-9.535090e-01,479300
fractime_flyany_frametouch,2.748383e-02,3.454159e-01,479300
fractime_flyany_frametouch_notchase,2.459003e-02,2.230818e-01,479300
fractime_flyany_framewalk,4.642687e-01,5.010566e+00,479300
fractime_flyany_framewalk_nearfly,1.496307e-01,3.173509e+00,479300
fractime_flyany_framewalk_nearwall,3.802232e-01,3.391069e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,6.929063e-02,5.748705e+00,479300
fractime_flyany_framewingextension,4.297934e-03,9.922517e-01,479300
fractime_flyany_framewingextension_nearfly,4.285416e-03,1.022055e+00,479300
fractime_flyany_framewingextension_notchase,2.071771e-03,6.152760e-01,479300
fractime_flyany_framewingextension_notnearfly,1.251826e-05,-1.467389e+00,479300
fractime_flyany_framewingflick,4.840392e-04,4.587082e+00,479300
fractime_flyany_framewingflick_nearfly,3.359065e-04,3.480805e+00,479300
fractime_flyany_framewingflick_notnearfly,1.481327e-04,7.195770e+00,479300
fractime_flyany_framewinggrooming,2.697684e-02,-4.464896e+00,479300
fractime_flyany_framewinggrooming_nearfly,6.150636e-03,-2.874988e+00,479300
fractime_flyany_framewinggrooming_nearwall,8.132694e-03,-2.987656e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.605675e-02,-3.516447e+00,479300
fractime_flyfemale_firsthalf_framechase,6.008512e-04,-2.111366e-01,119830
fractime_flyfemale_firsthalf_frametouch,1.803388e-02,-1.066778e+00,119830
fractime_flyfemale_frameattemptedcopulation,6.688180e-05,1.326206e+00,239228
fractime_flyfemale_framebackup,5.559550e-03,7.274338e-01,239228
fractime_flyfemale_framebodyturn,1.060077e-02,8.503813e-01,239228
fractime_flyfemale_framechase,6.270169e-04,1.109677e-01,239228
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239228
fractime_flyfemale_framecrabwalkall,1.073495e-01,2.541000e+00,239228
fractime_flyfemale_framecrabwalkextreme,1.960473e-03,-9.156907e-02,239228
fractime_flyfemale_framejump,1.588443e-04,-2.281355e+00,239228
fractime_flyfemale_framemove,5.873058e-01,6.271432e-01,239228
fractime_flyfemale_framenotanybehavior,1.382865e-01,-1.567805e+00,239228
fractime_flyfemale_framepivotcenter,8.318424e-04,1.880943e-01,239228
fractime_flyfemale_framepivottail,2.562827e-02,-4.665380e-01,239228
fractime_flyfemale_framerighting,1.061749e-03,-1.298177e+00,239228
fractime_flyfemale_framestop,4.126942e-01,-6.271432e-01,239228
fractime_flyfemale_frametouch,1.667447e-02,-7.002272e-01,239228
fractime_flyfemale_framewalk,3.783378e-01,2.331773e+00,239228
fractime_flyfemale_framewingextension,3.344090e-05,-2.983216e-01,239228
fractime_flyfemale_framewingflick,3.553096e-04,8.080109e+00,239228
fractime_flyfemale_framewinggrooming,3.027656e-02,-3.728856e+00,239228
fractime_flyfemale_secondhalf_framechase,6.532773e-04,4.339850e-01,119398
fractime_flyfemale_secondhalf_frametouch,1.531014e-02,3.280827e-02,119398
fractime_flyfirsthalf_framebackup,4.810982e-03,-5.932791e-02,239660
fractime_flyfirsthalf_framebodyturn,1.260953e-02,1.490881e+00,239660
fractime_flyfirsthalf_framechase,1.193357e-02,5.650441e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.004047e-01,4.518920e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.007010e-03,-1.058759e+00,239660
fractime_flyfirsthalf_framejump,1.752483e-04,-2.333890e+00,239660
fractime_flyfirsthalf_framemove,6.566761e-01,1.833019e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.506384e-04,-5.853125e-01,239660
fractime_flyfirsthalf_framepivottail,2.687975e-02,-1.104798e+00,239660
fractime_flyfirsthalf_framerighting,8.303430e-04,-1.389084e+00,239660
fractime_flyfirsthalf_framestop,3.433239e-01,-1.833019e+00,239660
fractime_flyfirsthalf_frametouch,3.128599e-02,4.911807e-02,239660
fractime_flyfirsthalf_framewalk,4.667612e-01,4.933514e+00,239660
fractime_flyfirsthalf_framewingextension,5.420179e-03,1.046676e+00,239660
fractime_flyfirsthalf_framewingflick,5.674706e-04,4.293130e+00,239660
fractime_flyfirsthalf_framewinggrooming,3.541267e-02,-3.850695e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.907171e-03,1.909641e+00,119704
fractime_flymale_firsthalf_framechase,2.247210e-02,5.421622e-01,119704
fractime_flymale_firsthalf_frametouch,4.415057e-02,3.918767e-01,119704
fractime_flymale_frameattemptedcopulation,1.962471e-03,1.587299e+00,239494
fractime_flymale_framebackup,3.615957e-03,-1.173351e+00,239494
fractime_flymale_framebodyturn,1.305252e-02,1.712714e+00,239494
fractime_flymale_framechase,2.092328e-02,8.407145e-01,239494
fractime_flymale_framechase_notwingextension,1.702757e-02,7.304359e-01,239494
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239494
fractime_flymale_framecrabwalkall,1.095435e-01,-1.713717e-01,239494
fractime_flymale_framecrabwalkextreme,3.098199e-03,-2.982851e-01,239494
fractime_flymale_framejump,1.252641e-04,-2.226145e+00,239494
fractime_flymale_framemove,7.332626e-01,3.709542e+00,239494
fractime_flymale_framenotanybehavior,1.003658e-01,-2.257455e+00,239494
fractime_flymale_framepivotcenter,2.338263e-04,-1.389467e+00,239494
fractime_flymale_framepivottail,2.553300e-02,-1.025186e+00,239494
fractime_flymale_framerighting,8.350940e-06,-2.135884e+00,239494
fractime_flymale_framestop,2.667374e-01,-3.709542e+00,239494
fractime_flymale_frametouch,3.780053e-02,5.857935e-01,239494
fractime_flymale_frametouch_notchase,3.233901e-02,5.519453e-01,239494
fractime_flymale_framewalk,5.501516e-01,6.669472e+00,239494
fractime_flymale_framewingextension,7.837357e-03,9.109402e-01,239494
fractime_flymale_framewingflick,6.012677e-04,3.213274e+00,239494
fractime_flymale_framewinggrooming,2.372920e-02,-3.802580e+00,239494
fractime_flymale_secondhalf_frameattemptedcopulation,1.015972e-03,8.188414e-01,120082
fractime_flymale_secondhalf_framechase,1.932846e-02,1.171600e+00,120082
fractime_flymale_secondhalf_frametouch,3.147016e-02,7.917610e-01,120082
fractime_flysecondhalf_framebackup,4.373592e-03,-2.807657e-01,239620
fractime_flysecondhalf_framebodyturn,1.101744e-02,1.346819e+00,239620
fractime_flysecondhalf_framechase,1.049578e-02,1.214512e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.164552e-01,1.502315e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.079876e-03,5.427751e-01,239620
fractime_flysecondhalf_framejump,1.085051e-04,-2.398645e+00,239620
fractime_flysecondhalf_framemove,6.646190e-01,2.484719e+00,239620
fractime_flysecondhalf_framepivotcenter,6.134713e-04,-1.915259e-01,239620
fractime_flysecondhalf_framepivottail,2.425924e-02,-4.291447e-01,239620
fractime_flysecondhalf_framerighting,2.378766e-04,-1.993658e+00,239620
fractime_flysecondhalf_framestop,3.353810e-01,-2.484719e+00,239620
fractime_flysecondhalf_frametouch,2.368333e-02,7.323942e-01,239620
fractime_flysecondhalf_framewalk,4.618145e-01,4.822300e+00,239620
fractime_flysecondhalf_framewingextension,3.175862e-03,7.636007e-01,239620
fractime_flysecondhalf_framewingflick,4.006343e-04,4.326043e+00,239620
fractime_flysecondhalf_framewinggrooming,1.854186e-02,-4.599324e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.332971e+01,1.960592e+00,176494
magveldiff_nose2ell_flyany_frametouch,9.163878e+00,-1.466369e-01,13173
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.188315e+01,1.069291e+00,89465
magveldiff_nose2ell_flyfemale_frametouch,8.608168e+00,-2.974936e-01,3989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.773097e+00,6.436240e-01,5011
magveldiff_nose2ell_flymale_framenearfly,1.477463e+01,2.704786e+00,86628
magveldiff_nose2ell_flymale_frametouch,9.867668e+00,1.854389e-01,9053
magveldiff_nose2ell_flymale_framewingextension,4.976196e+00,-1.051281e+00,1875
max_absdwing_angle_flyany_frameany,1.329910e+00,-1.926880e+00,479280
max_absdwing_angle_flyany_framechase,1.710880e+00,1.749872e+00,5371
max_absdwing_angle_flyany_framenearfly,1.415510e+00,2.419089e-01,176494
max_absdwing_angle_flyany_frametouch,1.527643e+00,2.593732e-01,13173
max_absdwing_angle_flyany_framewingextension,4.347879e+00,-1.480593e+00,2054
max_absdwing_angle_flyany_framewingflick,8.096678e+00,-2.267048e+00,224
max_absdwing_angle_flyany_framewinggrooming,4.012900e+00,-2.293855e+00,12930
max_absdwing_angle_flyfemale_frameany,1.180212e+00,-2.237631e+00,239228
max_absdwing_angle_flyfemale_framenearfly,1.259254e+00,-5.902951e-01,89465
max_absdwing_angle_flyfemale_frametouch,1.244632e+00,-1.423148e+00,3989
max_absdwing_angle_flymale_frameany,1.476078e+00,-1.147807e+00,239494
max_absdwing_angle_flymale_framechase,2.082153e+00,2.099082e+00,5011
max_absdwing_angle_flymale_framenearfly,1.537928e+00,6.312788e-01,86628
max_absdwing_angle_flymale_frametouch,1.712777e+00,9.640329e-01,9053
max_absdwing_area_flyany_frameany,3.109663e+00,-8.038358e-01,479280
max_absdwing_area_flyany_framewingextension,5.043898e+00,-1.987003e+00,2054
max_absdwing_area_flyany_framewingflick,1.083248e+01,7.091744e-01,224
max_absdwing_area_flyany_framewinggrooming,8.401046e+00,3.348161e-01,12930
max_absdwing_area_flyfemale_frameany,3.124812e+00,-1.085313e+00,239228
max_absdwing_area_flymale_frameany,3.092833e+00,-2.307329e-01,239494
max_dwing_angle_in_flyany_frameany,1.035240e+00,-8.139998e-01,479280
max_dwing_angle_in_flyany_framewingextension,2.378471e+00,-2.099109e+00,2054
max_dwing_angle_in_flyany_framewingflick,7.973123e+00,-2.126724e+00,224
max_dwing_angle_in_flyfemale_frameany,9.326392e-01,-1.146931e+00,239228
max_dwing_angle_in_flymale_frameany,1.136238e+00,-3.099614e-01,239494
max_dwing_angle_out_flyany_frameany,1.035160e+00,-8.151102e-01,479280
max_dwing_angle_out_flyany_framewingextension,1.953617e+00,-3.702354e-01,2054
max_dwing_angle_out_flyany_framewingflick,-2.907077e+00,2.040437e+00,224
max_dwing_angle_out_flyfemale_frameany,9.325961e-01,-1.150980e+00,239228
max_dwing_angle_out_flymale_frameany,1.136099e+00,-3.065391e-01,239494
max_wing_angle_flyany_frameany,7.197661e-02,-2.674961e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,5.248647e-01,1.738766e+00,506
max_wing_angle_flyany_framechase,1.201443e-01,3.595728e+00,5371
max_wing_angle_flyany_framenearfly,8.013485e-02,-3.562932e-01,176504
max_wing_angle_flyany_frametouch,1.242390e-01,3.222781e+00,13173
max_wing_angle_flyany_framewingextension,1.078628e+00,9.729951e+00,2054
max_wing_angle_flyany_framewingflick,3.087561e-01,-2.518205e+00,224
max_wing_angle_flyany_framewinggrooming,3.275830e-01,-2.044998e+00,12930
max_wing_angle_flyfemale_frameany,7.158678e-02,-2.785488e+00,239238
max_wing_angle_flyfemale_framenearfly,7.580873e-02,-1.194188e+00,89470
max_wing_angle_flyfemale_frametouch,7.219718e-02,-1.511742e+00,3989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.168865e-02,-1.942840e+00,239504
max_wing_angle_flymale_frameattemptedcopulation,5.183528e-01,1.502249e+00,470
max_wing_angle_flymale_framechase,1.480263e-01,3.936543e+00,5011
max_wing_angle_flymale_framenearfly,8.072926e-02,-9.868770e-02,86633
max_wing_angle_flymale_frametouch,1.491737e-01,3.014973e+00,9053
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.074019e+00,4.618959e+00,479300
max_wing_area_flyany_framewingextension,1.402089e+00,4.409954e+00,2054
max_wing_area_flyany_framewinggrooming,9.095913e-01,1.739280e+00,12930
max_wing_area_flyfemale_frameany,1.165493e+00,4.586281e+00,239238
max_wing_area_flymale_frameany,9.823833e-01,3.742033e+00,239504
mean_wing_angle_flyany_frameany,1.636840e-02,-2.426333e+00,479300
mean_wing_angle_flyany_framewingextension,6.060797e-01,1.075620e+01,2054
mean_wing_angle_flyany_framewingflick,2.257045e-01,-2.508446e+00,224
mean_wing_angle_flyfemale_frameany,1.307209e-02,-2.809186e+00,239238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.922189e-02,-1.567604e+00,239504
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.057913e+00,5.186577e+00,479300
mean_wing_area_flyany_framewingextension,1.063959e+00,4.365617e+00,2054
mean_wing_area_flyany_framewingflick,9.755871e-01,1.013410e+00,224
mean_wing_area_flyany_framewinggrooming,6.804961e-01,3.327621e+00,12930
mean_wing_area_flyfemale_frameany,1.146141e+00,5.195115e+00,239238
mean_wing_area_flymale_frameany,9.697509e-01,4.197215e+00,239504
min_absdwing_angle_flyany_frameany,9.748409e-01,6.829252e-01,479280
min_absdwing_angle_flyany_framewingextension,1.322419e+00,-1.395471e+00,2054
min_absdwing_angle_flyany_framewingflick,4.360415e+00,-2.143082e+00,224
min_absdwing_angle_flyfemale_frameany,8.518993e-01,-4.421808e-01,239228
min_absdwing_angle_flymale_frameany,1.097013e+00,1.679087e+00,239494
min_absdwing_area_flyany_frameany,2.403142e+00,2.997906e+00,479280
min_absdwing_area_flyany_framewingextension,2.035024e+00,-1.296405e+00,2054
min_absdwing_area_flyany_framewingflick,5.428674e+00,8.707770e-01,224
min_absdwing_area_flyfemale_frameany,2.347274e+00,1.703304e+00,239228
min_absdwing_area_flymale_frameany,2.458983e+00,3.332033e+00,239494
min_dwing_angle_in_flyany_frameany,-1.035160e+00,8.151102e-01,479280
min_dwing_angle_in_flyany_framewingextension,-1.953617e+00,3.702354e-01,2054
min_dwing_angle_in_flyany_framewingflick,2.907077e+00,-2.040437e+00,224
min_dwing_angle_in_flyfemale_frameany,-9.325961e-01,1.150980e+00,239228
min_dwing_angle_in_flymale_frameany,-1.136099e+00,3.065391e-01,239494
min_dwing_angle_out_flyany_frameany,-1.035240e+00,8.139998e-01,479280
min_dwing_angle_out_flyany_framewingextension,-2.378471e+00,2.099109e+00,2054
min_dwing_angle_out_flyany_framewingflick,-7.973123e+00,2.126724e+00,224
min_dwing_angle_out_flyfemale_frameany,-9.326392e-01,1.146931e+00,239228
min_dwing_angle_out_flymale_frameany,-1.136238e+00,3.099614e-01,239494
min_wing_angle_flyany_frameany,-3.923982e-02,-1.241002e+00,479300
min_wing_angle_flyany_framewingextension,1.335315e-01,3.227863e+00,2054
min_wing_angle_flyany_framewingflick,1.426530e-01,-2.451163e+00,224
min_wing_angle_flyfemale_frameany,-4.544259e-02,-1.866627e+00,239238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.324486e-02,-4.080254e-01,239504
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.041806e+00,5.617576e+00,479300
min_wing_area_flyany_framewingextension,7.258284e-01,2.678083e+00,2054
min_wing_area_flyany_framewinggrooming,4.514010e-01,5.476633e+00,12930
min_wing_area_flyfemale_frameany,1.126790e+00,5.636185e+00,239238
min_wing_area_flymale_frameany,9.571185e-01,4.524596e+00,239504
nflies_close_flyany_frameany,4.563029e-01,1.682448e-01,479300
nflies_close_flyany_frameattemptedcopulation,1.181245e+00,-6.901156e-01,506
nflies_close_flyany_framebackupstart,6.012757e-01,-1.339461e+00,542
nflies_close_flyany_framebodyturn,4.848123e-01,3.682565e-01,5662
nflies_close_flyany_framebodyturnstart,5.055364e-01,6.073675e-01,2202
nflies_close_flyany_framecrabwalkallstart,4.746014e-01,-1.053472e-01,5780
nflies_close_flyany_framecrabwalkextreme,8.203504e-01,7.065335e-01,1219
nflies_close_flyany_framecrabwalkextremestart,8.342726e-01,9.374118e-01,350
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.222137e-01,5.665947e-02,367028
nflies_close_flyany_framepivotcenter,8.630858e-01,2.044325e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.156603e-01,-7.982393e-01,2887
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.193573e-01,5.793194e-01,162645
nflies_close_flyany_frametouch,1.493469e+00,-9.458048e-01,13173
nflies_close_flyany_framewalk,3.966362e-01,-4.198081e-01,222524
nflies_close_flyany_framewingflick,8.528389e-01,-1.168754e+00,224
nflies_close_flyany_framewinggrooming,2.632480e-01,6.367527e-01,12930
nflies_close_flyfemale_frameany,5.179988e-01,2.385286e-01,239238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.935717e-01,2.557941e-02,239504
nflies_close_flymale_framechase,1.181336e+00,-1.192322e+00,5011
nflies_close_flymale_framewingextension,1.122963e+00,8.346112e-01,1875
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043943e+00,-1.480931e+00,479300
nwingsdetected_flyany_framewingextension,1.971699e+00,5.917724e-01,2054
nwingsdetected_flyany_framewingflick,1.559769e+00,-2.042579e+00,224
nwingsdetected_flyany_framewinggrooming,1.477182e+00,1.328503e+00,12930
nwingsdetected_flyfemale_frameany,1.030756e+00,-1.892268e+00,239238
nwingsdetected_flymale_frameany,1.056358e+00,-8.589531e-01,239504
phi_flyany_frameany,-2.759695e-02,-2.719929e+00,479300
phisideways_flyany_framemove,3.686331e-01,-4.395697e+00,316655
phisideways_flyfemale_framemove,4.151918e-01,-1.968472e+00,140510
phisideways_flymale_framemove,3.253279e-01,-4.914543e+00,175622
