field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.180468e-01,-9.316917e-01,22823
du_ctr_flyfemale_frameany,6.362864e+00,-7.940922e-02,205054
du_ctr_flymale_frameany,6.933095e+00,-7.682578e-02,247956
du_ctr_flymale_framechase,1.482634e+01,-3.991609e-01,371
du_tail_flyany_frameany,6.647361e+00,-8.213286e-02,455411
du_tail_flyany_framepivottail,1.165418e-02,-2.792747e+00,11987
du_tail_flyfemale_frameany,6.356638e+00,-8.685231e-02,205054
du_tail_flymale_frameany,6.933661e+00,-7.604766e-02,247956
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338507e-01,4.070592e-02,3154
duration_flyany_framebodyturn,8.319196e-02,3.781619e-01,5481
duration_flyany_framechase,1.331785e-01,-1.871141e+00,716
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.156165e-01,1.623402e+00,58669
duration_flyany_framecrabwalkextreme,1.184633e-01,2.315705e-02,1982
duration_flyany_framejump,8.022124e-02,-1.599275e+00,683
duration_flyany_framemove,1.842136e+00,2.606467e+00,324934
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215665e-01,-1.725358e+00,11987
duration_flyany_framerighting,3.367134e-01,-2.133328e+00,1447
duration_flyany_framestop,7.230119e-01,-6.313902e-01,130496
duration_flyany_frametouch,1.740261e-01,-7.333076e-01,14360
duration_flyany_framewalk,4.788695e-01,-3.111969e+00,159456
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.212754e+00,3.154432e+00,22823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375039e-01,8.157863e-02,1547
duration_flyfemale_framebodyturn,8.301076e-02,3.112963e-01,2286
duration_flyfemale_framechase,1.099350e-01,-5.692632e-02,345
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.619512e-01,4.055946e-01,18712
duration_flyfemale_framecrabwalkextreme,1.198926e-01,9.035187e-01,570
duration_flyfemale_framejump,7.673700e-02,-3.455273e+00,217
duration_flyfemale_framemove,1.943115e+00,3.641234e+00,145487
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211088e-01,-1.166774e+00,4747
duration_flyfemale_framerighting,3.561396e-01,-1.764840e+00,878
duration_flyfemale_framestop,8.005486e-01,-7.875963e-01,59567
duration_flyfemale_frametouch,1.846845e-01,1.419453e+00,7463
duration_flyfemale_framewalk,4.504335e-01,-3.263588e+00,68330
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.501839e+00,3.597317e+00,11193
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309484e-01,1.428811e-01,1607
duration_flymale_framebodyturn,8.336260e-02,3.888126e-01,3193
duration_flymale_framechase,1.578303e-01,-2.252213e+00,371
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.591196e-01,1.527068e+00,39868
duration_flymale_framecrabwalkextreme,1.181135e-01,-6.812509e-01,1395
duration_flymale_framejump,8.307797e-02,-3.791852e-01,461
duration_flymale_framemove,1.708942e+00,1.126585e+00,178551
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218996e-01,-2.158855e+00,7229
duration_flymale_framerighting,3.091467e-01,-1.869559e+00,566
duration_flymale_framestop,6.482077e-01,-4.167582e-01,69405
duration_flymale_frametouch,1.646671e-01,-1.572843e+00,6860
duration_flymale_framewalk,4.987480e-01,-2.792359e+00,91011
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.721323e+00,-5.930233e-01,10337
dv_cor_flyany_frameany,-6.378055e-02,-1.154792e+00,455411
dv_cor_flyfemale_frameany,-1.127951e-01,-1.885953e+00,205054
dv_cor_flymale_frameany,-2.559075e-02,-1.150742e-01,247956
dv_ctr_flyany_frameany,-7.386395e-02,-1.050306e+00,455411
dv_ctr_flyfemale_frameany,-1.252963e-01,-1.577546e+00,205054
dv_ctr_flymale_frameany,-3.459439e-02,-1.621970e-01,247956
dv_tail_flyany_frameany,7.477675e-02,2.315691e+00,455411
dv_tail_flyfemale_frameany,6.159395e-02,1.468536e+00,205054
dv_tail_flymale_frameany,8.514104e-02,1.911919e+00,247956
dwing_angle_diff_flyany_frameany,-7.332604e-05,-7.155403e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.425133e-04,1.260472e+00,205054
dwing_angle_diff_flymale_frameany,-5.835435e-04,-1.335143e+00,247956
dwing_angle_imbalance_flyany_frameany,-7.010138e-01,3.918970e-01,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730134e+00,-6.652946e-02,22823
dwing_angle_imbalance_flyfemale_frameany,-6.805613e-01,-1.518724e+00,205054
dwing_angle_imbalance_flymale_frameany,-7.112284e-01,1.820275e+00,247956
ecc_flyany_frameany,3.578929e-01,3.146458e+00,455430
ecc_flyfemale_frameany,3.559092e-01,2.708450e+00,205062
ecc_flymale_frameany,3.593859e-01,3.011507e+00,247967
fractime_flyany_frameattemptedcopulation,5.489318e-05,-1.150484e+00,455430
fractime_flyany_framebackup,6.925323e-03,3.801126e+00,455430
fractime_flyany_framebackup_nearfly,4.187252e-03,3.162299e+00,455430
fractime_flyany_framebackup_nearwall,6.905562e-03,3.809910e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,1.537009e-05,2.970986e-01,455430
fractime_flyany_framebodyturn,1.203478e-02,2.211889e+00,455430
fractime_flyany_framebodyturn_nearfly,4.766924e-03,1.984674e+00,455430
fractime_flyany_framebodyturn_nearwall,1.159344e-02,2.359503e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.052061e-04,-2.411622e-01,455430
fractime_flyany_framechase,1.578728e-03,-1.418470e+00,455430
fractime_flyany_framechase_notwingextension,1.578728e-03,-1.448082e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455430
fractime_flyany_framecrabwalkall,1.288211e-01,2.480113e+00,455430
fractime_flyany_framecrabwalkall_nearfly,4.113256e-02,2.176216e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.284742e-01,2.510183e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.756582e-04,-1.173193e+00,455430
fractime_flyany_framecrabwalkextreme,4.351931e-03,2.763203e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,2.233054e-03,1.526918e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,4.329974e-03,2.930042e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317436e-05,-3.754004e-01,455430
fractime_flyany_framejump,1.499682e-03,-6.998391e-01,455430
fractime_flyany_framejump_nearfly,4.720813e-04,-2.051923e-01,455430
fractime_flyany_framejump_nearwall,8.936609e-04,2.849615e-01,455430
fractime_flyany_framejump_notnearfly_notnearwall,5.599104e-04,-1.438562e+00,455430
fractime_flyany_framemove,7.134664e-01,2.920982e+00,455430
fractime_flyany_framemove_nearfly,3.000417e-01,2.619334e+00,455430
fractime_flyany_framemove_nearwall,6.757504e-01,3.602618e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.238258e-02,-1.179400e+00,455430
fractime_flyany_framenotanybehavior,2.566717e-01,4.304402e+00,455430
fractime_flyany_framepivotcenter,2.634873e-04,-1.598973e+00,455430
fractime_flyany_framepivotcenter_nearfly,1.515052e-04,-1.512877e+00,455430
fractime_flyany_framepivotcenter_nearwall,2.129855e-04,-1.126236e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854445e-05,-1.630839e+00,455430
fractime_flyany_framepivotcenter_stop,2.854445e-05,-2.353336e+00,455430
fractime_flyany_framepivottail,2.632018e-02,8.428979e-01,455430
fractime_flyany_framepivottail_nearfly,1.204356e-02,6.543147e-01,455430
fractime_flyany_framepivottail_nearwall,2.623016e-02,8.784795e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269745e-05,-6.488384e-01,455430
fractime_flyany_framerighting,3.177217e-03,4.108925e-01,455430
fractime_flyany_framerighting_nearfly,1.080298e-03,8.488046e-01,455430
fractime_flyany_framerighting_nearwall,2.476780e-03,7.073141e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,4.764728e-04,-5.879456e-01,455430
fractime_flyany_framestop,2.865336e-01,-2.920982e+00,455430
fractime_flyany_framestop_nearfly,8.462552e-02,-2.551241e+00,455430
fractime_flyany_framestop_nearwall,1.466329e-01,-2.806761e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.228180e-01,-3.110524e-01,455430
fractime_flyany_framestop_notwinggrooming,2.368641e-01,-2.202298e+00,455430
fractime_flyany_frametouch,3.153064e-02,4.047322e-01,455430
fractime_flyany_frametouch_notchase,3.121226e-02,1.002943e+00,455430
fractime_flyany_framewalk,3.501219e-01,8.194030e-02,455430
fractime_flyany_framewalk_nearfly,1.229871e-01,3.358292e-01,455430
fractime_flyany_framewalk_nearwall,3.262719e-01,4.433647e-01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.103946e-02,-8.088555e-01,455430
fractime_flyany_framewingextension,9.880772e-05,-1.222699e+00,455430
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.216729e+00,455430
fractime_flyany_framewingextension_notchase,9.880772e-05,-1.302945e+00,455430
fractime_flyany_framewingextension_notnearfly,9.880772e-05,-5.721187e-01,455430
fractime_flyany_framewingflick,3.074018e-05,-1.663570e+00,455430
fractime_flyany_framewingflick_nearfly,1.537009e-05,-1.393657e+00,455430
fractime_flyany_framewingflick_notnearfly,1.537009e-05,-1.961670e+00,455430
fractime_flyany_framewinggrooming,5.011308e-02,-2.833996e+00,455430
fractime_flyany_framewinggrooming_nearfly,9.637046e-03,-2.097202e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.314362e-02,-2.306339e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.196540e-02,-1.966957e+00,455430
fractime_flyfemale_firsthalf_framechase,2.402853e-03,1.575953e+00,104043
fractime_flyfemale_firsthalf_frametouch,4.635583e-02,4.812843e+00,104043
fractime_flyfemale_frameattemptedcopulation,7.315146e-05,1.671145e+00,205054
fractime_flyfemale_framebackup,7.544354e-03,3.676509e+00,205054
fractime_flyfemale_framebodyturn,1.114828e-02,1.553826e+00,205054
fractime_flyfemale_framechase,1.682484e-03,1.437290e+00,205054
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,205054
fractime_flyfemale_framecrabwalkall,9.125401e-02,5.376831e-01,205054
fractime_flyfemale_framecrabwalkextreme,2.779756e-03,1.718849e+00,205054
fractime_flyfemale_framejump,1.058258e-03,-1.497829e+00,205054
fractime_flyfemale_framemove,7.095058e-01,2.558059e+00,205054
fractime_flyfemale_framenotanybehavior,2.772294e-01,4.060851e+00,205054
fractime_flyfemale_framepivotcenter,3.706341e-04,-1.222320e+00,205054
fractime_flyfemale_framepivottail,2.315000e-02,2.825029e-01,205054
fractime_flyfemale_framerighting,4.281799e-03,5.388062e-01,205054
fractime_flyfemale_framestop,2.904942e-01,-2.558059e+00,205054
fractime_flyfemale_frametouch,3.639529e-02,4.685413e+00,205054
fractime_flyfemale_framewalk,3.332293e-01,-2.770432e-01,205054
fractime_flyfemale_framewingextension,5.852117e-05,-3.657952e-01,205054
fractime_flyfemale_framewingflick,3.413735e-05,-1.271214e+00,205054
fractime_flyfemale_framewinggrooming,5.458562e-02,-2.340663e+00,205054
fractime_flyfemale_secondhalf_framechase,9.373088e-04,7.370609e-01,101354
fractime_flyfemale_secondhalf_frametouch,2.604732e-02,3.481462e+00,101354
fractime_flyfirsthalf_framebackup,7.087807e-03,3.661141e+00,227715
fractime_flyfirsthalf_framebodyturn,1.298553e-02,2.331524e+00,227715
fractime_flyfirsthalf_framechase,2.125464e-03,-1.362167e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227715
fractime_flyfirsthalf_framecrabwalkall,1.349011e-01,3.046210e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.378280e-03,2.879345e+00,227715
fractime_flyfirsthalf_framejump,1.537009e-03,-8.892589e-01,227715
fractime_flyfirsthalf_framemove,7.260743e-01,2.840343e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.678787e-04,-1.327633e+00,227715
fractime_flyfirsthalf_framepivottail,2.937883e-02,1.003361e+00,227715
fractime_flyfirsthalf_framerighting,3.495598e-03,3.907790e-01,227715
fractime_flyfirsthalf_framestop,2.739257e-01,-2.840343e+00,227715
fractime_flyfirsthalf_frametouch,4.001054e-02,6.854077e-01,227715
fractime_flyfirsthalf_framewalk,3.581407e-01,2.305848e-02,227715
fractime_flyfirsthalf_framewingextension,1.097864e-04,-1.180414e+00,227715
fractime_flyfirsthalf_framewingflick,4.391454e-05,-1.570962e+00,227715
fractime_flyfirsthalf_framewinggrooming,5.518741e-02,-2.572960e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,5.705436e-05,-1.013147e+00,122690
fractime_flymale_firsthalf_framechase,1.907246e-03,-1.458138e+00,122690
fractime_flymale_firsthalf_frametouch,3.468090e-02,-7.426058e-01,122690
fractime_flymale_frameattemptedcopulation,4.032974e-05,-1.203648e+00,247956
fractime_flymale_framebackup,6.480989e-03,3.337997e+00,247956
fractime_flymale_framebodyturn,1.288535e-02,2.358435e+00,247956
fractime_flymale_framechase,1.508332e-03,-1.514676e+00,247956
fractime_flymale_framechase_notwingextension,1.508332e-03,-1.558459e+00,247956
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,247956
fractime_flymale_framecrabwalkall,1.607866e-01,3.002240e+00,247956
fractime_flymale_framecrabwalkextreme,5.634064e-03,2.648660e+00,247956
fractime_flymale_framejump,1.875333e-03,4.829424e-01,247956
fractime_flymale_framemove,7.200915e-01,3.014227e+00,247956
fractime_flymale_framenotanybehavior,2.394215e-01,4.392332e+00,247956
fractime_flymale_framepivotcenter,1.774508e-04,-1.857109e+00,247956
fractime_flymale_framepivottail,2.916243e-02,1.170158e+00,247956
fractime_flymale_framerighting,2.294762e-03,3.479667e-01,247956
fractime_flymale_framestop,2.799085e-01,-3.014227e+00,247956
fractime_flymale_frametouch,2.766620e-02,-8.985706e-01,247956
fractime_flymale_frametouch_notchase,2.733953e-02,-6.327157e-01,247956
fractime_flymale_framewalk,3.670450e-01,3.974181e-01,247956
fractime_flymale_framewingextension,1.330881e-04,-1.218940e+00,247956
fractime_flymale_framewingflick,2.823082e-05,-1.605620e+00,247956
fractime_flymale_framewinggrooming,4.168885e-02,-2.740601e+00,247956
fractime_flymale_secondhalf_frameattemptedcopulation,2.398753e-05,-1.340642e+00,125065
fractime_flymale_secondhalf_framechase,1.119418e-03,-1.380978e+00,125065
fractime_flymale_secondhalf_frametouch,2.082917e-02,-9.815960e-01,125065
fractime_flysecondhalf_framebackup,6.763404e-03,3.544471e+00,227696
fractime_flysecondhalf_framebodyturn,1.108496e-02,2.003563e+00,227696
fractime_flysecondhalf_framechase,1.032078e-03,-1.304790e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.227470e-01,1.761943e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.325943e-03,2.496935e+00,227696
fractime_flysecondhalf_framejump,1.462476e-03,-4.268989e-01,227696
fractime_flysecondhalf_framemove,7.008336e-01,2.842320e+00,227696
fractime_flysecondhalf_framepivotcenter,2.591174e-04,-1.702059e+00,227696
fractime_flysecondhalf_framepivottail,2.326347e-02,6.112360e-01,227696
fractime_flysecondhalf_framerighting,2.859075e-03,4.105718e-01,227696
fractime_flysecondhalf_framestop,2.991664e-01,-2.842320e+00,227696
fractime_flysecondhalf_frametouch,2.305267e-02,-5.284199e-02,227696
fractime_flysecondhalf_framewalk,3.421272e-01,1.322914e-01,227696
fractime_flysecondhalf_framewingextension,8.783641e-05,-1.078986e+00,227696
fractime_flysecondhalf_framewingflick,1.756728e-05,-1.545249e+00,227696
fractime_flysecondhalf_framewinggrooming,4.504251e-02,-2.783656e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.302778e+01,1.073714e+00,175185
magveldiff_nose2ell_flyany_frametouch,1.013778e+01,1.462565e+00,14360
magveldiff_nose2ell_flyfemale_framechase,1.027851e+01,8.716785e-01,345
magveldiff_nose2ell_flyfemale_framenearfly,1.227312e+01,7.190892e-01,80335
magveldiff_nose2ell_flyfemale_frametouch,9.313795e+00,8.060799e-01,7463
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.352501e+00,-8.710740e-02,371
magveldiff_nose2ell_flymale_framenearfly,1.367036e+01,1.255029e+00,94202
magveldiff_nose2ell_flymale_frametouch,1.082811e+01,1.670870e+00,6860
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.450553e+00,-1.607685e+00,455411
max_absdwing_angle_flyany_framechase,1.252727e+00,-1.083238e+00,716
max_absdwing_angle_flyany_framenearfly,1.441127e+00,-4.172295e-01,175185
max_absdwing_angle_flyany_frametouch,1.701971e+00,1.300812e+00,14360
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.294567e+00,-7.830645e-01,22823
max_absdwing_angle_flyfemale_frameany,1.412141e+00,-7.940950e-01,205054
max_absdwing_angle_flyfemale_framenearfly,1.431377e+00,6.922147e-01,80335
max_absdwing_angle_flyfemale_frametouch,1.710947e+00,2.499902e+00,7463
max_absdwing_angle_flymale_frameany,1.463927e+00,-2.035415e+00,247956
max_absdwing_angle_flymale_framechase,1.442928e+00,-1.083392e+00,371
max_absdwing_angle_flymale_framenearfly,1.437686e+00,-1.345226e+00,94202
max_absdwing_angle_flymale_frametouch,1.684268e+00,5.658868e-02,6860
max_absdwing_area_flyany_frameany,2.968830e+00,-3.086472e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.041885e+00,2.112858e+00,22823
max_absdwing_area_flyfemale_frameany,3.008903e+00,-2.750149e+00,205054
max_absdwing_area_flymale_frameany,2.902762e+00,-2.475033e+00,247956
max_dwing_angle_in_flyany_frameany,1.081884e+00,-5.914427e-01,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.041710e+00,4.947103e-01,205054
max_dwing_angle_in_flymale_frameany,1.108631e+00,-1.564322e+00,247956
max_dwing_angle_out_flyany_frameany,1.081811e+00,-5.922504e-01,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.042153e+00,5.006917e-01,205054
max_dwing_angle_out_flymale_frameany,1.108047e+00,-1.570013e+00,247956
max_wing_angle_flyany_frameany,8.048132e-02,-2.956769e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.946789e-02,-1.366779e+00,716
max_wing_angle_flyany_framenearfly,7.781376e-02,-2.062345e+00,175189
max_wing_angle_flyany_frametouch,8.621769e-02,-1.345849e+00,14360
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.978418e-01,-5.073752e+00,22823
max_wing_angle_flyfemale_frameany,8.092462e-02,-2.841685e+00,205062
max_wing_angle_flyfemale_framenearfly,8.095591e-02,-1.697987e+00,80336
max_wing_angle_flyfemale_frametouch,9.081445e-02,3.928729e-01,7463
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.872364e-02,-2.373220e+00,247967
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.251137e-02,-1.834831e+00,371
max_wing_angle_flymale_framenearfly,7.428891e-02,-1.893994e+00,94205
max_wing_angle_flymale_frametouch,8.218074e-02,-1.668421e+00,6860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.916836e-01,-2.025886e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.342105e-01,-2.621837e+00,22823
max_wing_area_flyfemale_frameany,9.283570e-01,-2.207311e+00,205062
max_wing_area_flymale_frameany,8.622955e-01,-1.247529e+00,247967
mean_wing_angle_flyany_frameany,1.528906e-02,-3.553193e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.400196e-02,-3.385760e+00,205062
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.530593e-02,-2.907512e+00,247967
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.734054e-01,-1.301063e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.145511e-01,-1.106655e+00,22823
mean_wing_area_flyfemale_frameany,9.093574e-01,-1.453127e+00,205062
mean_wing_area_flymale_frameany,8.457047e-01,-6.680972e-01,247967
min_absdwing_angle_flyany_frameany,9.408452e-01,-8.862148e-01,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.651307e-01,-4.755814e-01,205054
min_absdwing_angle_flymale_frameany,1.002726e+00,-1.370254e+00,247956
min_absdwing_area_flyany_frameany,2.168890e+00,-1.065125e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.213013e+00,-1.499904e-01,205054
min_absdwing_area_flymale_frameany,2.130703e+00,-1.577433e+00,247956
min_dwing_angle_in_flyany_frameany,-1.081811e+00,5.922504e-01,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.042153e+00,-5.006917e-01,205054
min_dwing_angle_in_flymale_frameany,-1.108047e+00,1.570013e+00,247956
min_dwing_angle_out_flyany_frameany,-1.081884e+00,5.914427e-01,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.041710e+00,-4.947103e-01,205054
min_dwing_angle_out_flymale_frameany,-1.108631e+00,1.564322e+00,247956
min_wing_angle_flyany_frameany,-4.990319e-02,-3.633300e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.292069e-02,-3.147897e+00,205062
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.811179e-02,-3.325346e+00,247967
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.551272e-01,-5.601727e-01,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.948917e-01,1.487008e+00,22823
min_wing_area_flyfemale_frameany,8.903577e-01,-6.585292e-01,205062
min_wing_area_flymale_frameany,8.291139e-01,-9.374050e-02,247967
nflies_close_flyany_frameany,4.727005e-01,3.949674e-02,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.619951e-01,-2.390721e-01,775
nflies_close_flyany_framebodyturn,4.596686e-01,-9.499968e-01,5481
nflies_close_flyany_framebodyturnstart,4.783008e-01,-7.651074e-01,2165
nflies_close_flyany_framecrabwalkallstart,5.139506e-01,1.789714e-01,5977
nflies_close_flyany_framecrabwalkextreme,6.565289e-01,-1.956579e+00,1982
nflies_close_flyany_framecrabwalkextremestart,6.524395e-01,-2.011632e+00,548
nflies_close_flyany_framejumpstart,5.071835e-01,5.492797e-01,274
nflies_close_flyany_framenearwall,5.489764e-01,1.752434e-01,374538
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.846988e-01,-4.870712e-01,3233
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.482293e-01,-1.169169e+00,130496
nflies_close_flyany_frametouch,1.632802e+00,3.988066e-01,14360
nflies_close_flyany_framewalk,4.291001e-01,2.484285e-02,159456
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.234913e-01,-4.397575e-01,22823
nflies_close_flyfemale_frameany,5.351552e-01,2.158831e-01,205062
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.228990e-01,3.865481e-02,247967
nflies_close_flymale_framechase,1.172858e+00,-7.968210e-01,371
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017842e+00,-4.277451e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367922e+00,-5.292404e+00,22823
nwingsdetected_flyfemale_frameany,1.006930e+00,-4.371881e+00,205062
nwingsdetected_flymale_frameany,1.024826e+00,-3.326150e+00,247967
phi_flyany_frameany,-5.202826e-03,-6.494016e-01,455430
phisideways_flyany_framemove,4.709911e-01,3.945466e+00,324934
phisideways_flyfemale_framemove,4.629786e-01,3.638731e+00,145495
phisideways_flymale_framemove,4.771669e-01,3.301308e+00,178562
theta_mm_flyany_frameany,-7.324577e-02,-2.873734e+00,455430
velmag_ctr_flyany_frameany,8.716118e+00,6.956837e-01,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.179178e+00,2.598653e-01,3154
velmag_ctr_flyany_framebodyturn,1.045962e+01,-4.940478e-01,5481
velmag_ctr_flyany_framecrabwalkall,1.358743e+01,-1.058979e+00,58668
velmag_ctr_flyany_framecrabwalkextreme,7.733371e+00,4.542937e-01,1982
velmag_ctr_flyany_framejump,4.511646e+01,-1.632733e+00,683
velmag_ctr_flyany_framemove,1.189256e+01,-1.678827e+00,324915
velmag_ctr_flyany_framenearfly,8.210251e+00,8.307291e-01,175185
velmag_ctr_flyany_framenearwall,9.667370e+00,5.898136e-01,374523
velmag_ctr_flyany_framenotnearfly_notnearwall,4.398593e+00,-9.997320e-01,70679
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.246793e+00,-7.640964e-01,11987
velmag_ctr_flyany_framerighting,1.688358e+01,1.088046e+00,1447
velmag_ctr_flyany_framestop,7.111298e-01,8.078933e-02,130496
velmag_ctr_flyany_frametouch,6.033165e+00,1.313394e+00,14360
