field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.036985e+01,-2.114505e+00,9.809000e-01,1.910000e-02,1,4,1149762
dcenter_flyany_framenearwall,1.020763e+01,-6.217119e-01,7.434000e-01,2.566000e-01,1,4,1520019
dcenter_flyany_framepivotcenter,1.000495e+01,2.533691e-01,4.560000e-01,5.440000e-01,1,3,912
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.038060e+00,-2.645536e+00,1.000000e+00,0.000000e+00,1,4,11651
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.292282e+01,3.341351e+00,0.000000e+00,1.000000e+00,1,4,767789
dcenter_flyany_frametouch,2.745442e+00,-6.216927e+00,9.981000e-01,1.900000e-03,1,4,71099
dcenter_flyany_framewalk,1.129870e+01,-2.101374e+00,9.877000e-01,1.230000e-02,1,4,542876
dcenter_flyany_framewingflick,8.907418e+00,2.964584e+00,0.000000e+00,1.000000e+00,1,2,473
dcenter_flyany_framewinggrooming,1.582783e+01,3.679506e+00,0.000000e+00,1.000000e+00,1,4,158393
dcenter_flyfemale_frameany,1.103873e+01,-5.153113e-02,5.282000e-01,4.718000e-01,1,4,939253
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.184207e+01,1.480560e+00,7.560000e-02,9.244000e-01,1,4,976313
dcenter_flymale_framewingextension,8.704755e+00,2.064384e+00,1.600000e-02,9.840000e-01,1,3,847
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.937094e-01,5.116227e-01,2.849000e-01,7.151000e-01,1,4,1149679
ddcenter_flyany_framenearfly,2.847814e-01,-1.966687e+00,9.836000e-01,1.640000e-02,1,4,712805
ddcenter_flyfemale_framenearfly,2.813911e-01,-1.682880e+00,9.650000e-01,3.500000e-02,1,4,372457
ddcenter_flymale_framenearfly,2.889730e-01,-2.159746e+00,9.896000e-01,1.040000e-02,1,4,339624
ddell2nose_flyany_framenearfly,8.928758e-01,-1.605846e+00,9.453000e-01,5.470000e-02,1,4,712805
ddell2nose_flyfemale_framenearfly,8.772989e-01,-1.401137e+00,9.279000e-01,7.210000e-02,1,4,372457
ddell2nose_flymale_framenearfly,9.117398e-01,-1.771590e+00,9.660000e-01,3.400000e-02,1,4,339624
ddist2wall_flyany_framenearwall,1.254997e-02,-1.572191e+00,9.567000e-01,4.330000e-02,1,4,1519958
ddist2wall_flyfemale_framenearwall,1.817139e-02,-2.753682e-01,6.075000e-01,3.925000e-01,1,4,773150
ddist2wall_flymale_framenearwall,6.094501e-03,-2.517321e+00,9.963000e-01,3.700000e-03,1,4,745110
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.730411e-01,-1.775215e+00,9.622000e-01,3.780000e-02,1,4,712805
ddnose2ell_flyfemale_framenearfly,9.484796e-01,-1.088196e+00,8.820000e-01,1.180000e-01,1,4,372457
ddnose2ell_flymale_framechase,-2.132925e+00,-2.455403e+00,9.623000e-01,3.770000e-02,1,2,445
ddnose2ell_flymale_framenearfly,8.035040e-01,-2.300637e+00,9.907000e-01,9.300000e-03,1,4,339624
decc_flyany_frameany,6.930379e-07,-5.557951e-01,7.262000e-01,2.738000e-01,1,4,1917468
decc_flyfemale_frameany,1.165686e-05,3.292050e-02,4.483000e-01,5.517000e-01,1,4,939211
decc_flymale_frameany,-1.445259e-05,-9.257134e-01,8.573000e-01,1.427000e-01,1,4,976272
dell2nose_flyany_frameany,1.053534e+01,8.828528e-01,1.793000e-01,8.207000e-01,1,4,1917551
dell2nose_flyany_framewingflick,7.981032e+00,3.002478e+00,0.000000e+00,1.000000e+00,1,2,473
dell2nose_flyfemale_frameany,1.009154e+01,7.519898e-02,4.809000e-01,5.191000e-01,1,4,939253
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.097190e+01,1.438332e+00,8.540000e-02,9.146000e-01,1,4,976313
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.170191e+01,-4.776860e-02,5.042000e-01,4.958000e-01,1,4,1917551
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.503384e+00,-6.789955e-01,7.572000e-01,2.428000e-01,1,4,3039
dist2wall_flyany_framebodyturnstart,6.608904e+00,-1.851540e+00,9.837000e-01,1.630000e-02,1,4,5276
dist2wall_flyany_framecrabwalkall,6.741584e+00,-2.260605e-01,5.755000e-01,4.245000e-01,1,4,195095
dist2wall_flyany_framecrabwalkextreme,6.209508e+00,-3.044322e+00,9.984000e-01,1.600000e-03,1,4,4970
dist2wall_flyany_framejump,1.560797e+01,-2.715806e+00,9.975000e-01,2.500000e-03,1,4,1482
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.818083e+00,-4.610653e-01,6.871000e-01,3.129000e-01,1,4,1149762
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.968275e+00,-1.206536e+00,8.921000e-01,1.079000e-01,1,4,11651
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.605196e+01,8.319544e-01,1.774000e-01,8.226000e-01,1,4,767789
dist2wall_flyany_frametouch,7.448199e+00,-2.392922e+00,1.000000e+00,0.000000e+00,1,4,71099
dist2wall_flyany_framewalk,8.713373e+00,-3.209026e-01,6.441000e-01,3.559000e-01,1,4,542876
dist2wall_flyany_framewinggrooming,2.270372e+01,2.063678e+00,2.310000e-02,9.769000e-01,1,4,158393
dist2wall_flyfemale_frameany,1.117847e+01,-1.053708e+00,8.837000e-01,1.163000e-01,1,4,939253
dist2wall_flymale_frameany,1.221791e+01,9.383687e-01,1.471000e-01,8.529000e-01,1,4,976313
dmax_wing_angle_flyany_frameany,1.117684e-02,9.191795e-01,7.860000e-02,9.214000e-01,1,4,1917468
dmax_wing_angle_flyany_framewingextension,-2.011869e-01,1.250222e+00,1.280000e-02,9.872000e-01,1,4,2584
dmax_wing_angle_flyany_framewingflick,-4.625535e+00,2.131384e+00,0.000000e+00,1.000000e+00,1,2,473
dmax_wing_angle_flyfemale_frameany,2.865314e-02,3.762847e+00,2.200000e-03,9.978000e-01,1,4,939211
dmax_wing_angle_flymale_frameany,-5.663645e-03,-1.233739e+00,9.789000e-01,2.110000e-02,1,4,976272
dmax_wing_area_flyany_frameany,-6.978274e-01,-9.402944e+00,1.000000e+00,0.000000e+00,1,4,1917468
dmax_wing_area_flyany_framewingextension,-3.493429e-01,7.411780e-01,1.196000e-01,8.804000e-01,1,4,2584
dmax_wing_area_flyfemale_frameany,-7.225324e-01,-8.291502e+00,1.000000e+00,0.000000e+00,1,4,939211
dmax_wing_area_flymale_frameany,-6.746623e-01,-7.003749e+00,1.000000e+00,0.000000e+00,1,4,976272
dmin_wing_angle_flyany_frameany,-1.107460e-02,-8.983208e-01,9.161000e-01,8.390000e-02,1,4,1917468
dmin_wing_angle_flyany_framewingextension,-3.759178e-01,1.136227e+00,5.750000e-02,9.425000e-01,1,4,2584
dmin_wing_angle_flyany_framewingflick,-6.802746e+00,1.674459e+00,0.000000e+00,1.000000e+00,1,2,473
dmin_wing_angle_flyfemale_frameany,-2.800350e-02,-3.690639e+00,9.978000e-01,2.200000e-03,1,4,939211
dmin_wing_angle_flymale_frameany,5.252961e-03,1.222770e+00,2.110000e-02,9.789000e-01,1,4,976272
dmin_wing_area_flyany_frameany,6.978241e-01,9.400910e+00,0.000000e+00,1.000000e+00,1,4,1917468
dmin_wing_area_flyany_framewingextension,3.160910e-01,-6.605254e-01,8.321000e-01,1.679000e-01,1,4,2584
dmin_wing_area_flyfemale_frameany,7.234021e-01,8.283245e+00,0.000000e+00,1.000000e+00,1,4,939211
dmin_wing_area_flymale_frameany,6.737393e-01,6.992867e+00,0.000000e+00,1.000000e+00,1,4,976272
dnose2ell_angle_30tomin30_flyany_frameany,1.104602e+01,7.096343e-01,2.313000e-01,7.687000e-01,1,4,1917551
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063043e+01,-2.658283e-01,6.234000e-01,3.766000e-01,1,4,939253
dnose2ell_angle_30tomin30_flymale_frameany,1.145543e+01,1.390914e+00,8.540000e-02,9.146000e-01,1,4,976313
dnose2ell_angle_min20to20_flyany_frameany,4.282621e+01,9.998690e-01,1.471000e-01,8.529000e-01,1,4,1917551
dnose2ell_angle_min20to20_flyfemale_frameany,4.069617e+01,3.505000e-01,3.420000e-01,6.580000e-01,1,4,939253
dnose2ell_angle_min20to20_flymale_frameany,4.490363e+01,1.165787e+00,1.166000e-01,8.834000e-01,1,4,976313
dnose2ell_angle_min30to30_flyany_frameany,3.448087e+01,1.033309e+00,1.374000e-01,8.626000e-01,1,4,1917551
dnose2ell_angle_min30to30_flyfemale_frameany,3.273934e+01,2.583592e-01,3.717000e-01,6.283000e-01,1,4,939253
dnose2ell_angle_min30to30_flymale_frameany,3.617840e+01,1.310790e+00,8.960000e-02,9.104000e-01,1,4,976313
dnose2ell_flyany_frameany,1.055142e+01,9.232120e-01,1.685000e-01,8.315000e-01,1,4,1917551
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.774762e+00,-1.931780e+00,9.821000e-01,1.790000e-02,1,4,3039
dnose2ell_flyany_framebodyturn,9.366998e+00,-2.462122e+00,9.964000e-01,3.600000e-03,1,4,13087
dnose2ell_flyany_framebodyturnstart,9.348246e+00,-2.304354e+00,9.900000e-01,1.000000e-02,1,4,5276
dnose2ell_flyany_framecrabwalkallstart,9.516267e+00,-2.062521e+00,9.821000e-01,1.790000e-02,1,4,20789
dnose2ell_flyany_framecrabwalkextreme,7.564270e+00,7.790022e-01,2.149000e-01,7.851000e-01,1,4,4970
dnose2ell_flyany_framecrabwalkextremestart,7.649341e+00,8.989618e-01,1.848000e-01,8.152000e-01,1,4,1314
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.278741e+00,-5.274531e-01,7.162000e-01,2.838000e-01,1,4,1520019
dnose2ell_flyany_framepivotcenter,9.251838e+00,3.289713e-01,4.289000e-01,5.711000e-01,1,3,912
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.124174e+00,-2.637773e+00,1.000000e+00,0.000000e+00,1,4,11651
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.207144e+01,3.439909e+00,0.000000e+00,1.000000e+00,1,4,767789
dnose2ell_flyany_frametouch,1.071645e+00,-1.192347e+00,9.012000e-01,9.880000e-02,1,4,71099
dnose2ell_flyany_framewalk,1.038884e+01,-2.075034e+00,9.877000e-01,1.230000e-02,1,4,542876
dnose2ell_flyany_framewingflick,8.499893e+00,2.806464e+00,0.000000e+00,1.000000e+00,1,2,473
dnose2ell_flyany_framewinggrooming,1.497839e+01,3.717461e+00,0.000000e+00,1.000000e+00,1,4,158393
dnose2ell_flyfemale_frameany,1.009468e+01,-1.595664e-01,5.706000e-01,4.294000e-01,1,4,939253
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.100093e+01,1.649252e+00,5.550000e-02,9.445000e-01,1,4,976313
dnose2ell_flymale_framechase,1.709062e+00,-6.657257e-01,7.174000e-01,2.826000e-01,1,2,445
dnose2ell_flymale_framewingextension,7.442850e+00,2.298376e+00,7.700000e-03,9.923000e-01,1,3,847
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.145805e+01,9.271693e-01,1.651000e-01,8.349000e-01,1,4,1917551
dnose2tail_flyany_framemove,1.037562e+01,-2.040796e+00,9.782000e-01,2.180000e-02,1,4,1149762
dnose2tail_flyfemale_frameany,1.097572e+01,-2.429268e-01,6.119000e-01,3.881000e-01,1,4,939253
dnose2tail_flymale_frameany,1.193234e+01,1.694849e+00,4.730000e-02,9.527000e-01,1,4,976313
dnwingsdetected_flyany_frameany,1.106579e-04,2.116696e+00,1.320000e-02,9.868000e-01,1,4,1917468
dnwingsdetected_flyfemale_frameany,1.178108e-03,3.149771e+00,1.210000e-02,9.879000e-01,1,4,939211
dnwingsdetected_flymale_frameany,-9.176046e-04,-2.006719e+00,9.607000e-01,3.930000e-02,1,4,976272
dphi_flyany_framemove,-4.453851e-02,-1.466202e+00,9.340000e-01,6.600000e-02,1,4,1149679
dphi_flyfemale_framemove,1.957314e-03,-1.741453e-01,5.959000e-01,4.041000e-01,1,4,650258
dphi_flymale_framemove,-8.572983e-02,-1.986845e+00,9.854000e-01,1.460000e-02,1,4,498192
dtheta_flyany_frameany,-4.966506e-03,-6.800622e-01,7.568000e-01,2.432000e-01,1,4,1917468
dtheta_flyfemale_frameany,-1.197302e-02,-1.021467e+00,8.600000e-01,1.400000e-01,1,4,939211
dtheta_flymale_frameany,1.606629e-03,-6.162505e-02,5.245000e-01,4.755000e-01,1,4,976272
du_cor_flyany_frameany,4.538485e+00,-1.886244e+00,9.747000e-01,2.530000e-02,1,4,1917468
du_cor_flyfemale_frameany,5.129214e+00,-3.508602e-01,6.639000e-01,3.361000e-01,1,4,939211
du_cor_flymale_frameany,3.977157e+00,-2.934903e+00,1.000000e+00,0.000000e+00,1,4,976272
du_ctr_flyany_frameany,4.867435e+00,-1.841755e+00,9.747000e-01,2.530000e-02,1,4,1917468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.269945e+00,1.212494e+00,1.055000e-01,8.945000e-01,1,4,12931
du_ctr_flyany_framebodyturn,4.842550e+00,-2.004698e+00,9.773000e-01,2.270000e-02,1,4,13087
du_ctr_flyany_framecrabwalkall,8.931205e+00,-3.263460e+00,1.000000e+00,0.000000e+00,1,4,195087
du_ctr_flyany_framecrabwalkextreme,1.413540e+00,3.754605e+00,0.000000e+00,1.000000e+00,1,4,4970
du_ctr_flyany_framejump,3.151425e+01,-9.024222e-01,8.284000e-01,1.716000e-01,1,4,1482
du_ctr_flyany_framemove,7.986875e+00,-3.282839e+00,1.000000e+00,0.000000e+00,1,4,1149679
du_ctr_flyany_framenearfly,4.958520e+00,-9.633736e-01,8.537000e-01,1.463000e-01,1,4,712805
du_ctr_flyany_framenearwall,5.449723e+00,-1.920467e+00,9.814000e-01,1.860000e-02,1,4,1519958
du_ctr_flyany_framenotnearfly_notnearwall,2.946512e+00,-1.168360e+00,8.970000e-01,1.030000e-01,1,4,363001
du_ctr_flyany_framepivotcenter,3.843802e-01,1.915991e-01,2.980000e-01,7.020000e-01,1,3,912
du_ctr_flyany_framerighting,4.795882e+00,3.456637e-01,3.761000e-01,6.239000e-01,1,4,6201
du_ctr_flyany_framestop,1.255255e-01,2.517834e+00,5.700000e-03,9.943000e-01,1,4,767789
du_ctr_flyany_frametouch,2.614513e+00,1.623712e+00,4.500000e-02,9.550000e-01,1,4,71099
du_ctr_flyany_framewalk,1.352085e+01,-2.834670e+00,9.969000e-01,3.100000e-03,1,4,542875
du_ctr_flyany_framewingextension,1.083935e+00,-2.641379e+00,1.000000e+00,0.000000e+00,1,4,2584
du_ctr_flyany_framewingflick,1.311132e+01,-1.099134e+00,9.441000e-01,5.590000e-02,1,2,473
du_ctr_flyany_framewinggrooming,1.757173e-01,2.845416e+00,8.400000e-03,9.916000e-01,1,4,158390
du_ctr_flyfemale_frameany,5.506416e+00,-2.928905e-01,6.336000e-01,3.664000e-01,1,4,939211
du_ctr_flymale_frameany,4.259751e+00,-2.911259e+00,1.000000e+00,0.000000e+00,1,4,976272
du_ctr_flymale_framechase,1.171511e+01,-2.639138e+00,9.927000e-01,7.300000e-03,1,2,445
du_tail_flyany_frameany,4.865695e+00,-1.844060e+00,9.747000e-01,2.530000e-02,1,4,1917468
du_tail_flyany_framepivottail,-7.884292e-02,-2.460736e+00,9.982000e-01,1.800000e-03,1,4,44605
du_tail_flyfemale_frameany,5.504356e+00,-2.949313e-01,6.324000e-01,3.676000e-01,1,4,939211
du_tail_flymale_frameany,4.258141e+00,-2.913650e+00,1.000000e+00,0.000000e+00,1,4,976272
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.373874e-01,1.571820e+00,5.140000e-02,9.486000e-01,1,4,12931
duration_flyany_framebodyturn,8.148906e-02,-1.868434e+00,9.552000e-01,4.480000e-02,1,4,13087
duration_flyany_framechase,9.565840e-02,-2.549857e+00,1.000000e+00,0.000000e+00,1,4,2072
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.089297e-01,8.321192e-01,1.993000e-01,8.007000e-01,1,4,195095
duration_flyany_framecrabwalkextreme,1.214162e-01,9.740650e-01,1.511000e-01,8.489000e-01,1,4,4970
duration_flyany_framejump,8.198907e-02,-2.204368e+00,9.882000e-01,1.180000e-02,1,4,1482
duration_flyany_framemove,1.579615e+00,1.327976e+00,8.780000e-02,9.122000e-01,1,4,1149762
duration_flyany_framepivotcenter,8.634379e-02,-8.000624e-02,5.434000e-01,4.566000e-01,1,3,912
duration_flyany_framepivottail,1.259471e-01,-1.996736e+00,9.802000e-01,1.980000e-02,1,4,44605
duration_flyany_framerighting,3.744483e-01,-1.332613e+00,9.242000e-01,7.580000e-02,1,4,6201
duration_flyany_framestop,1.084061e+00,-8.432413e-02,4.660000e-01,5.340000e-01,1,4,767789
duration_flyany_frametouch,2.080129e-01,1.718475e+00,4.570000e-02,9.543000e-01,1,4,71099
duration_flyany_framewalk,4.574390e-01,-2.724052e+00,9.983000e-01,1.700000e-03,1,4,542876
duration_flyany_framewingextension,1.546015e-01,-2.397492e+00,1.000000e+00,0.000000e+00,1,4,2584
duration_flyany_framewingflick,3.339205e-02,-1.334844e+00,1.000000e+00,0.000000e+00,1,2,473
duration_flyany_framewinggrooming,8.853505e-01,-1.172594e+01,1.000000e+00,0.000000e+00,1,4,158393
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.391103e-01,9.571057e-01,1.543000e-01,8.457000e-01,1,4,7254
duration_flyfemale_framebodyturn,8.112720e-02,-1.850415e+00,9.677000e-01,3.230000e-02,1,4,7178
duration_flyfemale_framechase,9.465764e-02,-3.270539e-01,7.001000e-01,2.999000e-01,1,4,1273
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.667112e-01,5.641935e-01,2.922000e-01,7.078000e-01,1,4,90741
duration_flyfemale_framecrabwalkextreme,1.222386e-01,1.186072e+00,1.020000e-01,8.980000e-01,1,4,2476
duration_flyfemale_framejump,8.561107e-02,-1.502985e+00,9.409000e-01,5.910000e-02,1,3,975
duration_flyfemale_framemove,1.737553e+00,2.964845e+00,6.900000e-03,9.931000e-01,1,4,650258
duration_flyfemale_framepivotcenter,8.883599e-02,3.695814e-01,3.626000e-01,6.374000e-01,1,2,517
duration_flyfemale_framepivottail,1.203677e-01,-2.594238e+00,9.936000e-01,6.400000e-03,1,4,20912
duration_flyfemale_framerighting,3.736197e-01,-1.330698e+00,9.425000e-01,5.750000e-02,1,4,3870
duration_flyfemale_framestop,7.811139e-01,-1.019869e+00,9.750000e-01,2.500000e-02,1,4,288953
duration_flyfemale_frametouch,2.111498e-01,3.700623e+00,1.900000e-03,9.981000e-01,1,4,38456
duration_flyfemale_framewalk,4.698637e-01,-1.878775e+00,9.864000e-01,1.360000e-02,1,4,307889
duration_flyfemale_framewingextension,1.426985e-01,-9.042858e-01,9.429000e-01,5.710000e-02,1,4,1558
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,7.938052e-01,-9.853330e+00,1.000000e+00,0.000000e+00,1,4,58449
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.357984e-01,1.715682e+00,4.090000e-02,9.591000e-01,1,4,5646
duration_flymale_framebodyturn,8.182317e-02,-1.678607e+00,9.480000e-01,5.200000e-02,1,4,5901
duration_flymale_framechase,1.043291e-01,-2.770126e+00,1.000000e+00,0.000000e+00,1,2,445
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.490798e-01,7.503088e-01,2.012000e-01,7.988000e-01,1,4,104306
duration_flymale_framecrabwalkextreme,1.209396e-01,3.793980e-01,3.230000e-01,6.770000e-01,1,4,2479
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.419386e+00,-1.916337e-01,5.283000e-01,4.717000e-01,1,4,498192
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.314966e-01,-1.126258e+00,8.675000e-01,1.325000e-01,1,4,23682
duration_flymale_framerighting,3.592230e-01,-9.750381e-01,9.081000e-01,9.190000e-02,1,4,2296
duration_flymale_framestop,1.375965e+00,2.422295e-01,8.120000e-02,9.188000e-01,1,4,478080
duration_flymale_frametouch,2.032907e-01,2.695912e-01,3.249000e-01,6.751000e-01,1,4,32562
duration_flymale_framewalk,4.437009e-01,-3.188645e+00,1.000000e+00,0.000000e+00,1,4,234774
duration_flymale_framewingextension,1.678594e-01,-2.399815e+00,1.000000e+00,0.000000e+00,1,3,847
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,9.664259e-01,-8.354776e+00,1.000000e+00,0.000000e+00,1,4,99505
dv_cor_flyany_frameany,-4.759522e-02,-7.591685e-01,7.942000e-01,2.058000e-01,1,4,1917468
dv_cor_flyfemale_frameany,-4.477874e-02,-4.869005e-01,7.030000e-01,2.970000e-01,1,4,939211
dv_cor_flymale_frameany,-5.146125e-02,-5.839114e-01,7.394000e-01,2.606000e-01,1,4,976272
dv_ctr_flyany_frameany,-6.599523e-02,-8.462793e-01,8.216000e-01,1.784000e-01,1,4,1917468
dv_ctr_flyfemale_frameany,-7.602196e-02,-6.720630e-01,7.760000e-01,2.240000e-01,1,4,939211
dv_ctr_flymale_frameany,-5.785415e-02,-5.449256e-01,7.211000e-01,2.789000e-01,1,4,976272
dv_tail_flyany_frameany,-4.128575e-02,-7.964384e-01,8.197000e-01,1.803000e-01,1,4,1917468
dv_tail_flyfemale_frameany,-3.951168e-02,-5.244721e-01,7.223000e-01,2.777000e-01,1,4,939211
dv_tail_flymale_frameany,-4.438925e-02,-6.846689e-01,7.546000e-01,2.454000e-01,1,4,976272
dwing_angle_diff_flyany_frameany,1.022361e-04,2.579780e+00,4.700000e-03,9.953000e-01,1,4,1917468
dwing_angle_diff_flyany_framewingextension,-5.771048e-01,1.655453e+00,0.000000e+00,1.000000e+00,1,4,2584
dwing_angle_diff_flyany_framewingflick,-1.142828e+01,1.962493e+00,0.000000e+00,1.000000e+00,1,2,473
dwing_angle_diff_flyfemale_frameany,6.496335e-04,1.979718e+00,3.400000e-02,9.660000e-01,1,4,939211
dwing_angle_diff_flymale_frameany,-4.106843e-04,-4.552397e-01,7.760000e-01,2.240000e-01,1,4,976272
dwing_angle_imbalance_flyany_frameany,-9.255637e-01,-3.456013e+00,9.965000e-01,3.500000e-03,1,4,1917468
dwing_angle_imbalance_flyany_framewingextension,-1.207687e+00,7.339612e-01,1.424000e-01,8.576000e-01,1,4,2584
dwing_angle_imbalance_flyany_framewingflick,-3.367722e+00,6.686102e-01,1.776000e-01,8.224000e-01,1,2,473
dwing_angle_imbalance_flyany_framewinggrooming,-1.741270e+00,-9.342661e-01,8.465000e-01,1.535000e-01,1,4,158390
dwing_angle_imbalance_flyfemale_frameany,-7.301357e-01,-2.269852e+00,9.853000e-01,1.470000e-02,1,4,939211
dwing_angle_imbalance_flymale_frameany,-1.113580e+00,-3.605290e+00,9.969000e-01,3.100000e-03,1,4,976272
ecc_flyany_frameany,3.440037e-01,-4.018798e+00,9.966000e-01,3.400000e-03,1,4,1917551
ecc_flyfemale_frameany,3.410563e-01,-4.894099e+00,9.983000e-01,1.700000e-03,1,4,939253
ecc_flymale_frameany,3.468336e-01,-2.864268e+00,9.940000e-01,6.000000e-03,1,4,976313
fractime_flyany_frameattemptedcopulation,1.877483e-05,-8.276674e-01,9.176000e-01,8.240000e-02,1,4,1917551
fractime_flyany_framebackup,6.743481e-03,2.805841e+00,4.800000e-03,9.952000e-01,1,4,1917551
fractime_flyany_framebackup_nearfly,4.444242e-03,3.189861e+00,1.500000e-03,9.985000e-01,1,4,1917551
fractime_flyany_framebackup_nearwall,6.727835e-03,2.814867e+00,4.800000e-03,9.952000e-01,1,4,1917551
fractime_flyany_framebackup_notnearfly_notnearwall,1.303848e-05,8.775600e-02,3.553000e-01,6.447000e-01,1,4,1917551
fractime_flyany_framebodyturn,6.825899e-03,-2.491703e+00,9.891000e-01,1.090000e-02,1,4,1917551
fractime_flyany_framebodyturn_nearfly,3.034111e-03,-1.593506e+00,9.441000e-01,5.590000e-02,1,4,1917551
fractime_flyany_framebodyturn_nearwall,6.658502e-03,-2.322099e+00,9.881000e-01,1.190000e-02,1,4,1917551
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.298504e-04,-2.031645e+00,9.974000e-01,2.600000e-03,1,4,1917551
fractime_flyany_framechase,1.092551e-03,-1.087478e+00,9.239000e-01,7.610000e-02,1,4,1917551
fractime_flyany_framechase_notwingextension,1.090986e-03,-1.093585e+00,9.251000e-01,7.490000e-02,1,4,1917551
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,5.025000e-01,4.975000e-01,1,4,1917551
fractime_flyany_framecrabwalkall,1.017413e-01,2.680600e-01,3.894000e-01,6.106000e-01,1,4,1917551
fractime_flyany_framecrabwalkall_nearfly,3.930146e-02,1.921113e+00,2.690000e-02,9.731000e-01,1,4,1917551
fractime_flyany_framecrabwalkall_nearwall,1.012829e-01,2.906900e-01,3.864000e-01,6.136000e-01,1,4,1917551
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.123812e-04,-2.580348e-01,6.033000e-01,3.967000e-01,1,4,1917551
fractime_flyany_framecrabwalkextreme,2.591822e-03,-2.760101e-01,6.124000e-01,3.876000e-01,1,4,1917551
fractime_flyany_framecrabwalkextreme_nearfly,1.487290e-03,-3.601128e-01,6.457000e-01,3.543000e-01,1,4,1917551
fractime_flyany_framecrabwalkextreme_nearwall,2.585042e-03,-1.342305e-01,5.414000e-01,4.586000e-01,1,4,1917551
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129499e-06,-7.982740e-01,8.703000e-01,1.297000e-01,1,4,1917551
fractime_flyany_framejump,7.999966e-04,-2.038696e+00,9.981000e-01,1.900000e-03,1,4,1917551
fractime_flyany_framejump_nearfly,2.690990e-04,-1.793937e+00,9.861000e-01,1.390000e-02,1,4,1917551
fractime_flyany_framejump_nearwall,4.923043e-04,-1.462070e+00,9.670000e-01,3.300000e-02,1,4,1917551
fractime_flyany_framejump_notnearfly_notnearwall,2.706650e-04,-2.374015e+00,1.000000e+00,0.000000e+00,1,4,1917551
fractime_flyany_framemove,5.995981e-01,1.030379e+00,1.334000e-01,8.666000e-01,1,4,1917551
fractime_flyany_framemove_nearfly,2.754215e-01,2.152509e+00,2.410000e-02,9.759000e-01,1,4,1917551
