field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.661708e+00,-2.473565e+00,239161
du_ctr_flymale_frameany,4.824782e+00,-1.671849e+00,239580
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.238395e+00,-2.212237e+00,479160
du_tail_flyany_framepivottail,-5.357280e-01,-5.132050e+00,15439
du_tail_flyfemale_frameany,3.656364e+00,-2.479660e+00,239161
du_tail_flymale_frameany,4.821101e+00,-1.675408e+00,239580
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.476676e-01,4.088788e+00,4251
duration_flyany_framebodyturn,8.424044e-02,-1.417246e-01,3616
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.906424e-01,6.697633e-01,39521
duration_flyany_framecrabwalkextreme,1.212848e-01,7.239599e-01,1194
duration_flyany_framejump,9.363059e-02,1.971401e+00,580
duration_flyany_framemove,9.608474e-01,-3.184125e+00,226681
duration_flyany_framepivotcenter,9.900305e-02,3.165156e+00,373
duration_flyany_framepivottail,1.422333e-01,1.148890e+00,15439
duration_flyany_framerighting,3.972897e-01,-4.293204e-01,744
duration_flyany_framestop,1.110590e+00,-5.984821e-01,252499
duration_flyany_frametouch,1.800886e-01,-5.487338e-01,12010
duration_flyany_framewalk,4.829424e-01,-1.879655e+00,118403
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.942834e+00,-8.309750e-01,18869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.487578e-01,3.193063e+00,2386
duration_flyfemale_framebodyturn,8.400306e-02,-6.909638e-02,1559
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.748704e-01,1.761889e+00,16266
duration_flyfemale_framecrabwalkextreme,1.160925e-01,-4.085512e-01,319
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.691588e-01,-2.663560e+00,107238
duration_flyfemale_framepivotcenter,9.506987e-02,1.991170e+00,296
duration_flyfemale_framepivottail,1.416593e-01,1.236396e+00,7121
duration_flyfemale_framerighting,4.604473e-01,5.702493e-01,332
duration_flyfemale_framestop,1.249710e+00,1.577557e-01,131923
duration_flyfemale_frametouch,1.961035e-01,2.377893e+00,6522
duration_flyfemale_framewalk,4.774284e-01,-1.500753e+00,56076
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.214788e+00,2.714715e-01,7909
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465507e-01,3.744348e+00,1865
duration_flymale_framebodyturn,8.448403e-02,-1.901755e-01,2057
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.060830e-01,1.180277e-02,23245
duration_flymale_framecrabwalkextreme,1.265160e-01,1.429499e+00,875
duration_flymale_framejump,9.203437e-02,1.253800e+00,411
duration_flymale_framemove,9.538282e-01,-2.884979e+00,119122
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.428083e-01,9.832341e-01,8318
duration_flymale_framerighting,3.610903e-01,-6.058895e-01,399
duration_flymale_framestop,9.731704e-01,-6.964845e-01,120458
duration_flymale_frametouch,1.641994e-01,-1.900804e+00,5487
duration_flymale_framewalk,4.883723e-01,-1.977694e+00,62246
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670927e+00,-1.215987e+00,10960
dv_cor_flyany_frameany,2.579365e-02,9.232898e-01,479160
dv_cor_flyfemale_frameany,-2.508505e-02,-3.645553e-01,239161
dv_cor_flymale_frameany,7.778367e-02,1.472335e+00,239580
dv_ctr_flyany_frameany,4.641577e-02,1.115628e+00,479160
dv_ctr_flyfemale_frameany,-2.761681e-02,-3.036738e-01,239161
dv_ctr_flymale_frameany,1.222123e-01,1.721313e+00,239580
dv_tail_flyany_frameany,1.451712e-01,4.240538e+00,479160
dv_tail_flyfemale_frameany,1.211933e-01,2.781151e+00,239161
dv_tail_flymale_frameany,1.694746e-01,3.527063e+00,239580
dwing_angle_diff_flyany_frameany,-9.593935e-06,5.558252e-01,479160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.602314e-19,-8.017688e-01,239161
dwing_angle_diff_flymale_frameany,-1.918787e-05,1.400091e+00,239580
dwing_angle_imbalance_flyany_frameany,-6.461001e-01,1.599954e+00,479160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.543677e+00,1.348821e+00,18869
dwing_angle_imbalance_flyfemale_frameany,-4.738429e-01,2.814956e+00,239161
dwing_angle_imbalance_flymale_frameany,-8.186908e-01,3.050832e-01,239580
ecc_flyany_frameany,3.543061e-01,-1.317351e+00,479180
ecc_flyfemale_frameany,3.553588e-01,-6.434083e-01,239171
ecc_flymale_frameany,3.532517e-01,-1.667611e+00,239590
fractime_flyany_frameattemptedcopulation,1.252139e-05,-8.851120e-01,479180
fractime_flyany_framebackup,8.871405e-03,4.790857e+00,479180
fractime_flyany_framebackup_nearfly,6.185567e-03,6.012282e+00,479180
fractime_flyany_framebackup_nearwall,8.863058e-03,4.817834e+00,479180
fractime_flyany_framebackup_notnearfly_notnearwall,8.347594e-06,-5.213053e-01,479180
fractime_flyany_framebodyturn,7.546225e-03,-2.260957e+00,479180
fractime_flyany_framebodyturn_nearfly,3.401644e-03,-9.953106e-01,479180
fractime_flyany_framebodyturn_nearwall,7.187278e-03,-2.302721e+00,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.088610e-04,3.718724e-01,479180
fractime_flyany_framechase,3.255562e-04,-1.258538e+00,479180
fractime_flyany_framechase_notwingextension,3.046872e-04,-1.298774e+00,479180
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479180
fractime_flyany_framecrabwalkall,8.247631e-02,-1.078212e+00,479180
fractime_flyany_framecrabwalkall_nearfly,3.101757e-02,2.139984e-01,479180
fractime_flyany_framecrabwalkall_nearwall,8.203598e-02,-1.034699e+00,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.005134e-04,-5.025468e-01,479180
fractime_flyany_framecrabwalkextreme,2.491757e-03,-7.321197e-01,479180
fractime_flyany_framecrabwalkextreme_nearfly,1.218749e-03,-1.305355e+00,479180
fractime_flyany_framecrabwalkextreme_nearwall,2.475062e-03,-5.942396e-01,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669519e-05,-8.516168e-01,479180
fractime_flyany_framejump,1.214575e-03,-5.553552e-01,479180
fractime_flyany_framejump_nearfly,3.860762e-04,-2.922761e-01,479180
fractime_flyany_framejump_nearwall,5.530281e-04,-8.504881e-01,479180
fractime_flyany_framejump_notnearfly_notnearwall,5.551150e-04,-2.740330e-01,479180
fractime_flyany_framemove,4.730602e-01,-1.714095e+00,479180
fractime_flyany_framemove_nearfly,2.382174e-01,7.119114e-01,479180
fractime_flyany_framemove_nearwall,4.434075e-01,-1.455331e+00,479180
fractime_flyany_framemove_notnearfly_notnearwall,2.625110e-02,-1.019091e+00,479180
fractime_flyany_framenotanybehavior,1.427814e-01,-1.966984e-01,479180
fractime_flyany_framepivotcenter,8.055428e-04,6.980774e-01,479180
fractime_flyany_framepivotcenter_nearfly,5.780709e-04,3.535789e+00,479180
fractime_flyany_framepivotcenter_nearwall,7.095455e-04,2.603974e+00,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.138904e-05,-1.449516e+00,479180
fractime_flyany_framepivotcenter_stop,1.293877e-04,-1.094991e+00,479180
fractime_flyany_framepivottail,3.221963e-02,4.876557e-01,479180
fractime_flyany_framepivottail_nearfly,1.705831e-02,2.229773e+00,479180
fractime_flyany_framepivottail_nearwall,3.200050e-02,4.773899e-01,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,2.191243e-04,2.670578e+00,479180
fractime_flyany_framerighting,1.556826e-03,-3.096168e-01,479180
fractime_flyany_framerighting_nearfly,5.008556e-04,-1.435171e-01,479180
fractime_flyany_framerighting_nearwall,1.093535e-03,-1.530578e-01,479180
fractime_flyany_framerighting_notnearfly_notnearwall,4.361618e-04,-4.501505e-01,479180
fractime_flyany_framestop,5.269398e-01,1.714095e+00,479180
fractime_flyany_framestop_nearfly,3.276848e-01,8.318356e+00,479180
fractime_flyany_framestop_nearwall,4.443466e-01,3.950194e+00,479180
fractime_flyany_framestop_notnearfly_notnearwall,6.268208e-02,-2.325233e+00,479180
fractime_flyany_framestop_notwinggrooming,4.880838e-01,2.878253e+00,479180
fractime_flyany_frametouch,2.506365e-02,-3.782066e-01,479180
fractime_flyany_frametouch_notchase,2.495931e-02,-2.857209e-02,479180
fractime_flyany_framewalk,2.470950e-01,-2.343196e+00,479180
fractime_flyany_framewalk_nearfly,9.983514e-02,-7.179290e-01,479180
fractime_flyany_framewalk_nearwall,2.284799e-01,-2.307633e+00,479180
fractime_flyany_framewalk_notnearfly_notnearwall,1.719813e-02,-5.770879e-01,479180
fractime_flyany_framewingextension,1.168663e-04,-1.152874e+00,479180
fractime_flyany_framewingextension_nearfly,1.085187e-04,-1.127443e+00,479180
fractime_flyany_framewingextension_notchase,9.599733e-05,-1.326777e+00,479180
fractime_flyany_framewingextension_notnearfly,8.347594e-06,-1.643479e+00,479180
fractime_flyany_framewingflick,6.052006e-05,-3.199460e-01,479180
fractime_flyany_framewingflick_nearfly,4.799866e-05,-1.894781e-01,479180
fractime_flyany_framewingflick_notnearfly,1.252139e-05,-7.649790e-01,479180
fractime_flyany_framewinggrooming,3.937769e-02,-3.424253e+00,479180
fractime_flyany_framewinggrooming_nearfly,1.574774e-02,-7.143360e-01,479180
fractime_flyany_framewinggrooming_nearwall,2.080638e-02,-2.269521e+00,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.601068e-02,-2.708270e+00,479180
fractime_flyfemale_firsthalf_framechase,4.356167e-04,-4.653049e-01,119371
fractime_flyfemale_firsthalf_frametouch,3.212673e-02,2.108480e+00,119371
fractime_flyfemale_frameattemptedcopulation,2.508770e-05,-7.696204e-02,239161
fractime_flyfemale_framebackup,9.976543e-03,4.890737e+00,239161
fractime_flyfemale_framebodyturn,6.518621e-03,-2.745814e+00,239161
fractime_flyfemale_framechase,2.466957e-04,-6.080742e-01,239161
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,239161
fractime_flyfemale_framecrabwalkall,6.801276e-02,-1.443063e+00,239161
fractime_flyfemale_framecrabwalkextreme,1.333830e-03,-2.095315e+00,239161
fractime_flyfemale_framejump,7.149995e-04,-1.563486e+00,239161
fractime_flyfemale_framemove,4.483925e-01,-1.923225e+00,239161
fractime_flyfemale_framenotanybehavior,1.391029e-01,-8.071626e-01,239161
fractime_flyfemale_framepivotcenter,1.237660e-03,1.530896e+00,239161
fractime_flyfemale_framepivottail,2.977492e-02,-3.222700e-01,239161
fractime_flyfemale_framerighting,1.396549e-03,-6.420601e-01,239161
fractime_flyfemale_framestop,5.516075e-01,1.923225e+00,239161
fractime_flyfemale_frametouch,2.727033e-02,2.477944e+00,239161
fractime_flyfemale_framewalk,2.344697e-01,-2.278667e+00,239161
fractime_flyfemale_framewingextension,2.926899e-05,-7.187408e-01,239161
fractime_flyfemale_framewingflick,5.435669e-05,1.181954e-01,239161
fractime_flyfemale_framewinggrooming,3.306977e-02,-3.626429e+00,239161
fractime_flyfemale_secondhalf_framechase,5.843560e-05,-8.889248e-01,119790
fractime_flyfemale_secondhalf_frametouch,2.243092e-02,2.638191e+00,119790
fractime_flyfirsthalf_framebackup,9.420653e-03,5.117487e+00,239580
fractime_flyfirsthalf_framebodyturn,8.302029e-03,-2.212936e+00,239580
fractime_flyfirsthalf_framechase,5.593121e-04,-1.171421e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239580
fractime_flyfirsthalf_framecrabwalkall,8.015694e-02,-1.138645e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,2.521079e-03,-5.748998e-01,239580
fractime_flyfirsthalf_framejump,1.335671e-03,-4.402033e-01,239580
fractime_flyfirsthalf_framemove,4.858168e-01,-1.839865e+00,239580
fractime_flyfirsthalf_framepivotcenter,6.344436e-04,1.799724e-01,239580
fractime_flyfirsthalf_framepivottail,3.654312e-02,1.019163e+00,239580
fractime_flyfirsthalf_framerighting,1.193756e-03,-6.343708e-01,239580
fractime_flyfirsthalf_framestop,5.141832e-01,1.839865e+00,239580
fractime_flyfirsthalf_frametouch,2.985642e-02,-3.923921e-01,239580
fractime_flyfirsthalf_framewalk,2.552342e-01,-2.453487e+00,239580
fractime_flyfirsthalf_framewingextension,1.961766e-04,-1.048885e+00,239580
fractime_flyfirsthalf_framewingflick,6.260957e-05,-4.206327e-01,239580
fractime_flyfirsthalf_framewinggrooming,4.959512e-02,-2.792728e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,120209
fractime_flymale_firsthalf_framechase,6.821453e-04,-1.180322e+00,120209
fractime_flymale_firsthalf_frametouch,2.760193e-02,-1.145166e+00,120209
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,239580
fractime_flymale_framebackup,7.784456e-03,3.653939e+00,239580
fractime_flymale_framebodyturn,8.585859e-03,-1.461601e+00,239580
fractime_flymale_framechase,4.048752e-04,-1.261822e+00,239580
fractime_flymale_framechase_notwingextension,3.631355e-04,-1.301737e+00,239580
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,239580
fractime_flymale_framecrabwalkall,9.702396e-02,-6.387240e-01,239580
fractime_flymale_framecrabwalkextreme,3.652225e-03,1.333389e-01,239580
fractime_flymale_framejump,1.715502e-03,1.024395e+00,239580
fractime_flymale_framemove,4.972118e-01,-1.303437e+00,239580
fractime_flymale_framenotanybehavior,1.457718e-01,4.962433e-01,239580
fractime_flymale_framepivotcenter,3.756574e-04,-1.048479e+00,239580
fractime_flymale_framepivottail,3.471909e-02,1.233732e+00,239580
fractime_flymale_framerighting,1.665414e-03,3.121624e-01,239580
fractime_flymale_framestop,5.027882e-01,1.303437e+00,239580
fractime_flymale_frametouch,2.290258e-02,-1.185022e+00,239580
fractime_flymale_frametouch_notchase,2.272727e-02,-1.089884e+00,239580
fractime_flymale_framewalk,2.598130e-01,-2.010897e+00,239580
fractime_flymale_framewingextension,2.045246e-04,-1.138276e+00,239580
fractime_flymale_framewingflick,6.678354e-05,-4.008419e-01,239580
fractime_flymale_framewinggrooming,4.574672e-02,-2.027378e+00,239580
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,119790
fractime_flymale_secondhalf_framechase,1.252191e-04,-1.200175e+00,119790
fractime_flymale_secondhalf_frametouch,1.811503e-02,-1.081182e+00,119790
fractime_flysecondhalf_framebackup,8.322898e-03,3.966473e+00,239580
fractime_flysecondhalf_framebodyturn,6.791051e-03,-2.206960e+00,239580
fractime_flysecondhalf_framechase,9.182736e-05,-1.206337e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239580
fractime_flysecondhalf_framecrabwalkall,8.479840e-02,-9.421838e-01,239580
fractime_flysecondhalf_framecrabwalkextreme,2.462643e-03,-8.379490e-01,239580
fractime_flysecondhalf_framejump,1.093580e-03,-6.167407e-01,239580
fractime_flysecondhalf_framemove,4.602596e-01,-1.503368e+00,239580
fractime_flysecondhalf_framepivotcenter,9.767092e-04,1.039006e+00,239580
fractime_flysecondhalf_framepivottail,2.789882e-02,-8.756767e-02,239580
fractime_flysecondhalf_framerighting,1.920027e-03,1.278923e-01,239580
fractime_flysecondhalf_framestop,5.397404e-01,1.503368e+00,239580
fractime_flysecondhalf_frametouch,2.027298e-02,-2.840498e-01,239580
fractime_flysecondhalf_framewalk,2.389682e-01,-2.116739e+00,239580
fractime_flysecondhalf_framewingextension,3.756574e-05,-1.097191e+00,239580
fractime_flysecondhalf_framewingflick,5.843560e-05,-1.250513e-01,239580
fractime_flysecondhalf_framewinggrooming,2.916354e-02,-3.695240e+00,239580
magveldiff_nose2ell_flyany_framenearfly,7.193685e+00,-3.454786e+00,271162
magveldiff_nose2ell_flyany_frametouch,7.295003e+00,-2.961426e+00,12010
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.429676e+00,-3.770336e+00,144664
magveldiff_nose2ell_flyfemale_frametouch,6.477452e+00,-3.675465e+00,6522
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.955453e+00,-3.011028e+00,126308
magveldiff_nose2ell_flymale_frametouch,8.110111e+00,-2.008638e+00,5487
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.244023e+00,-2.606515e+00,479160
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.189255e+00,-2.549877e+00,271162
max_absdwing_angle_flyany_frametouch,1.495732e+00,-1.031201e-01,12010
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.992902e+00,-1.802973e+00,18869
max_absdwing_angle_flyfemale_frameany,1.052216e+00,-3.342568e+00,239161
max_absdwing_angle_flyfemale_framenearfly,1.016882e+00,-3.323088e+00,144664
max_absdwing_angle_flyfemale_frametouch,1.323687e+00,-6.982017e-01,6522
max_absdwing_angle_flymale_frameany,1.435547e+00,-1.280743e+00,239580
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.360879e+00,-1.252811e+00,126308
max_absdwing_angle_flymale_frametouch,1.667881e+00,4.763951e-01,5487
max_absdwing_area_flyany_frameany,2.639109e+00,-3.222037e+00,479160
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.938986e+00,-4.296856e-01,18869
max_absdwing_area_flyfemale_frameany,2.501408e+00,-3.708882e+00,239161
max_absdwing_area_flymale_frameany,2.775062e+00,-1.571129e+00,239580
max_dwing_angle_in_flyany_frameany,9.646852e-01,-2.211956e+00,479160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.491813e-01,-2.833272e+00,239161
max_dwing_angle_in_flymale_frameany,1.080068e+00,-1.142828e+00,239580
max_dwing_angle_out_flyany_frameany,9.646756e-01,-2.211381e+00,479160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.491813e-01,-2.833526e+00,239161
max_dwing_angle_out_flymale_frameany,1.080048e+00,-1.136355e+00,239580
max_wing_angle_flyany_frameany,6.740065e-02,-3.192606e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.440041e-02,-2.646355e+00,271169
max_wing_angle_flyany_frametouch,7.092164e-02,-1.696724e+00,12010
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.200602e-01,-2.756397e+00,18869
max_wing_angle_flyfemale_frameany,6.544316e-02,-3.649378e+00,239171
max_wing_angle_flyfemale_framenearfly,6.401472e-02,-3.226293e+00,144669
max_wing_angle_flyfemale_frametouch,7.038069e-02,-1.881451e+00,6522
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.931682e-02,-2.027991e+00,239590
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.471598e-02,-1.744007e+00,126310
max_wing_angle_flymale_frametouch,7.142687e-02,-1.386294e+00,5487
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.210211e-01,-4.376215e-01,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.120770e-01,-1.416194e+00,18869
max_wing_area_flyfemale_frameany,9.987781e-01,2.103196e-01,239171
max_wing_area_flymale_frameany,8.433206e-01,-1.208927e+00,239590
mean_wing_angle_flyany_frameany,1.353418e-02,-3.117489e+00,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.036988e-02,-3.647801e+00,239171
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.669681e-02,-1.922469e+00,239590
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.061241e-01,1.772509e-01,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.013398e-01,-8.614692e-02,18869
mean_wing_area_flyfemale_frameany,9.854981e-01,9.455270e-01,239171
mean_wing_area_flymale_frameany,8.268307e-01,-8.409820e-01,239590
min_absdwing_angle_flyany_frameany,9.093401e-01,-1.064218e+00,479160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.893649e-01,-2.037095e+00,239161
min_absdwing_angle_flymale_frameany,1.029347e+00,1.861139e-01,239580
min_absdwing_area_flyany_frameany,2.030578e+00,-1.922129e+00,479160
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.993836e+00,-1.977020e+00,239161
min_absdwing_area_flymale_frameany,2.067007e+00,-1.256595e+00,239580
min_dwing_angle_in_flyany_frameany,-9.646756e-01,2.211381e+00,479160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.491813e-01,2.833526e+00,239161
min_dwing_angle_in_flymale_frameany,-1.080048e+00,1.136355e+00,239580
min_dwing_angle_out_flyany_frameany,-9.646852e-01,2.211956e+00,479160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.491813e-01,2.833272e+00,239161
min_dwing_angle_out_flymale_frameany,-1.080068e+00,1.142828e+00,239580
min_wing_angle_flyany_frameany,-4.033229e-02,-2.056442e+00,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.470340e-02,-2.367500e+00,239171
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.592319e-02,-1.240854e+00,239590
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.912270e-01,7.749548e-01,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.906026e-01,2.078184e+00,18869
min_wing_area_flyfemale_frameany,9.722182e-01,1.645803e+00,239171
min_wing_area_flymale_frameany,8.103407e-01,-4.653330e-01,239590
nflies_close_flyany_frameany,9.815602e-01,9.164754e+00,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.221310e+00,6.035977e+00,947
nflies_close_flyany_framebodyturn,7.010369e-01,4.711656e+00,3616
nflies_close_flyany_framebodyturnstart,7.201742e-01,4.830651e+00,1416
nflies_close_flyany_framecrabwalkallstart,7.447364e-01,4.326768e+00,4443
nflies_close_flyany_framecrabwalkextreme,9.004756e-01,1.378239e+00,1194
nflies_close_flyany_framecrabwalkextremestart,9.935274e-01,2.704978e+00,324
nflies_close_flyany_framejumpstart,5.844035e-01,1.100188e+00,211
nflies_close_flyany_framenearwall,1.067223e+00,9.309641e+00,425394
nflies_close_flyany_framepivotcenter,1.186248e+00,3.821148e+00,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.102189e-01,5.590327e+00,3586
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.067365e+00,1.163358e+01,252499
nflies_close_flyany_frametouch,2.605977e+00,1.036542e+01,12010
nflies_close_flyany_framewalk,6.458645e-01,4.070737e+00,118403
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.249546e-01,9.658351e+00,18869
nflies_close_flyfemale_frameany,1.195839e+00,1.074579e+01,239171
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.686381e-01,6.690793e+00,239590
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032036e+00,-2.703943e+00,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444811e+00,-9.551075e-01,18869
nwingsdetected_flyfemale_frameany,1.022866e+00,-3.078063e+00,239171
nwingsdetected_flymale_frameany,1.041245e+00,-1.752119e+00,239590
phi_flyany_frameany,-7.268790e-02,-7.052868e+00,479180
phisideways_flyany_framemove,4.699662e-01,2.295980e+00,226681
phisideways_flyfemale_framemove,4.672256e-01,1.675883e+00,107248
phisideways_flymale_framemove,4.725141e-01,2.209471e+00,119132
theta_mm_flyany_frameany,-6.375877e-02,-2.518405e+00,479180
velmag_ctr_flyany_frameany,5.763803e+00,-2.005390e+00,479160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.639154e+00,4.003113e-01,4251
velmag_ctr_flyany_framebodyturn,1.017086e+01,-1.306307e+00,3616
velmag_ctr_flyany_framecrabwalkall,1.316933e+01,-1.007510e+00,39520
velmag_ctr_flyany_framecrabwalkextreme,7.506166e+00,-2.029039e-01,1194
velmag_ctr_flyany_framejump,4.734845e+01,-1.218087e+00,580
velmag_ctr_flyany_framemove,1.145250e+01,-1.349531e+00,226661
velmag_ctr_flyany_framenearfly,4.321579e+00,-3.649543e+00,271162
velmag_ctr_flyany_framenearwall,5.859992e+00,-2.892997e+00,425375
velmag_ctr_flyany_framenotnearfly_notnearwall,6.081475e+00,1.062778e+00,42614
velmag_ctr_flyany_framepivotcenter,2.343136e+00,-1.269999e-01,373
velmag_ctr_flyany_framepivottail,9.410580e+00,-1.095267e+00,15439
velmag_ctr_flyany_framerighting,1.561779e+01,-3.751953e-01,744
velmag_ctr_flyany_framestop,5.981624e-01,-1.821337e+00,252499
velmag_ctr_flyany_frametouch,4.271279e+00,-3.575741e+00,12010
velmag_ctr_flyany_framewalk,1.589444e+01,-7.492264e-01,118401
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
