field,value,zscore,nflyframes
duration_flyany_framewalk,2.825530e-01,-6.818632e+00,1384
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.310307e+00,-6.794985e+00,36380
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.169804e-01,-1.157444e+01,541
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.578830e-01,-7.879707e+00,5920
duration_flyfemale_framepivotcenter,1.287041e-01,1.074029e+01,271
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.892675e+01,5.479473e+01,241129
duration_flyfemale_frametouch,4.701122e-01,2.658136e+01,4988
duration_flyfemale_framewalk,3.529595e-01,-4.767975e+00,1346
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.682768e+00,-2.696524e+00,27517
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.488524e-01,-6.951303e+00,2658
duration_flymale_framepivotcenter,1.499004e-01,8.634951e+00,241
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.019426e+01,1.963600e+01,229260
duration_flymale_frametouch,4.193207e-01,1.029638e+01,4388
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.086148e-01,-9.134349e+00,8862
dv_cor_flyany_frameany,2.418733e-04,4.968411e-01,479420
dv_cor_flyfemale_frameany,6.608371e-04,2.746432e-01,247067
dv_cor_flymale_frameany,-3.032173e-04,4.047995e-01,231937
dv_ctr_flyany_frameany,-9.394887e-04,4.826169e-01,479420
dv_ctr_flyfemale_frameany,-1.845899e-03,2.516066e-01,247067
dv_ctr_flymale_frameany,-1.338946e-05,4.100153e-01,231937
dv_tail_flyany_frameany,1.151539e-03,3.765838e-01,479420
dv_tail_flyfemale_frameany,-4.165565e-03,2.256007e-01,247067
dv_tail_flymale_frameany,6.790914e-03,3.281823e-01,231937
dwing_angle_diff_flyany_frameany,-4.113669e-04,-7.717544e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.272305e-04,-1.258164e+00,247067
dwing_angle_diff_flymale_frameany,-7.423182e-04,-1.801368e+00,231937
dwing_angle_imbalance_flyany_frameany,-1.347147e+00,-1.205852e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.848351e+00,-2.946893e+01,36379
dwing_angle_imbalance_flyfemale_frameany,-9.764938e-01,-7.493595e+00,247067
dwing_angle_imbalance_flymale_frameany,-1.743893e+00,-1.350996e+01,231937
ecc_flyany_frameany,3.585078e-01,1.079125e+00,479440
ecc_flyfemale_frameany,3.574121e-01,1.156692e+00,247077
ecc_flymale_frameany,3.596350e-01,9.234668e-01,231947
fractime_flyany_frameattemptedcopulation,3.754380e-05,-1.033463e+00,479440
fractime_flyany_framebackup,1.731186e-04,-5.489471e+00,479440
fractime_flyany_framebackup_nearfly,1.355748e-04,-4.557314e+00,479440
fractime_flyany_framebackup_nearwall,1.376606e-04,-5.525365e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,1.721337e-01,479440
fractime_flyany_framebodyturn,4.797263e-05,-7.534997e+00,479440
fractime_flyany_framebodyturn_nearfly,2.085767e-05,-6.917169e+00,479440
fractime_flyany_framebodyturn_nearwall,4.797263e-05,-7.412004e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.701639e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.360790e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.399476e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479440
fractime_flyany_framecrabwalkall,1.238945e-03,-8.256210e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.800768e-04,-6.394952e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.404472e-04,-8.125821e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856332e-04,-6.649020e-01,479440
fractime_flyany_framecrabwalkextreme,4.171533e-06,-4.874147e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.171533e-06,-4.414437e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.171533e-06,-4.782028e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.025053e-01,479440
fractime_flyany_framejump,2.085767e-06,-3.502545e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-3.721410e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-3.183496e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.455932e+00,479440
fractime_flyany_framemove,1.811488e-02,-1.262902e+01,479440
fractime_flyany_framemove_nearfly,1.061447e-02,-8.360309e+00,479440
fractime_flyany_framemove_nearwall,1.203070e-02,-1.247513e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.174537e-03,-3.422861e+00,479440
fractime_flyany_framenotanybehavior,1.270649e-02,-6.184659e+00,479440
fractime_flyany_framepivotcenter,1.095028e-03,2.883475e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.966461e-04,5.662233e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.859836e-04,1.547517e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711497e-04,8.518241e-01,479440
fractime_flyany_framepivotcenter_stop,2.231770e-04,1.444781e+00,479440
fractime_flyany_framepivottail,3.712665e-04,-8.504265e+00,479440
fractime_flyany_framepivottail_nearfly,1.918905e-04,-7.496433e+00,479440
fractime_flyany_framepivottail_nearwall,3.629234e-04,-8.452886e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.723572e+00,479440
fractime_flyany_framerighting,1.355748e-04,-2.088196e+00,479440
fractime_flyany_framerighting_nearfly,4.380110e-05,-2.062831e+00,479440
fractime_flyany_framerighting_nearwall,2.502920e-05,-2.044150e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.508760e-05,-1.844283e+00,479440
fractime_flyany_framestop,9.818851e-01,1.262902e+01,479440
fractime_flyany_framestop_nearfly,5.288608e-01,1.827630e+01,479440
fractime_flyany_framestop_nearwall,5.076735e-01,6.327166e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.571396e-01,4.328362e+00,479440
fractime_flyany_framestop_notwinggrooming,9.060884e-01,1.373779e+01,479440
fractime_flyany_frametouch,1.956032e-02,-1.418919e+00,479440
fractime_flyany_frametouch_notchase,1.956032e-02,-1.253438e+00,479440
fractime_flyany_framewalk,2.901302e-03,-1.103759e+01,479440
fractime_flyany_framewalk_nearfly,1.405807e-03,-7.811142e+00,479440
fractime_flyany_framewalk_nearwall,2.373603e-03,-1.108127e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.608376e-04,-2.838662e+00,479440
fractime_flyany_framewingextension,8.343067e-05,-1.132442e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-05,-1.099859e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-05,-1.217999e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479440
fractime_flyany_framewingflick,1.022026e-04,-1.561708e+00,479440
fractime_flyany_framewingflick_nearfly,7.091607e-05,-1.091268e+00,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,-2.912783e+00,479440
fractime_flyany_framewinggrooming,7.589479e-02,-1.495267e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.840105e-02,5.698918e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.156933e-02,1.243028e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.941640e-02,-3.730196e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.016661e+00,119846
fractime_flyfemale_firsthalf_frametouch,1.465214e-02,-1.806385e+00,119846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,247067
fractime_flyfemale_framebackup,2.023743e-04,-4.910592e+00,247067
fractime_flyfemale_framebodyturn,8.499719e-05,-7.176874e+00,247067
fractime_flyfemale_framechase,0.000000e+00,-1.055008e+00,247067
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,247067
fractime_flyfemale_framecrabwalkall,2.197784e-03,-7.720842e+00,247067
fractime_flyfemale_framecrabwalkextreme,8.094970e-06,-4.487483e+00,247067
fractime_flyfemale_framejump,4.047485e-06,-3.138734e+00,247067
fractime_flyfemale_framemove,2.403397e-02,-1.108424e+01,247067
fractime_flyfemale_framenotanybehavior,1.519426e-02,-5.912639e+00,247067
fractime_flyfemale_framepivotcenter,1.113058e-03,1.488217e+00,247067
fractime_flyfemale_framepivottail,7.042624e-04,-7.097382e+00,247067
fractime_flyfemale_framerighting,1.457095e-04,-1.760696e+00,247067
fractime_flyfemale_framestop,9.759660e-01,1.108424e+01,247067
fractime_flyfemale_frametouch,2.018886e-02,9.675747e-02,247067
fractime_flyfemale_framewalk,5.468152e-03,-9.938219e+00,247067
fractime_flyfemale_framewingextension,1.618994e-05,-5.880193e-01,247067
fractime_flyfemale_framewingflick,1.659469e-04,1.244309e+00,247067
fractime_flyfemale_framewinggrooming,1.113908e-01,7.605695e-01,247067
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.222582e-01,127221
fractime_flyfemale_secondhalf_frametouch,2.540461e-02,3.155518e+00,127221
fractime_flyfirsthalf_framebackup,2.002336e-04,-5.126597e+00,239720
fractime_flyfirsthalf_framebodyturn,4.588687e-05,-7.813474e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.268845e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.318205e-03,-7.900525e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-06,-4.711990e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.149379e+00,239720
fractime_flyfirsthalf_framemove,1.854664e-02,-1.310130e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.059569e-03,3.530854e+00,239720
fractime_flyfirsthalf_framepivottail,4.964125e-04,-8.539957e+00,239720
fractime_flyfirsthalf_framerighting,5.422993e-05,-1.895363e+00,239720
fractime_flyfirsthalf_framestop,9.814534e-01,1.310130e+01,239720
fractime_flyfirsthalf_frametouch,1.778325e-02,-2.015404e+00,239720
fractime_flyfirsthalf_framewalk,2.640581e-03,-1.152388e+01,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-9.978244e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.828656e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.170783e-02,-1.330942e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.251314e-04,-8.950197e-01,119874
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.251014e+00,119874
fractime_flymale_firsthalf_frametouch,2.091363e-02,-1.646905e+00,119874
fractime_flymale_frameattemptedcopulation,7.760728e-05,-1.001539e+00,231937
fractime_flymale_framebackup,1.336570e-04,-4.985921e+00,231937
fractime_flymale_framebodyturn,8.623031e-06,-6.564527e+00,231937
fractime_flymale_framechase,0.000000e+00,-1.347779e+00,231937
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.379869e+00,231937
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,231937
fractime_flymale_framecrabwalkall,2.198873e-04,-7.086817e+00,231937
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.422081e+00,231937
fractime_flymale_framejump,0.000000e+00,-3.216482e+00,231937
fractime_flymale_framemove,1.154193e-02,-1.278387e+01,231937
fractime_flymale_framenotanybehavior,9.804387e-03,-6.014281e+00,231937
fractime_flymale_framepivotcenter,1.064944e-03,4.843901e+00,231937
fractime_flymale_framepivottail,1.724606e-05,-8.445284e+00,231937
fractime_flymale_framerighting,1.250340e-04,-2.292624e+00,231937
fractime_flymale_framestop,9.884581e-01,1.278387e+01,231937
fractime_flymale_frametouch,1.892755e-02,-1.612806e+00,231937
fractime_flymale_frametouch_notchase,1.892755e-02,-1.546465e+00,231937
fractime_flymale_framewalk,1.724606e-04,-1.015256e+01,231937
fractime_flymale_framewingextension,1.552146e-04,-1.126086e+00,231937
fractime_flymale_framewingflick,3.449213e-05,-2.208590e+00,231937
fractime_flymale_framewinggrooming,3.822159e-02,-3.699926e+00,231937
fractime_flymale_secondhalf_frameattemptedcopulation,2.667165e-05,-1.031408e+00,112479
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.292410e+00,112479
fractime_flymale_secondhalf_frametouch,1.674090e-02,-1.345032e+00,112479
fractime_flysecondhalf_framebackup,1.460159e-04,-5.278548e+00,239700
fractime_flysecondhalf_framebodyturn,5.006258e-05,-6.940681e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.296874e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.159783e-03,-7.989766e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.747597e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-3.513729e+00,239700
fractime_flysecondhalf_framemove,1.760117e-02,-1.153438e+01,239700
fractime_flysecondhalf_framepivotcenter,1.130580e-03,2.204623e+00,239700
fractime_flysecondhalf_framepivottail,2.461410e-04,-7.757831e+00,239700
fractime_flysecondhalf_framerighting,2.169378e-04,-2.196983e+00,239700
fractime_flysecondhalf_framestop,9.823988e-01,1.153438e+01,239700
fractime_flysecondhalf_frametouch,2.133917e-02,-3.312274e-01,239700
fractime_flysecondhalf_framewalk,3.162286e-03,-1.002351e+01,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.113578e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-9.425644e-01,239700
fractime_flysecondhalf_framewinggrooming,7.008344e-02,-1.494566e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.649967e-01,-9.867045e+00,258636
magveldiff_nose2ell_flyany_frametouch,1.130976e+00,-1.202399e+01,9376
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.106822e-01,-9.497286e+00,145444
magveldiff_nose2ell_flyfemale_frametouch,1.253350e+00,-1.126320e+01,4988
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.215664e-01,-9.749630e+00,112776
magveldiff_nose2ell_flymale_frametouch,9.372981e-01,-1.132316e+01,4388
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.921107e+00,2.307499e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.932475e+00,2.865502e+01,258636
max_absdwing_angle_flyany_frametouch,3.415757e+00,1.606501e+01,9376
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.154726e+00,4.669755e+01,36379
max_absdwing_angle_flyfemale_frameany,3.308601e+00,1.719708e+01,247067
max_absdwing_angle_flyfemale_framenearfly,3.369888e+00,2.215471e+01,145444
max_absdwing_angle_flyfemale_frametouch,3.588017e+00,1.833483e+01,4988
max_absdwing_angle_flymale_frameany,4.577119e+00,2.250803e+01,231937
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.640257e+00,2.911905e+01,112776
max_absdwing_angle_flymale_frametouch,3.159847e+00,1.032884e+01,4388
max_absdwing_area_flyany_frameany,3.712122e+00,1.686386e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.816693e+00,-5.466348e+00,36379
max_absdwing_area_flyfemale_frameany,4.444690e+00,4.485003e+00,247067
max_absdwing_area_flymale_frameany,2.928752e+00,-2.022366e+00,231937
max_dwing_angle_in_flyany_frameany,1.920337e+00,1.831543e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.614371e+00,1.302769e+01,247067
max_dwing_angle_in_flymale_frameany,2.248399e+00,1.923301e+01,231937
max_dwing_angle_out_flyany_frameany,1.919925e+00,1.830720e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.614244e+00,1.300266e+01,247067
max_dwing_angle_out_flymale_frameany,2.247657e+00,1.922144e+01,231937
max_wing_angle_flyany_frameany,5.511674e-01,5.412403e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.765184e-01,6.198072e+01,258646
max_wing_angle_flyany_frametouch,5.656058e-01,4.070073e+01,9376
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.234652e-01,1.096085e+01,36380
max_wing_angle_flyfemale_frameany,3.414038e-01,2.992559e+01,247077
max_wing_angle_flyfemale_framenearfly,3.630125e-01,4.051938e+01,145449
max_wing_angle_flyfemale_frametouch,3.830824e-01,4.807421e+01,4988
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.749764e-01,5.807232e+01,231947
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.150216e-01,6.498211e+01,112781
max_wing_angle_flymale_frametouch,8.586144e-01,3.968423e+01,4388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.641129e-01,-4.945660e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.282559e-01,-4.819596e+00,36380
max_wing_area_flyfemale_frameany,8.408293e-01,-3.427189e+00,247077
max_wing_area_flymale_frameany,6.821414e-01,-6.148772e+00,231947
mean_wing_angle_flyany_frameany,3.460339e-01,5.452657e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.065499e-01,3.152149e+01,247077
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.948648e-01,5.789080e+01,231947
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.039106e-01,-8.777758e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.745887e-01,-6.248829e+00,36380
mean_wing_area_flyfemale_frameany,6.860081e-01,-6.341444e+00,247077
mean_wing_area_flymale_frameany,5.160592e-01,-1.044607e+01,231947
min_absdwing_angle_flyany_frameany,7.388869e-01,-7.199400e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.059509e-01,-2.253683e+00,247067
min_absdwing_angle_flymale_frameany,6.671719e-01,-1.052487e+01,231937
min_absdwing_area_flyany_frameany,1.633233e+00,-9.017801e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.034009e+00,-2.327628e+00,247067
min_absdwing_area_flymale_frameany,1.203303e+00,-1.324094e+01,231937
min_dwing_angle_in_flyany_frameany,-1.919925e+00,-1.830720e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.614244e+00,-1.300266e+01,247067
min_dwing_angle_in_flymale_frameany,-2.247657e+00,-1.922144e+01,231937
min_dwing_angle_out_flyany_frameany,-1.920337e+00,-1.831543e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.614371e+00,-1.302769e+01,247067
min_dwing_angle_out_flymale_frameany,-2.248399e+00,-1.923301e+01,231937
min_wing_angle_flyany_frameany,1.409004e-01,3.921322e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.169612e-02,2.326234e+01,247077
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.147531e-01,4.362072e+01,231947
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.437083e-01,-1.231837e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.209214e-01,-7.769283e+00,36380
min_wing_area_flyfemale_frameany,5.311869e-01,-9.035626e+00,247077
min_wing_area_flymale_frameany,3.499769e-01,-1.430191e+01,231947
nflies_close_flyany_frameany,1.099491e+00,1.154014e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.340366e+00,1.439702e+01,249167
nflies_close_flyany_framepivotcenter,1.429391e+00,5.410284e+00,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.101751e+00,1.251249e+01,470755
nflies_close_flyany_frametouch,2.246533e+00,7.297672e+00,9378
nflies_close_flyany_framewalk,7.301970e-01,6.082002e+00,1384
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.768687e-01,1.547720e+01,36380
nflies_close_flyfemale_frameany,1.416376e+00,1.453317e+01,247077
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.607169e-01,6.800250e+00,231947
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.291847e+00,1.626699e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.314801e+00,-7.641017e+00,36380
nwingsdetected_flyfemale_frameany,1.286761e+00,1.852273e+01,247077
nwingsdetected_flymale_frameany,1.296167e+00,1.070713e+01,231947
phi_flyany_frameany,-6.815273e-02,-6.696859e+00,479440
phisideways_flyany_framemove,5.868994e-01,1.087349e+01,8685
phisideways_flyfemale_framemove,5.647819e-01,1.071241e+01,5930
phisideways_flymale_framemove,6.105640e-01,9.001907e+00,2668
theta_mm_flyany_frameany,1.199193e-01,4.198333e+00,479440
velmag_ctr_flyany_frameany,5.857720e-01,-9.664916e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.029025e+00,-1.415976e+01,581
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.584942e+00,-1.089901e+01,8665
velmag_ctr_flyany_framenearfly,5.717504e-01,-9.577777e+00,258636
velmag_ctr_flyany_framenearwall,6.409426e-01,-1.049099e+01,249159
velmag_ctr_flyany_framenotnearfly_notnearwall,5.847001e-01,-4.096436e+00,124778
velmag_ctr_flyany_framepivotcenter,1.601572e+00,-3.129270e+00,515
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.092606e-01,-5.007991e+00,470755
velmag_ctr_flyany_frametouch,7.876434e-01,-1.323070e+01,9376
velmag_ctr_flyany_framewalk,9.414368e+00,-8.165204e+00,1384
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.826660e-01,-5.796900e+00,36379
velmag_ctr_flyfemale_frameany,6.338329e-01,-8.912781e+00,247067
velmag_ctr_flymale_frameany,5.341093e-01,-9.100467e+00,231937
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.822331e-01,-9.318100e+00,479420
velmag_flyfemale_frameany,3.182622e-01,-8.639781e+00,247067
velmag_flymale_frameany,2.435344e-01,-8.723048e+00,231937
velmag_nose_flyany_frameany,8.727941e-01,-9.754301e+00,479420
velmag_nose_flyfemale_frameany,9.353187e-01,-8.966144e+00,247067
velmag_nose_flymale_frameany,8.055577e-01,-9.229071e+00,231937
velmag_tail_flyany_frameany,8.603992e-01,-9.748256e+00,479420
velmag_tail_flyfemale_frameany,9.191126e-01,-8.973812e+00,247067
velmag_tail_flymale_frameany,7.973291e-01,-9.204743e+00,231937
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.849028e-01,4.158039e-01,366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.537849e-03,-5.547200e+00,258636
veltoward_nose2ell_flyany_frametouch,1.358103e-02,-4.937363e+00,9376
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.103518e-02,1.203287e-01,145444
veltoward_nose2ell_flyfemale_frametouch,3.143439e-02,-3.404477e+00,4988
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.081194e-03,-3.336391e+00,112776
