field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.930201e-02,-3.851448e+00,202167
du_ctr_flyany_frametouch,2.318813e+00,-4.335146e-01,16338
du_ctr_flyany_framewalk,1.518399e+01,-1.576208e+00,154628
du_ctr_flyany_framewingextension,1.552477e+00,-1.937230e+00,275
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.216864e-01,-8.576129e-01,31534
du_ctr_flyfemale_frameany,5.907915e+00,-7.934156e-01,238950
du_ctr_flymale_frameany,5.630799e+00,-1.757819e+00,240551
du_ctr_flymale_framechase,1.392169e+01,-9.871926e-01,1737
du_tail_flyany_frameany,5.767172e+00,-1.407592e+00,479501
du_tail_flyany_framepivottail,3.438384e-01,-6.517855e-01,15099
du_tail_flyfemale_frameany,5.906949e+00,-7.934266e-01,238950
du_tail_flymale_frameany,5.628326e+00,-1.760607e+00,240551
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259579e-01,-1.438886e+00,2599
duration_flyany_framebodyturn,8.283319e-02,-5.249816e-01,4688
duration_flyany_framechase,1.988890e-01,-1.139259e+00,1942
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.265171e-01,1.664557e+00,60094
duration_flyany_framecrabwalkextreme,1.227411e-01,1.169279e+00,1467
duration_flyany_framejump,8.877822e-02,5.097423e-01,513
duration_flyany_framemove,1.323733e+00,-7.706354e-01,277355
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.321737e-01,-1.341986e-01,15099
duration_flyany_framerighting,4.265454e-01,-8.101035e-02,775
duration_flyany_framestop,9.559395e-01,-4.410052e-01,202167
duration_flyany_frametouch,1.711244e-01,-1.013237e+00,16338
duration_flyany_framewalk,4.953354e-01,-2.651738e+00,154629
duration_flyany_framewingextension,4.087542e-01,1.147166e+00,275
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.207694e+00,3.071029e+00,31535
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.205252e-01,-3.246751e+00,1222
duration_flyfemale_framebodyturn,8.447744e-02,8.167599e-01,2613
duration_flyfemale_framechase,1.126564e-01,-8.806841e-03,205
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.659474e-01,1.318261e-01,25061
duration_flyfemale_framecrabwalkextreme,1.208245e-01,9.859596e-01,587
duration_flyfemale_framejump,9.179941e-02,9.928587e-01,304
duration_flyfemale_framemove,1.471967e+00,5.171662e-01,141061
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297764e-01,-2.517882e-01,7719
duration_flyfemale_framerighting,3.917955e-01,-1.298170e+00,467
duration_flyfemale_framestop,1.013172e+00,-3.295078e-01,97889
duration_flyfemale_frametouch,1.641009e-01,2.218027e-02,6853
duration_flyfemale_framewalk,4.927817e-01,-2.215852e+00,81261
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.660172e+00,4.668708e+00,15355
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317152e-01,8.263050e-01,1373
duration_flymale_framebodyturn,8.117559e-02,-1.618834e+00,2072
duration_flymale_framechase,2.912820e-01,-9.733348e-01,1737
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.865319e-01,2.084425e+00,35033
duration_flymale_framecrabwalkextreme,1.247104e-01,8.155875e-01,880
duration_flymale_framejump,8.490287e-02,-2.779698e-01,209
duration_flymale_framemove,1.181154e+00,-1.543991e+00,136273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345770e-01,2.672323e-02,7380
duration_flymale_framerighting,4.604922e-01,8.642917e-01,308
duration_flymale_framestop,9.002251e-01,-3.766871e-01,104278
duration_flymale_frametouch,1.779749e-01,-1.189131e+00,9485
duration_flymale_framewalk,4.974526e-01,-2.755564e+00,73367
duration_flymale_framewingextension,6.098211e-01,3.435310e+00,262
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.754573e+00,-1.215240e-01,16179
dv_cor_flyany_frameany,-5.632167e-03,2.253499e-01,479501
dv_cor_flyfemale_frameany,1.995392e-02,5.124512e-01,238950
dv_cor_flymale_frameany,-3.104796e-02,-1.132446e-01,240551
dv_ctr_flyany_frameany,-1.430258e-02,1.138420e-01,479501
dv_ctr_flyfemale_frameany,1.007399e-03,2.062409e-01,238950
dv_ctr_flymale_frameany,-2.951067e-02,-2.028267e-02,240551
dv_tail_flyany_frameany,-6.688616e-02,-1.512258e+00,479501
dv_tail_flyfemale_frameany,-5.720228e-02,-1.053707e+00,238950
dv_tail_flymale_frameany,-7.650559e-02,-1.196514e+00,240551
dwing_angle_diff_flyany_frameany,-3.925307e-05,2.280354e-01,479501
dwing_angle_diff_flyany_framewingextension,-6.041973e-01,1.306408e+00,275
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.197777e-04,-1.056964e+00,238950
dwing_angle_diff_flymale_frameany,4.073560e-05,1.342588e+00,240551
dwing_angle_imbalance_flyany_frameany,-6.992560e-01,6.432631e-01,479501
dwing_angle_imbalance_flyany_framewingextension,2.401399e-01,3.469423e+00,275
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.856065e+00,-2.350575e+00,31534
dwing_angle_imbalance_flyfemale_frameany,-5.583925e-01,8.842606e-01,238950
dwing_angle_imbalance_flymale_frameany,-8.391819e-01,2.972873e-01,240551
ecc_flyany_frameany,3.600038e-01,1.361274e+00,479522
ecc_flyfemale_frameany,3.578090e-01,1.136725e+00,238961
ecc_flymale_frameany,3.621839e-01,1.395497e+00,240561
fractime_flyany_frameattemptedcopulation,1.710036e-04,-1.016727e+00,479522
fractime_flyany_framebackup,5.419981e-03,1.697236e+00,479522
fractime_flyany_framebackup_nearfly,3.639041e-03,2.106020e+00,479522
fractime_flyany_framebackup_nearwall,5.419981e-03,1.716443e+00,479522
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479522
fractime_flyany_framebodyturn,9.776402e-03,-1.952067e-01,479522
fractime_flyany_framebodyturn_nearfly,4.277176e-03,5.701499e-01,479522
fractime_flyany_framebodyturn_nearwall,9.538666e-03,-1.297285e-02,479522
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856015e-04,-1.320165e+00,479522
fractime_flyany_framechase,4.058208e-03,-1.137229e+00,479522
fractime_flyany_framechase_notwingextension,3.970621e-03,-1.063135e+00,479522
fractime_flyany_framecopulation,4.170820e-06,-8.631932e-02,479522
fractime_flyany_framecrabwalkall,1.253206e-01,1.709685e+00,479522
fractime_flyany_framecrabwalkall_nearfly,4.970783e-02,3.533469e+00,479522
fractime_flyany_framecrabwalkall_nearwall,1.248452e-01,1.706090e+00,479522
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.022848e-04,-2.994357e-01,479522
fractime_flyany_framecrabwalkextreme,3.059297e-03,1.251411e-01,479522
fractime_flyany_framecrabwalkextreme_nearfly,1.876869e-03,1.415562e-01,479522
fractime_flyany_framecrabwalkextreme_nearwall,2.988393e-03,1.653676e-01,479522
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.753738e-05,4.747847e-01,479522
fractime_flyany_framejump,1.078157e-03,-1.626027e+00,479522
fractime_flyany_framejump_nearfly,3.941425e-04,-1.170026e+00,479522
fractime_flyany_framejump_nearwall,5.442920e-04,-1.337881e+00,479522
fractime_flyany_framejump_notnearfly_notnearwall,4.358507e-04,-1.802117e+00,479522
fractime_flyany_framemove,5.783989e-01,1.360778e-03,479522
fractime_flyany_framemove_nearfly,2.855135e-01,2.078496e+00,479522
fractime_flyany_framemove_nearwall,5.578660e-01,6.698607e-01,479522
fractime_flyany_framemove_notnearfly_notnearwall,1.673333e-02,-1.989598e+00,479522
fractime_flyany_framenotanybehavior,1.578343e-01,4.861808e-01,479522
fractime_flyany_framepivotcenter,3.878863e-04,-8.902467e-01,479522
fractime_flyany_framepivotcenter_nearfly,1.918577e-04,-5.925884e-01,479522
fractime_flyany_framepivotcenter_nearwall,2.940428e-04,-2.256657e-01,479522
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.881853e-05,-1.365027e+00,479522
fractime_flyany_framepivotcenter_stop,8.758722e-05,-9.708296e-01,479522
fractime_flyany_framepivottail,3.148761e-02,1.475861e+00,479522
fractime_flyany_framepivottail_nearfly,1.693353e-02,2.804593e+00,479522
fractime_flyany_framepivottail_nearwall,3.139793e-02,1.497717e+00,479522
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962279e-05,-3.131649e-01,479522
fractime_flyany_framerighting,1.616193e-03,-6.215097e-02,479522
fractime_flyany_framerighting_nearfly,5.359504e-04,1.807964e-01,479522
fractime_flyany_framerighting_nearwall,1.307552e-03,1.498977e-01,479522
fractime_flyany_framerighting_notnearfly_notnearwall,2.273097e-04,-5.968097e-01,479522
fractime_flyany_framestop,4.216011e-01,-1.360778e-03,479522
fractime_flyany_framestop_nearfly,1.826840e-01,2.246027e+00,479522
fractime_flyany_framestop_nearwall,3.402972e-01,2.042315e+00,479522
fractime_flyany_framestop_notnearfly_notnearwall,6.714812e-02,-2.273347e+00,479522
fractime_flyany_framestop_notwinggrooming,3.573642e-01,5.972104e-01,479522
fractime_flyany_frametouch,3.407143e-02,5.752230e-01,479522
fractime_flyany_frametouch_notchase,3.295782e-02,1.232049e+00,479522
fractime_flyany_framewalk,3.224649e-01,-8.513363e-01,479522
fractime_flyany_framewalk_nearfly,1.379353e-01,1.229498e+00,479522
fractime_flyany_framewalk_nearwall,3.108929e-01,-3.419751e-01,479522
fractime_flyany_framewalk_notnearfly_notnearwall,9.939064e-03,-1.595750e+00,479522
fractime_flyany_framewingextension,5.943419e-04,-1.345673e+00,479522
fractime_flyany_framewingextension_nearfly,5.776586e-04,-1.318310e+00,479522
fractime_flyany_framewingextension_notchase,5.067546e-04,-1.313249e+00,479522
fractime_flyany_framewingextension_notnearfly,1.668328e-05,-1.788956e+00,479522
fractime_flyany_framewingflick,2.022848e-04,-8.149495e-01,479522
fractime_flyany_framewingflick_nearfly,1.605766e-04,-3.801086e-01,479522
fractime_flyany_framewingflick_notnearfly,4.170820e-05,-2.454479e+00,479522
fractime_flyany_framewinggrooming,6.576341e-02,-1.901153e+00,479522
fractime_flyany_framewinggrooming_nearfly,1.879789e-02,5.196120e-01,479522
fractime_flyany_framewinggrooming_nearwall,3.420490e-02,4.574374e-01,479522
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.673704e-02,-2.710365e+00,479522
fractime_flyfemale_firsthalf_framechase,1.201220e-03,2.755502e-01,128203
fractime_flyfemale_firsthalf_frametouch,3.467938e-02,2.499298e+00,128203
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,238950
fractime_flyfemale_framebackup,5.114041e-03,9.532194e-01,238950
fractime_flyfemale_framebodyturn,1.093534e-02,7.477286e-01,238950
fractime_flyfemale_framechase,8.579201e-04,1.211170e-01,238950
fractime_flyfemale_framecopulation,8.369952e-06,1.227073e-01,238950
fractime_flyfemale_framecrabwalkall,1.048797e-01,1.153627e+00,238950
fractime_flyfemale_framecrabwalkextreme,2.456581e-03,6.305723e-01,238950
fractime_flyfemale_framejump,1.272233e-03,-1.481147e+00,238950
fractime_flyfemale_framemove,5.903369e-01,3.738110e-01,238950
fractime_flyfemale_framenotanybehavior,1.634442e-01,1.867148e-01,238950
fractime_flyfemale_framepivotcenter,5.649718e-04,-4.804412e-01,238950
fractime_flyfemale_framepivottail,3.230383e-02,1.850485e+00,238950
fractime_flyfemale_framerighting,1.954384e-03,-2.197716e-02,238950
fractime_flyfemale_framestop,4.096631e-01,-3.738110e-01,238950
fractime_flyfemale_frametouch,2.867964e-02,2.623221e+00,238950
fractime_flyfemale_framewalk,3.400753e-01,-2.648508e-02,238950
fractime_flyfemale_framewingextension,7.532957e-05,-5.613353e-01,238950
fractime_flyfemale_framewingflick,1.046244e-04,-9.606872e-01,238950
fractime_flyfemale_framewinggrooming,6.426031e-02,-1.850846e+00,238950
fractime_flyfemale_secondhalf_framechase,4.585712e-04,-2.913338e-01,111215
fractime_flyfemale_secondhalf_frametouch,2.164276e-02,2.048225e+00,111215
fractime_flyfirsthalf_framebackup,5.017307e-03,1.031185e+00,248739
fractime_flyfirsthalf_framebodyturn,9.339106e-03,-9.525229e-01,248739
fractime_flyfirsthalf_framechase,3.799163e-03,-1.203456e+00,248739
fractime_flyfirsthalf_framecopulation,8.040557e-06,-1.013938e-01,248739
fractime_flyfirsthalf_framecrabwalkall,1.229562e-01,1.794956e+00,248739
fractime_flyfirsthalf_framecrabwalkextreme,2.729769e-03,-2.915411e-01,248739
fractime_flyfirsthalf_framejump,8.402382e-04,-1.902238e+00,248739
fractime_flyfirsthalf_framemove,5.853847e-01,-4.202962e-02,248739
fractime_flyfirsthalf_framepivotcenter,3.658453e-04,-6.768661e-01,248739
fractime_flyfirsthalf_framepivottail,3.180844e-02,8.758485e-01,248739
fractime_flyfirsthalf_framerighting,1.780983e-03,1.210092e-01,248739
fractime_flyfirsthalf_framestop,4.146153e-01,4.202962e-02,248739
fractime_flyfirsthalf_frametouch,3.754940e-02,1.684633e-01,248739
fractime_flyfirsthalf_framewalk,3.165487e-01,-1.259464e+00,248739
fractime_flyfirsthalf_framewingextension,1.366895e-04,-1.407506e+00,248739
fractime_flyfirsthalf_framewingflick,2.211153e-04,-8.303424e-01,248739
fractime_flyfirsthalf_framewinggrooming,7.320927e-02,-1.559444e+00,248739
fractime_flymale_firsthalf_frameattemptedcopulation,4.977766e-05,-1.215944e+00,120536
fractime_flymale_firsthalf_framechase,6.562355e-03,-1.246726e+00,120536
fractime_flymale_firsthalf_frametouch,4.060198e-02,-6.352480e-01,120536
fractime_flymale_frameattemptedcopulation,3.408841e-04,-9.646448e-01,240551
fractime_flymale_framebackup,5.724358e-03,2.144641e+00,240551
fractime_flymale_framebodyturn,8.626029e-03,-9.833786e-01,240551
fractime_flymale_framechase,7.237550e-03,-1.171705e+00,240551
fractime_flymale_framechase_notwingextension,7.062951e-03,-1.100144e+00,240551
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,240551
fractime_flymale_framecrabwalkall,1.456365e-01,1.769438e+00,240551
fractime_flymale_framecrabwalkextreme,3.658268e-03,-1.562853e-01,240551
fractime_flymale_framejump,8.854671e-04,-1.462187e+00,240551
fractime_flymale_framemove,5.665036e-01,-4.227966e-01,240551
fractime_flymale_framenotanybehavior,1.521964e-01,7.958926e-01,240551
fractime_flymale_framepivotcenter,2.120133e-04,-1.504671e+00,240551
fractime_flymale_framepivottail,3.067956e-02,8.074580e-01,240551
fractime_flymale_framerighting,1.280394e-03,-1.165104e-01,240551
fractime_flymale_framestop,4.334964e-01,4.227966e-01,240551
fractime_flymale_frametouch,3.943031e-02,-1.558904e-01,240551
fractime_flymale_frametouch_notchase,3.732680e-02,3.672595e-01,240551
fractime_flymale_framewalk,3.049956e-01,-1.509020e+00,240551
fractime_flymale_framewingextension,1.109952e-03,-1.337746e+00,240551
fractime_flymale_framewingflick,2.993128e-04,-7.013715e-01,240551
fractime_flymale_framewinggrooming,6.725809e-02,-1.310942e+00,240551
fractime_flymale_secondhalf_frameattemptedcopulation,6.341789e-04,-3.943500e-01,119840
fractime_flymale_secondhalf_framechase,7.927236e-03,-8.723398e-01,119840
fractime_flymale_secondhalf_frametouch,3.803405e-02,5.641472e-01,119840
fractime_flysecondhalf_framebackup,5.842667e-03,2.214220e+00,231230
fractime_flysecondhalf_framebodyturn,1.022791e-02,5.813198e-01,231230
fractime_flysecondhalf_framechase,4.329023e-03,-8.642020e-01,231230
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,231230
fractime_flysecondhalf_framecrabwalkall,1.276305e-01,1.491811e+00,231230
fractime_flysecondhalf_framecrabwalkextreme,3.416512e-03,5.500399e-01,231230
fractime_flysecondhalf_framejump,1.332007e-03,-1.141438e+00,231230
fractime_flysecondhalf_framemove,5.711283e-01,4.157838e-02,231230
fractime_flysecondhalf_framepivotcenter,4.108463e-04,-9.960788e-01,231230
fractime_flysecondhalf_framepivottail,3.108161e-02,1.959271e+00,231230
fractime_flysecondhalf_framerighting,1.435800e-03,-3.090613e-01,231230
fractime_flysecondhalf_framestop,4.288717e-01,-4.157838e-02,231230
fractime_flysecondhalf_frametouch,3.026424e-02,1.048402e+00,231230
fractime_flysecondhalf_framewalk,3.289106e-01,-4.187087e-01,231230
fractime_flysecondhalf_framewingextension,1.085499e-03,-1.017834e+00,231230
fractime_flysecondhalf_framewingflick,1.816373e-04,-6.887905e-01,231230
fractime_flysecondhalf_framewinggrooming,5.762228e-02,-2.094940e+00,231230
magveldiff_nose2ell_flyany_framenearfly,1.143484e+01,-7.270327e-01,224503
magveldiff_nose2ell_flyany_frametouch,9.901570e+00,6.507956e-01,16338
magveldiff_nose2ell_flyfemale_framechase,9.855579e+00,4.845463e-01,205
magveldiff_nose2ell_flyfemale_framenearfly,1.136749e+01,-4.802090e-01,108759
magveldiff_nose2ell_flyfemale_frametouch,9.368513e+00,3.489432e-01,6853
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.316306e+00,-2.305227e-02,1737
magveldiff_nose2ell_flymale_framenearfly,1.150272e+01,-9.401740e-01,115744
magveldiff_nose2ell_flymale_frametouch,1.045287e+01,8.184787e-01,9485
magveldiff_nose2ell_flymale_framewingextension,4.972629e+00,-1.250506e+00,262
max_absdwing_angle_flyany_frameany,1.469762e+00,-1.449108e+00,479501
max_absdwing_angle_flyany_framechase,1.193974e+00,-1.757546e+00,1942
max_absdwing_angle_flyany_framenearfly,1.402983e+00,-8.549375e-01,224503
max_absdwing_angle_flyany_frametouch,1.684928e+00,9.451820e-01,16338
max_absdwing_angle_flyany_framewingextension,5.806015e+00,1.615936e+00,275
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.440650e+00,1.044074e+00,31534
max_absdwing_angle_flyfemale_frameany,1.301174e+00,-1.726441e+00,238950
max_absdwing_angle_flyfemale_framenearfly,1.254202e+00,-1.217039e+00,108759
max_absdwing_angle_flyfemale_frametouch,1.671017e+00,2.102420e+00,6853
max_absdwing_angle_flymale_frameany,1.637229e+00,-8.140491e-01,240551
max_absdwing_angle_flymale_framechase,1.483554e+00,-1.225158e+00,1737
max_absdwing_angle_flymale_framenearfly,1.550206e+00,-3.046885e-01,115744
max_absdwing_angle_flymale_frametouch,1.694894e+00,-1.053348e-01,9485
max_absdwing_area_flyany_frameany,3.040439e+00,-1.869305e+00,479501
max_absdwing_area_flyany_framewingextension,8.126076e+00,3.901597e+00,275
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.207921e+00,3.237940e-01,31534
max_absdwing_area_flyfemale_frameany,2.902585e+00,-2.363022e+00,238950
max_absdwing_area_flymale_frameany,3.177376e+00,-6.946074e-01,240551
max_dwing_angle_in_flyany_frameany,1.068824e+00,-8.005733e-01,479501
max_dwing_angle_in_flyany_framewingextension,3.217507e+00,2.150332e-01,275
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.597225e-01,-9.833059e-01,238950
max_dwing_angle_in_flymale_frameany,1.177200e+00,-4.294603e-01,240551
max_dwing_angle_out_flyany_frameany,1.068785e+00,-8.003353e-01,479501
max_dwing_angle_out_flyany_framewingextension,2.613309e+00,2.184163e+00,275
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.596027e-01,-9.875203e-01,238950
max_dwing_angle_out_flymale_frameany,1.177241e+00,-4.233739e-01,240551
max_wing_angle_flyany_frameany,8.753828e-02,-1.921477e+00,479522
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.469356e-02,-1.605908e+00,1942
max_wing_angle_flyany_framenearfly,8.071915e-02,-1.336731e+00,224511
max_wing_angle_flyany_frametouch,8.963948e-02,-9.876466e-01,16338
max_wing_angle_flyany_framewingextension,7.856013e-01,1.879685e+00,275
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.591278e-01,-8.710842e-01,31535
max_wing_angle_flyfemale_frameany,8.346222e-02,-2.353211e+00,238961
max_wing_angle_flyfemale_framenearfly,7.760205e-02,-1.842709e+00,108763
max_wing_angle_flyfemale_frametouch,9.164724e-02,1.053458e+00,6853
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.158723e-02,-1.101612e+00,240561
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.366891e-02,-1.667098e+00,1737
max_wing_angle_flymale_framenearfly,8.380149e-02,-7.284897e-01,115748
max_wing_angle_flymale_frametouch,8.753436e-02,-1.397743e+00,9485
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.668603e-01,-1.419843e+00,479522
max_wing_area_flyany_framewingextension,1.395634e+00,4.006424e+00,275
max_wing_area_flyany_framewinggrooming,8.191371e-01,-1.166783e+00,31535
max_wing_area_flyfemale_frameany,8.991571e-01,-1.590337e+00,238961
max_wing_area_flymale_frameany,8.347784e-01,-9.753120e-01,240561
mean_wing_angle_flyany_frameany,2.493178e-02,-1.953454e+00,479522
mean_wing_angle_flyany_framewingextension,4.209478e-01,1.150607e+00,275
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.006589e-02,-2.420560e+00,238961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.976532e-02,-1.104459e+00,240561
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.422700e-01,-1.002565e+00,479522
mean_wing_area_flyany_framewingextension,1.022385e+00,2.886058e+00,275
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.753702e-01,-1.080074e+00,31535
mean_wing_area_flyfemale_frameany,8.729117e-01,-1.139440e+00,238961
mean_wing_area_flymale_frameany,8.118322e-01,-6.872973e-01,240561
min_absdwing_angle_flyany_frameany,9.554422e-01,-8.228278e-01,479501
min_absdwing_angle_flyany_framewingextension,2.140029e+00,3.218888e+00,275
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.465718e-01,-1.135796e+00,238950
min_absdwing_angle_flymale_frameany,1.063588e+00,-2.945507e-01,240551
min_absdwing_area_flyany_frameany,2.203238e+00,-3.528600e-01,479501
min_absdwing_area_flyany_framewingextension,2.503244e+00,6.198179e-01,275
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.124424e+00,-9.342220e-01,238950
min_absdwing_area_flymale_frameany,2.281528e+00,3.377386e-01,240551
min_dwing_angle_in_flyany_frameany,-1.068785e+00,8.003353e-01,479501
min_dwing_angle_in_flyany_framewingextension,-2.613309e+00,-2.184163e+00,275
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.596027e-01,9.875203e-01,238950
min_dwing_angle_in_flymale_frameany,-1.177241e+00,4.233739e-01,240551
min_dwing_angle_out_flyany_frameany,-1.068824e+00,8.005733e-01,479501
min_dwing_angle_out_flyany_framewingextension,-3.217507e+00,-2.150332e-01,275
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.597225e-01,9.833059e-01,238950
min_dwing_angle_out_flymale_frameany,-1.177200e+00,4.294603e-01,240551
min_wing_angle_flyany_frameany,-3.767472e-02,-1.438032e+00,479522
min_wing_angle_flyany_framewingextension,5.629417e-02,-1.494729e+00,275
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.333045e-02,-1.690157e+00,238961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.205660e-02,-8.453834e-01,240561
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.176797e-01,-5.699414e-01,479522
min_wing_area_flyany_framewingextension,6.491359e-01,1.958457e-01,275
min_wing_area_flyany_framewinggrooming,3.316033e-01,-8.025335e-01,31535
min_wing_area_flyfemale_frameany,8.466663e-01,-6.558641e-01,238961
min_wing_area_flymale_frameany,7.888860e-01,-3.924917e-01,240561
nflies_close_flyany_frameany,6.937367e-01,4.064738e+00,479522
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.004297e+00,2.656083e+00,668
nflies_close_flyany_framebodyturn,6.420554e-01,2.967722e+00,4688
nflies_close_flyany_framebodyturnstart,6.539441e-01,2.941769e+00,1859
nflies_close_flyany_framecrabwalkallstart,7.080370e-01,3.361203e+00,6095
nflies_close_flyany_framecrabwalkextreme,9.509801e-01,1.557777e+00,1467
nflies_close_flyany_framecrabwalkextremestart,9.364536e-01,1.470527e+00,391
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.497069e-01,3.750294e+00,430689
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.382795e-01,3.829326e+00,3765
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.122041e-01,3.813109e+00,202167
nflies_close_flyany_frametouch,1.958845e+00,3.952784e+00,16338
nflies_close_flyany_framewalk,6.377883e-01,3.936983e+00,154629
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.500159e-01,2.556336e+00,31535
nflies_close_flyfemale_frameany,7.629237e-01,3.930365e+00,238961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.250099e-01,3.943971e+00,240561
nflies_close_flymale_framechase,1.402615e+00,1.036906e+00,1737
nflies_close_flymale_framewingextension,1.078270e+00,5.196707e-02,262
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051885e+00,-1.850385e+00,479522
nwingsdetected_flyany_framewingextension,1.956584e+00,-2.023380e-01,275
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455083e+00,-6.022417e-01,31535
nwingsdetected_flyfemale_frameany,1.030796e+00,-2.600785e+00,238961
nwingsdetected_flymale_frameany,1.072834e+00,-8.841303e-01,240561
phi_flyany_frameany,1.139438e-01,1.086904e+01,479522
phisideways_flyany_framemove,4.554102e-01,2.682687e+00,277355
phisideways_flyfemale_framemove,4.335228e-01,1.273826e+00,141072
phisideways_flymale_framemove,4.772029e-01,3.052428e+00,136283
theta_mm_flyany_frameany,1.871691e-02,6.101245e-01,479522
velmag_ctr_flyany_frameany,7.567216e+00,-9.186317e-01,479501
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.951763e+00,1.249990e+00,2599
velmag_ctr_flyany_framebodyturn,1.131058e+01,5.734708e-01,4688
velmag_ctr_flyany_framecrabwalkall,1.420369e+01,-5.350729e-01,60094
velmag_ctr_flyany_framecrabwalkextreme,7.852214e+00,4.792329e-01,1467
velmag_ctr_flyany_framejump,5.771642e+01,3.002998e+00,513
