field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.047020e-01,-7.591637e+00,257
duration_flyany_framebodyturn,7.947082e-02,-3.216253e+00,385
duration_flyany_framechase,5.217907e-01,4.465989e+00,341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.654774e-01,-7.260180e+00,5888
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.346111e-01,-6.662857e+00,61589
duration_flyany_framepivotcenter,9.277409e-02,2.032114e+00,283
duration_flyany_framepivottail,1.296897e-01,-1.236202e+00,2328
duration_flyany_framerighting,3.736108e-01,-1.166412e+00,289
duration_flyany_framestop,3.593093e+00,4.483208e+00,417871
duration_flyany_frametouch,4.607721e-01,2.017705e+01,10022
duration_flyany_framewalk,3.246851e-01,-5.228016e+00,21371
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.122675e-01,-1.135123e+01,4348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.535691e-01,-7.602070e+00,2811
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.086750e-01,-5.676790e+00,28839
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218584e-01,-2.233747e+00,978
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.444515e+00,7.110682e+00,178278
duration_flyfemale_frametouch,4.920592e-01,2.848552e+01,5456
duration_flyfemale_framewalk,3.558388e-01,-3.853696e+00,11037
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.270688e+00,-6.163415e+00,1770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.139474e-02,-1.780919e+00,205
duration_flymale_framechase,4.997297e-01,2.342382e+00,329
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.719442e-01,-5.716240e+00,3067
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.751447e-01,-5.886141e+00,32668
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369373e-01,-1.098422e-01,1350
duration_flymale_framerighting,3.787506e-01,-4.721555e-01,245
duration_flymale_framestop,3.710169e+00,2.427874e+00,238519
duration_flymale_frametouch,4.252799e-01,1.092730e+01,4546
duration_flymale_framewalk,2.964569e-01,-5.811741e+00,10334
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.993855e-01,-1.201820e+01,2562
dv_cor_flyany_frameany,-2.302084e-02,4.553307e-02,479440
dv_cor_flyfemale_frameany,-3.552119e-02,-5.008417e-01,207117
dv_cor_flymale_frameany,-1.367982e-02,4.009123e-01,271199
dv_ctr_flyany_frameany,-2.796749e-02,6.463978e-02,479440
dv_ctr_flyfemale_frameany,-4.224199e-02,-4.113672e-01,207117
dv_ctr_flymale_frameany,-1.737965e-02,3.809677e-01,271199
dv_tail_flyany_frameany,-1.251928e-02,1.590206e-01,479440
dv_tail_flyfemale_frameany,-1.016200e-02,-3.922997e-02,207117
dv_tail_flymale_frameany,-1.435596e-02,2.571846e-01,271199
dwing_angle_diff_flyany_frameany,1.423288e-04,3.766071e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.690489e-05,-1.051682e+00,207117
dwing_angle_diff_flymale_frameany,2.899815e-04,2.697549e+00,271199
dwing_angle_imbalance_flyany_frameany,-8.071523e-01,-1.840471e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.080075e+00,-1.906440e+01,4348
dwing_angle_imbalance_flyfemale_frameany,-5.254464e-01,1.576242e+00,207117
dwing_angle_imbalance_flymale_frameany,-1.023925e+00,-3.080747e+00,271199
ecc_flyany_frameany,3.661786e-01,3.608978e+00,479460
ecc_flyfemale_frameany,3.541355e-01,-2.106680e-01,207126
ecc_flymale_frameany,3.752389e-01,5.393408e+00,271210
fractime_flyany_frameattemptedcopulation,3.545656e-05,-5.401745e-01,479460
fractime_flyany_framebackup,5.443624e-04,-5.979747e+00,479460
fractime_flyany_framebackup_nearfly,1.209694e-04,-5.158690e+00,479460
fractime_flyany_framebackup_nearwall,5.089059e-04,-6.009924e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-8.755817e-01,479460
fractime_flyany_framebodyturn,8.071581e-04,-7.088326e+00,479460
fractime_flyany_framebodyturn_nearfly,2.106537e-04,-6.348071e+00,479460
fractime_flyany_framebodyturn_nearwall,6.903600e-04,-7.098304e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-05,-2.909930e+00,479460
fractime_flyany_framechase,7.133025e-04,-8.890891e-01,479460
fractime_flyany_framechase_notwingextension,6.861886e-04,-9.013755e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,1.228048e-02,-6.862569e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.140074e-03,-5.232286e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.186293e-03,-7.048555e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.253494e-03,2.578576e+00,479460
fractime_flyany_framecrabwalkextreme,8.551287e-05,-4.226063e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.588495e-05,-3.707392e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.005631e-05,-4.196954e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-8.394846e-01,479460
fractime_flyany_framejump,8.342719e-06,-2.765067e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.606225e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.516506e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.777163e+00,479460
fractime_flyany_framemove,1.284549e-01,-9.731328e+00,479460
fractime_flyany_framemove_nearfly,4.494223e-02,-6.639919e+00,479460
fractime_flyany_framemove_nearwall,7.894715e-02,-1.051556e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.142410e-02,-1.567526e+00,479460
fractime_flyany_framenotanybehavior,6.703375e-02,-3.941441e+00,479460
fractime_flyany_framepivotcenter,6.111042e-04,-3.530147e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.879364e-04,1.432531e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.522546e-04,-2.104117e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355692e-04,-1.272308e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-04,1.021756e+00,479460
fractime_flyany_framepivottail,4.863805e-03,-7.572787e+00,479460
fractime_flyany_framepivottail_nearfly,9.197848e-04,-7.089325e+00,479460
fractime_flyany_framepivottail_nearwall,4.571810e-03,-7.618324e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-8.459065e-01,479460
fractime_flyany_framerighting,6.069328e-04,-1.428689e+00,479460
fractime_flyany_framerighting_nearfly,2.690527e-04,-1.031810e+00,479460
fractime_flyany_framerighting_nearwall,4.817920e-04,-1.104130e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-05,-2.158458e+00,479460
fractime_flyany_framestop,8.715451e-01,9.731328e+00,479460
fractime_flyany_framestop_nearfly,4.104931e-01,1.242649e+01,479460
fractime_flyany_framestop_nearwall,2.171902e-01,-1.774979e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.145956e-01,6.178131e+00,479460
fractime_flyany_framestop_notwinggrooming,8.625224e-01,1.214095e+01,479460
fractime_flyany_frametouch,2.090268e-02,-6.083296e-01,479460
fractime_flyany_frametouch_notchase,2.051057e-02,-5.030747e-01,479460
fractime_flyany_framewalk,4.457932e-02,-9.054698e+00,479460
fractime_flyany_framewalk_nearfly,1.007383e-02,-6.699277e+00,479460
fractime_flyany_framewalk_nearwall,3.185459e-02,-9.493583e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.999541e-03,-1.692119e+00,479460
fractime_flyany_framewingextension,9.176991e-05,-9.174232e-01,479460
fractime_flyany_framewingextension_nearfly,9.176991e-05,-8.910547e-01,479460
fractime_flyany_framewingextension_notchase,6.465607e-05,-1.055906e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479460
fractime_flyany_framewingflick,6.257039e-06,-9.248654e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-6.892376e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.512905e+00,479460
fractime_flyany_framewinggrooming,9.068535e-03,-6.046654e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.532015e-03,-4.254686e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.807325e-03,-4.074631e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.754224e-03,-4.857969e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.116480e+00,102117
fractime_flyfemale_firsthalf_frametouch,3.035734e-02,1.795611e+00,102117
fractime_flyfemale_frameattemptedcopulation,3.379732e-05,2.690042e-01,207117
fractime_flyfemale_framebackup,7.628538e-04,-4.931260e+00,207117
fractime_flyfemale_framebodyturn,8.690740e-04,-6.684083e+00,207117
fractime_flyfemale_framechase,0.000000e+00,-1.166225e+00,207117
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,207117
fractime_flyfemale_framecrabwalkall,1.357204e-02,-5.981049e+00,207117
fractime_flyfemale_framecrabwalkextreme,7.725102e-05,-3.925309e+00,207117
fractime_flyfemale_framejump,1.931276e-05,-2.633053e+00,207117
fractime_flyfemale_framemove,1.392401e-01,-8.342797e+00,207117
fractime_flyfemale_framenotanybehavior,6.971905e-02,-3.994508e+00,207117
fractime_flyfemale_framepivotcenter,7.000874e-04,-6.784852e-01,207117
fractime_flyfemale_framepivottail,4.741281e-03,-6.496226e+00,207117
fractime_flyfemale_framerighting,1.931276e-04,-1.732172e+00,207117
fractime_flyfemale_framestop,8.607599e-01,8.342797e+00,207117
fractime_flyfemale_frametouch,2.634260e-02,2.313403e+00,207117
fractime_flyfemale_framewalk,5.328872e-02,-7.721654e+00,207117
fractime_flyfemale_framewingextension,9.656378e-06,-7.305975e-01,207117
fractime_flyfemale_framewingflick,0.000000e+00,-1.353268e+00,207117
fractime_flyfemale_framewinggrooming,8.545894e-03,-5.346019e+00,207117
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.055124e+00,105000
fractime_flyfemale_secondhalf_frametouch,2.243810e-02,2.804527e+00,105000
fractime_flyfirsthalf_framebackup,6.256778e-04,-5.777676e+00,239740
fractime_flyfirsthalf_framebodyturn,1.030283e-03,-7.398271e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-9.266734e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.233420e-02,-6.740086e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.334779e-04,-4.058448e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-2.674545e+00,239740
fractime_flyfirsthalf_framemove,1.396388e-01,-1.004883e+01,239740
fractime_flyfirsthalf_framepivotcenter,5.547677e-04,-2.153104e-01,239740
fractime_flyfirsthalf_framepivottail,5.697839e-03,-7.684520e+00,239740
fractime_flyfirsthalf_framerighting,7.716693e-04,-1.191330e+00,239740
fractime_flyfirsthalf_framestop,8.603612e-01,1.004883e+01,239740
fractime_flyfirsthalf_frametouch,2.304997e-02,-8.141805e-01,239740
fractime_flyfirsthalf_framewalk,5.425461e-02,-9.291863e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-8.193495e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-8.853999e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.098690e-02,-5.789187e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,137509
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.882943e-01,137509
fractime_flymale_firsthalf_frametouch,1.764248e-02,-1.379176e+00,137509
fractime_flymale_frameattemptedcopulation,3.687329e-05,-5.562089e-01,271199
fractime_flymale_framebackup,3.797949e-04,-5.814080e+00,271199
fractime_flymale_framebodyturn,7.632772e-04,-6.231074e+00,271199
fractime_flymale_framechase,1.216819e-03,-8.711183e-01,271199
fractime_flymale_framechase_notwingextension,1.168883e-03,-8.797723e-01,271199
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,271199
fractime_flymale_framecrabwalkall,1.132748e-02,-6.168308e+00,271199
fractime_flymale_framecrabwalkextreme,9.218323e-05,-3.820218e+00,271199
fractime_flymale_framejump,0.000000e+00,-2.322583e+00,271199
fractime_flymale_framemove,1.205019e-01,-1.001591e+01,271199
fractime_flymale_framenotanybehavior,6.508505e-02,-3.534867e+00,271199
fractime_flymale_framepivotcenter,5.346627e-04,4.229364e-01,271199
fractime_flymale_framepivottail,4.977894e-03,-7.342082e+00,271199
fractime_flymale_framerighting,9.107703e-04,-7.204067e-01,271199
fractime_flymale_framestop,8.794981e-01,1.001591e+01,271199
fractime_flymale_frametouch,1.676260e-02,-1.291436e+00,271199
fractime_flymale_frametouch_notchase,1.611363e-02,-1.437639e+00,271199
fractime_flymale_framewalk,3.811592e-02,-8.684955e+00,271199
fractime_flymale_framewingextension,1.548678e-04,-9.015709e-01,271199
fractime_flymale_framewingflick,1.106199e-05,-7.418455e-01,271199
fractime_flymale_framewinggrooming,9.461687e-03,-4.832191e+00,271199
fractime_flymale_secondhalf_frameattemptedcopulation,7.437709e-05,-5.573279e-01,134450
fractime_flymale_secondhalf_framechase,2.454444e-03,-7.127254e-01,134450
fractime_flymale_secondhalf_frametouch,1.576794e-02,-9.891089e-01,134450
fractime_flysecondhalf_framebackup,4.630788e-04,-5.553976e+00,239700
fractime_flysecondhalf_framebodyturn,5.840634e-04,-6.482538e+00,239700
fractime_flysecondhalf_framechase,1.426783e-03,-7.095193e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.222778e-02,-6.473233e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.754693e-05,-4.140998e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.571925e+00,239700
fractime_flysecondhalf_framemove,1.171965e-01,-8.929871e+00,239700
fractime_flysecondhalf_framepivotcenter,6.675010e-04,-4.363831e-01,239700
fractime_flysecondhalf_framepivottail,4.030038e-03,-6.827035e+00,239700
fractime_flysecondhalf_framerighting,4.422194e-04,-1.637238e+00,239700
fractime_flysecondhalf_framestop,8.828035e-01,8.929871e+00,239700
fractime_flysecondhalf_frametouch,1.875678e-02,-2.159951e-01,239700
fractime_flysecondhalf_framewalk,3.490613e-02,-8.368492e+00,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-8.977199e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.403167e-01,239700
fractime_flysecondhalf_framewinggrooming,7.150605e-03,-5.619116e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.886571e+00,-8.298128e+00,218356
magveldiff_nose2ell_flyany_frametouch,2.829571e+00,-9.461571e+00,10022
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.534912e+00,-8.136083e+00,111477
magveldiff_nose2ell_flyfemale_frametouch,2.610847e+00,-9.021317e+00,5456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.265000e+00,-2.723478e+00,329
magveldiff_nose2ell_flymale_framenearfly,2.176142e+00,-8.120217e+00,106659
magveldiff_nose2ell_flymale_frametouch,3.492897e+00,-8.101231e+00,4546
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.755125e+00,2.360685e+00,479440
max_absdwing_angle_flyany_framechase,1.754400e+00,2.223930e+00,341
max_absdwing_angle_flyany_framenearfly,1.980369e+00,6.957632e+00,218356
max_absdwing_angle_flyany_frametouch,1.586739e+00,8.687465e-01,10022
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.410159e+00,4.984820e+01,4348
max_absdwing_angle_flyfemale_frameany,1.109388e+00,-2.920692e+00,207117
max_absdwing_angle_flyfemale_framenearfly,1.187179e+00,-1.255878e+00,111477
max_absdwing_angle_flyfemale_frametouch,1.684920e+00,2.504755e+00,5456
max_absdwing_angle_flymale_frameany,2.251266e+00,5.050134e+00,271199
max_absdwing_angle_flymale_framechase,1.779097e+00,1.134886e+00,329
max_absdwing_angle_flymale_framenearfly,2.563475e+00,1.047069e+01,106659
max_absdwing_angle_flymale_frametouch,1.341114e+00,-1.692257e+00,4546
max_absdwing_area_flyany_frameany,2.601114e+00,-3.460828e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.625087e+00,-2.260557e+00,4348
max_absdwing_area_flyfemale_frameany,2.237981e+00,-4.901659e+00,207117
max_absdwing_area_flymale_frameany,2.878624e+00,-1.140482e+00,271199
max_dwing_angle_in_flyany_frameany,1.169472e+00,2.338348e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.688617e-01,-2.420031e+00,207117
max_dwing_angle_in_flymale_frameany,1.400459e+00,4.656711e+00,271199
max_dwing_angle_out_flyany_frameany,1.169614e+00,2.342584e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.688348e-01,-2.422192e+00,207117
max_dwing_angle_out_flymale_frameany,1.400749e+00,4.667935e+00,271199
max_wing_angle_flyany_frameany,7.643757e-02,-2.372066e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.832129e-02,2.447224e-01,341
max_wing_angle_flyany_framenearfly,7.549667e-02,-1.191917e+00,218363
max_wing_angle_flyany_frametouch,9.573743e-02,6.185273e-01,10022
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.438285e-01,6.280850e+00,4348
max_wing_angle_flyfemale_frameany,6.447862e-02,-3.874515e+00,207126
max_wing_angle_flyfemale_framenearfly,6.580082e-02,-2.774784e+00,111482
max_wing_angle_flyfemale_frametouch,1.350583e-01,8.682258e+00,5456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.562201e-02,-9.298441e-01,271210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.593753e-02,-1.494171e-01,329
max_wing_angle_flymale_framenearfly,8.304950e-02,-1.604397e-01,106661
max_wing_angle_flymale_frametouch,5.720256e-02,-2.004742e+00,4546
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.545351e-01,-1.818804e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.537882e-01,-7.201257e+00,4348
max_wing_area_flyfemale_frameany,9.363180e-01,-8.897908e-01,207126
max_wing_area_flymale_frameany,7.913328e-01,-2.082962e+00,271210
mean_wing_angle_flyany_frameany,1.842078e-02,-2.359666e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.041766e-02,-3.633712e+00,207126
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.458917e-02,-1.070339e+00,271210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.435078e-01,-1.081970e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.659497e-01,-6.520885e+00,4348
mean_wing_area_flyfemale_frameany,9.262031e-01,-9.812641e-02,207126
mean_wing_area_flymale_frameany,7.795999e-01,-1.535199e+00,271210
min_absdwing_angle_flyany_frameany,8.831881e-01,-1.928513e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.134542e-01,-4.030315e+00,207117
min_absdwing_angle_flymale_frameany,1.012943e+00,-3.963188e-01,271199
min_absdwing_area_flyany_frameany,1.940432e+00,-3.295510e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.747604e+00,-5.176583e+00,207117
min_absdwing_area_flymale_frameany,2.087386e+00,-9.111675e-01,271199
min_dwing_angle_in_flyany_frameany,-1.169614e+00,-2.342584e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.688348e-01,2.422192e+00,207117
min_dwing_angle_in_flymale_frameany,-1.400749e+00,-4.667935e+00,271199
min_dwing_angle_out_flyany_frameany,-1.169472e+00,-2.338348e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.688617e-01,2.420031e+00,207117
min_dwing_angle_out_flymale_frameany,-1.400459e+00,-4.656711e+00,271199
min_wing_angle_flyany_frameany,-3.959601e-02,-1.640595e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.364331e-02,-1.941553e+00,207126
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.644367e-02,-1.106835e+00,271210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.324804e-01,-3.345874e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.781113e-01,-4.591269e+00,4348
min_wing_area_flyfemale_frameany,9.160882e-01,6.910498e-01,207126
min_wing_area_flymale_frameany,7.678670e-01,-9.685424e-01,271210
nflies_close_flyany_frameany,6.972490e-01,4.311507e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.439535e-01,-2.715970e+00,385
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.780618e-01,3.270288e+00,1077
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.648421e-01,5.831565e-01,141986
nflies_close_flyany_framepivotcenter,1.000915e+00,2.769787e+00,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.559869e-01,-2.464825e-01,575
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.140744e-01,5.597895e+00,417871
nflies_close_flyany_frametouch,1.980245e+00,3.901674e+00,10022
nflies_close_flyany_framewalk,4.221674e-01,-1.811995e-01,21371
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.986404e-01,3.222699e+00,4348
nflies_close_flyfemale_frameany,9.480123e-01,6.961258e+00,207126
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.077541e-01,2.030577e+00,271210
nflies_close_flymale_framechase,1.469110e+00,1.223285e+00,329
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028086e+00,-3.000271e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.233031e+00,-1.138006e+01,4348
nwingsdetected_flyfemale_frameany,1.009231e+00,-4.038933e+00,207126
nwingsdetected_flymale_frameany,1.042631e+00,-1.778312e+00,271210
phi_flyany_frameany,-1.507720e-01,-1.469756e+01,479460
phisideways_flyany_framemove,4.551096e-01,1.263427e+00,61589
phisideways_flyfemale_framemove,4.650268e-01,1.597032e+00,28848
phisideways_flymale_framemove,4.478925e-01,9.385336e-01,32679
theta_mm_flyany_frameany,1.328818e-01,4.936323e+00,479460
velmag_ctr_flyany_frameany,1.452218e+00,-7.686686e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.323991e+00,-2.059674e+00,257
velmag_ctr_flyany_framebodyturn,8.963242e+00,-2.850599e+00,385
velmag_ctr_flyany_framecrabwalkall,6.405343e+00,-8.530576e+00,5888
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.825598e+00,-6.394513e+00,61569
velmag_ctr_flyany_framenearfly,1.091751e+00,-8.121535e+00,218356
velmag_ctr_flyany_framenearwall,3.194604e+00,-6.443273e+00,141983
velmag_ctr_flyany_framenotnearfly_notnearwall,1.031429e+00,-3.129528e+00,161098
velmag_ctr_flyany_framepivotcenter,1.491457e+00,-2.830906e+00,283
velmag_ctr_flyany_framepivottail,8.350700e+00,-2.381177e+00,2328
velmag_ctr_flyany_framerighting,9.931816e+00,-7.705559e+00,289
velmag_ctr_flyany_framestop,5.494185e-01,-3.281318e+00,417871
velmag_ctr_flyany_frametouch,1.860546e+00,-1.008703e+01,10022
velmag_ctr_flyany_framewalk,1.217422e+01,-4.447802e+00,21371
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.485298e-01,-6.389476e+00,4348
velmag_ctr_flyfemale_frameany,1.501813e+00,-6.834141e+00,207117
velmag_ctr_flymale_frameany,1.417219e+00,-7.466488e+00,271199
velmag_ctr_flymale_framechase,8.968161e+00,-4.530828e+00,329
velmag_flyany_frameany,1.047173e+00,-7.371348e+00,479440
velmag_flyfemale_frameany,1.099391e+00,-6.529177e+00,207117
velmag_flymale_frameany,1.010201e+00,-7.166963e+00,271199
velmag_nose_flyany_frameany,1.733562e+00,-7.795365e+00,479440
