field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.736465e-01,-1.562539e-01,7938
du_tail_flyfemale_frameany,4.495972e+00,-2.899646e+00,215739
du_tail_flymale_frameany,5.683583e+00,-1.659146e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.125559e-01,-5.493641e+00,812
duration_flyany_framebodyturn,8.052253e-02,-1.735001e+00,3264
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.490318e-01,2.958724e+00,55846
duration_flyany_framecrabwalkextreme,1.071159e-01,-3.664533e+00,969
duration_flyany_framejump,8.681852e-02,8.803189e-02,590
duration_flyany_framemove,1.523550e+00,6.844969e-02,270600
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.154924e-01,-3.087599e+00,7938
duration_flyany_framerighting,4.651890e-01,1.229178e+00,2727
duration_flyany_framestop,1.074976e+00,9.753332e-02,184868
duration_flyany_frametouch,1.824754e-01,4.572149e-02,10211
duration_flyany_framewalk,4.483658e-01,-3.333652e+00,128795
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.970925e+00,-1.108682e-01,24403
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.138140e-01,-5.118471e+00,268
duration_flyfemale_framebodyturn,8.055197e-02,-1.625250e+00,1268
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.625438e-01,1.172477e-01,14628
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.347110e-02,-1.248703e+00,211
duration_flyfemale_framemove,1.468200e+00,-4.028909e-02,116292
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.137903e-01,-2.673735e+00,2663
duration_flyfemale_framerighting,5.376095e-01,2.254415e+00,1908
duration_flyfemale_framestop,1.293366e+00,7.932071e-01,99447
duration_flyfemale_frametouch,1.758529e-01,3.108345e-01,4306
duration_flyfemale_framewalk,4.058889e-01,-3.789468e+00,51035
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.148573e+00,3.720033e-01,9945
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.114237e-01,-4.262149e+00,544
duration_flymale_framebodyturn,8.049603e-02,-1.621739e+00,1996
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.268709e-01,3.415820e+00,41216
duration_flymale_framecrabwalkextreme,1.123907e-01,-1.976223e+00,812
duration_flymale_framejump,8.949646e-02,8.642942e-01,379
duration_flymale_framemove,1.578730e+00,1.665870e-01,154289
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.170243e-01,-3.241112e+00,5275
duration_flymale_framerighting,4.000105e-01,4.450433e-02,819
duration_flymale_framestop,8.784240e-01,-1.375708e-01,85421
duration_flymale_frametouch,1.884357e-01,-7.851799e-02,5905
duration_flymale_framewalk,4.865950e-01,-2.629157e+00,77760
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.811042e+00,5.644275e-02,14458
dv_cor_flyany_frameany,1.983788e-03,2.702098e-01,455449
dv_cor_flyfemale_frameany,7.621288e-02,1.209307e+00,215739
dv_cor_flymale_frameany,-6.482239e-02,-5.135044e-01,239710
dv_ctr_flyany_frameany,1.590331e-02,4.499950e-01,455449
dv_ctr_flyfemale_frameany,1.407181e-01,1.680729e+00,215739
dv_ctr_flymale_frameany,-9.643004e-02,-6.950927e-01,239710
dv_tail_flyany_frameany,6.249683e-02,1.889121e+00,455449
dv_tail_flyfemale_frameany,1.229932e-01,2.555138e+00,215739
dv_tail_flymale_frameany,8.050122e-03,5.384233e-01,239710
dwing_angle_diff_flyany_frameany,1.208047e-05,7.561099e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.613402e-05,-6.497575e-01,215739
dwing_angle_diff_flymale_frameany,-5.677366e-07,1.233917e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.889774e-01,2.475000e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588117e+00,1.198411e+00,24403
dwing_angle_imbalance_flyfemale_frameany,-5.099917e-01,1.915288e+00,215739
dwing_angle_imbalance_flymale_frameany,-6.600645e-01,2.460767e+00,239710
ecc_flyany_frameany,3.477651e-01,-2.396355e+00,455468
ecc_flyfemale_frameany,3.458021e-01,-2.801990e+00,215748
ecc_flymale_frameany,3.495317e-01,-1.823484e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,455468
fractime_flyany_framebackup,1.782782e-03,-3.691124e+00,455468
fractime_flyany_framebackup_nearfly,8.869997e-04,-3.570476e+00,455468
fractime_flyany_framebackup_nearwall,1.778391e-03,-3.687470e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-2.284312e-01,455468
fractime_flyany_framebodyturn,7.166255e-03,-1.964609e+00,455468
fractime_flyany_framebodyturn_nearfly,2.544635e-03,-2.339192e+00,455468
fractime_flyany_framebodyturn_nearwall,6.997198e-03,-1.793118e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.245295e-05,-2.599108e+00,455468
fractime_flyany_framechase,4.478910e-04,-1.012781e+00,455468
fractime_flyany_framechase_notwingextension,4.478910e-04,-1.028243e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455468
fractime_flyany_framecrabwalkall,1.226123e-01,1.316343e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.330640e-02,1.734006e-02,455468
fractime_flyany_framecrabwalkall_nearwall,1.221996e-01,1.326348e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.041856e-04,-4.270365e-01,455468
fractime_flyany_framecrabwalkextreme,2.136264e-03,-1.639560e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.748215e-04,-2.180988e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.136264e-03,-1.548612e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,455468
fractime_flyany_framejump,1.297566e-03,-1.275467e+00,455468
fractime_flyany_framejump_nearfly,2.612697e-04,-1.732740e+00,455468
fractime_flyany_framejump_nearwall,3.622647e-04,-1.734419e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.035691e-04,-7.109999e-01,455468
fractime_flyany_framemove,5.941142e-01,-1.546551e-01,455468
fractime_flyany_framemove_nearfly,2.132181e-01,-8.672898e-01,455468
fractime_flyany_framemove_nearwall,5.398755e-01,-2.346774e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.452783e-02,2.447718e-01,455468
fractime_flyany_framenotanybehavior,2.208476e-01,2.491547e+00,455468
fractime_flyany_framepivotcenter,2.261410e-04,-1.132603e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.221284e-05,-1.250887e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.185594e-04,-1.202017e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464849e-05,-8.702482e-01,455468
fractime_flyany_framepivotcenter_stop,6.367077e-05,-1.167306e+00,455468
fractime_flyany_framepivottail,1.742823e-02,-2.692053e+00,455468
fractime_flyany_framepivottail_nearfly,6.593218e-03,-3.238876e+00,455468
fractime_flyany_framepivottail_nearwall,1.739090e-02,-2.660284e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195544e-05,-8.016148e-01,455468
fractime_flyany_framerighting,5.987248e-03,2.889373e+00,455468
fractime_flyany_framerighting_nearfly,1.409539e-03,1.838461e+00,455468
fractime_flyany_framerighting_nearwall,3.528239e-03,1.937107e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.072593e-03,4.837065e+00,455468
fractime_flyany_framestop,4.058858e-01,1.546551e-01,455468
fractime_flyany_framestop_nearfly,1.057923e-01,-1.081117e+00,455468
fractime_flyany_framestop_nearwall,2.159625e-01,-7.715478e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.645868e-01,1.261233e+00,455468
fractime_flyany_framestop_notwinggrooming,3.538953e-01,1.020430e+00,455468
fractime_flyany_frametouch,2.241870e-02,-9.159131e-01,455468
fractime_flyany_frametouch_notchase,2.235942e-02,-7.759146e-01,455468
fractime_flyany_framewalk,2.827751e-01,-2.331840e+00,455468
fractime_flyany_framewalk_nearfly,8.475897e-02,-2.323068e+00,455468
fractime_flyany_framewalk_nearwall,2.558731e-01,-2.423120e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.277438e-02,-3.680983e-01,455468
fractime_flyany_framewingextension,1.668613e-04,-8.282614e-01,455468
fractime_flyany_framewingextension_nearfly,7.684404e-05,-8.244701e-01,455468
fractime_flyany_framewingextension_notchase,1.668613e-04,-8.311503e-01,455468
fractime_flyany_framewingextension_notnearfly,9.001730e-05,-3.734878e-01,455468
fractime_flyany_framewingflick,3.425049e-04,2.013108e+00,455468
fractime_flyany_framewingflick_nearfly,1.756435e-04,7.389375e-01,455468
fractime_flyany_framewingflick_notnearfly,1.668613e-04,7.050246e+00,455468
fractime_flyany_framewinggrooming,5.357786e-02,-2.698922e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.370441e-03,-2.562641e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.490994e-02,-2.084545e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.483450e-02,-1.871217e+00,455468
fractime_flyfemale_firsthalf_framechase,6.952556e-04,-3.922720e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.298051e-02,-5.891275e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,215739
fractime_flyfemale_framebackup,1.242242e-03,-3.857821e+00,215739
fractime_flyfemale_framebodyturn,5.877472e-03,-2.725314e+00,215739
fractime_flyfemale_framechase,5.469572e-04,-3.531449e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,215739
fractime_flyfemale_framecrabwalkall,6.780415e-02,-1.934256e+00,215739
fractime_flyfemale_framecrabwalkextreme,7.462721e-04,-3.219715e+00,215739
fractime_flyfemale_framejump,9.826689e-04,-1.803698e+00,215739
fractime_flyfemale_framemove,5.390402e-01,-1.219747e+00,215739
fractime_flyfemale_framenotanybehavior,2.332263e-01,2.150562e+00,215739
fractime_flyfemale_framepivotcenter,2.549377e-04,-1.084764e+00,215739
fractime_flyfemale_framepivottail,1.234362e-02,-3.240332e+00,215739
fractime_flyfemale_framerighting,8.844020e-03,3.526038e+00,215739
fractime_flyfemale_framestop,4.609598e-01,1.219747e+00,215739
fractime_flyfemale_frametouch,1.995930e-02,-5.242159e-01,215739
fractime_flyfemale_framewalk,2.365590e-01,-3.412889e+00,215739
fractime_flyfemale_framewingextension,2.781138e-05,-5.085943e-01,215739
fractime_flyfemale_framewingflick,7.879892e-05,-1.161950e+00,215739
fractime_flyfemale_framewinggrooming,4.609737e-02,-3.024526e+00,215739
fractime_flyfemale_secondhalf_framechase,3.986465e-04,-2.601528e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.693784e-02,-3.027645e-01,107865
fractime_flyfirsthalf_framebackup,1.993554e-03,-3.333076e+00,227734
fractime_flyfirsthalf_framebodyturn,8.650443e-03,-1.360552e+00,227734
fractime_flyfirsthalf_framechase,6.103612e-04,-9.189088e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.286369e-01,1.977100e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.191153e-03,-1.401793e+00,227734
fractime_flyfirsthalf_framejump,1.725698e-03,-9.144047e-01,227734
fractime_flyfirsthalf_framemove,6.359525e-01,4.840590e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.019900e-04,-1.040977e+00,227734
fractime_flyfirsthalf_framepivottail,2.048003e-02,-2.321763e+00,227734
fractime_flyfirsthalf_framerighting,5.695241e-03,2.102328e+00,227734
fractime_flyfirsthalf_framestop,3.640475e-01,-4.840590e-01,227734
fractime_flyfirsthalf_frametouch,2.531023e-02,-9.926793e-01,227734
fractime_flyfirsthalf_framewalk,3.107309e-01,-1.658991e+00,227734
fractime_flyfirsthalf_framewingextension,7.025741e-05,-7.783344e-01,227734
fractime_flyfirsthalf_framewingflick,4.434999e-04,2.354740e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.671968e-02,-2.543359e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119860
fractime_flymale_firsthalf_framechase,5.339563e-04,-9.143919e-01,119860
fractime_flymale_firsthalf_frametouch,2.740697e-02,-9.185272e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239710
fractime_flymale_framebackup,2.269409e-03,-2.804087e+00,239710
fractime_flymale_framebodyturn,8.326728e-03,-1.069697e+00,239710
fractime_flymale_framechase,3.587668e-04,-1.022012e+00,239710
fractime_flymale_framechase_notwingextension,3.587668e-04,-1.033981e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239710
fractime_flymale_framecrabwalkall,1.719411e-01,2.944791e+00,239710
fractime_flymale_framecrabwalkextreme,3.387426e-03,-6.879440e-01,239710
fractime_flymale_framejump,1.581077e-03,-2.812845e-01,239710
fractime_flymale_framemove,6.436486e-01,9.068158e-01,239710
fractime_flymale_framenotanybehavior,2.096533e-01,2.743001e+00,239710
fractime_flymale_framepivotcenter,2.002420e-04,-9.726964e-01,239710
fractime_flymale_framepivottail,2.200576e-02,-1.786023e+00,239710
fractime_flymale_framerighting,3.416628e-03,1.492557e+00,239710
fractime_flymale_framestop,3.563514e-01,-9.068158e-01,239710
fractime_flymale_frametouch,2.463393e-02,-8.740401e-01,239710
fractime_flymale_frametouch_notchase,2.460890e-02,-7.281417e-01,239710
fractime_flymale_framewalk,3.243920e-01,-1.036219e+00,239710
fractime_flymale_framewingextension,2.920195e-04,-8.269826e-01,239710
fractime_flymale_framewingflick,5.798673e-04,2.510780e+00,239710
fractime_flymale_framewinggrooming,6.031455e-02,-1.470812e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119850
fractime_flymale_secondhalf_framechase,1.835628e-04,-1.035316e+00,119850
fractime_flymale_secondhalf_frametouch,2.186066e-02,-6.828830e-01,119850
fractime_flysecondhalf_framebackup,1.572141e-03,-3.661683e+00,227715
fractime_flysecondhalf_framebodyturn,5.682542e-03,-2.475428e+00,227715
fractime_flysecondhalf_framechase,2.854445e-04,-1.011430e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.165887e-01,5.929963e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.081549e-03,-1.767160e+00,227715
fractime_flysecondhalf_framejump,8.695079e-04,-1.521755e+00,227715
fractime_flysecondhalf_framemove,5.522385e-01,-7.231871e-01,227715
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-1.131931e+00,227715
fractime_flysecondhalf_framepivottail,1.437762e-02,-2.844465e+00,227715
fractime_flysecondhalf_framerighting,6.279780e-03,3.705448e+00,227715
fractime_flysecondhalf_framestop,4.477615e-01,7.231871e-01,227715
fractime_flysecondhalf_frametouch,1.952880e-02,-6.656322e-01,227715
fractime_flysecondhalf_framewalk,2.548405e-01,-2.814375e+00,227715
fractime_flysecondhalf_framewingextension,2.634873e-04,-7.599342e-01,227715
fractime_flysecondhalf_framewingflick,2.415300e-04,1.242485e+00,227715
fractime_flysecondhalf_framewinggrooming,5.044024e-02,-2.551004e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.018490e+01,-1.893098e+00,145297
magveldiff_nose2ell_flyany_frametouch,8.611684e+00,-1.144812e+00,10211
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.587935e+00,-2.131921e+00,64669
magveldiff_nose2ell_flyfemale_frametouch,8.173227e+00,-1.056628e+00,4306
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.072216e+01,-1.634573e+00,80628
magveldiff_nose2ell_flymale_frametouch,9.006294e+00,-1.153216e+00,5905
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.451822e+00,-1.309718e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.364502e+00,-7.787474e-01,145297
max_absdwing_angle_flyany_frametouch,1.435085e+00,-5.460725e-01,10211
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.042004e+00,-2.775190e+00,24403
max_absdwing_angle_flyfemale_frameany,1.178210e+00,-2.887477e+00,215739
max_absdwing_angle_flyfemale_framenearfly,1.115582e+00,-2.504768e+00,64669
max_absdwing_angle_flyfemale_frametouch,1.133935e+00,-2.340045e+00,4306
max_absdwing_angle_flymale_frameany,1.698073e+00,1.722564e-01,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.588529e+00,6.941555e-01,80628
max_absdwing_angle_flymale_frametouch,1.706120e+00,9.241551e-01,5905
max_absdwing_area_flyany_frameany,3.400451e+00,5.790838e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.956973e+00,-1.040085e+00,24403
max_absdwing_area_flyfemale_frameany,2.968570e+00,-1.913335e+00,215739
max_absdwing_area_flymale_frameany,3.789144e+00,2.736537e+00,239710
max_dwing_angle_in_flyany_frameany,1.005033e+00,-1.972704e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.914419e-01,-2.550699e+00,215739
max_dwing_angle_in_flymale_frameany,1.107266e+00,-1.199016e+00,239710
max_dwing_angle_out_flyany_frameany,1.005045e+00,-1.971901e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.914680e-01,-2.550546e+00,215739
max_dwing_angle_out_flymale_frameany,1.107265e+00,-1.193275e+00,239710
max_wing_angle_flyany_frameany,9.639549e-02,-6.002587e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.700657e-02,-1.375257e-01,145299
max_wing_angle_flyany_frametouch,8.913858e-02,-2.451896e-01,10211
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.560829e-01,-7.663029e-01,24403
max_wing_angle_flyfemale_frameany,7.951249e-02,-2.697985e+00,215748
max_wing_angle_flyfemale_framenearfly,7.771146e-02,-1.474696e+00,64670
max_wing_angle_flyfemale_frametouch,8.723273e-02,4.370497e-01,4306
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.115902e-01,8.705583e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.537216e-02,6.286478e-01,80629
max_wing_angle_flymale_frametouch,9.085385e-02,-4.012770e-01,5905
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.830800e-01,2.256173e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.786656e-01,7.008177e-01,24403
max_wing_area_flyfemale_frameany,1.002950e+00,1.091296e+00,215748
max_wing_area_flymale_frameany,9.651967e-01,3.335411e+00,239720
mean_wing_angle_flyany_frameany,2.837480e-02,-9.364914e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.462979e-02,-3.092885e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.074530e-02,6.501192e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.487302e-01,2.300997e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.142315e-01,3.319866e-01,24403
mean_wing_area_flyfemale_frameany,9.769472e-01,1.528334e+00,215748
mean_wing_area_flymale_frameany,9.233349e-01,2.902806e+00,239720
min_absdwing_angle_flyany_frameany,9.351856e-01,-9.185032e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.907164e-01,-2.414632e+00,215739
min_absdwing_angle_flymale_frameany,1.065208e+00,4.543718e-01,239710
min_absdwing_area_flyany_frameany,2.316875e+00,1.791665e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045198e+00,-1.791241e+00,215739
min_absdwing_area_flymale_frameany,2.561385e+00,4.491288e+00,239710
min_dwing_angle_in_flyany_frameany,-1.005045e+00,1.971901e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.914680e-01,2.550546e+00,215739
min_dwing_angle_in_flymale_frameany,-1.107265e+00,1.193275e+00,239710
min_dwing_angle_out_flyany_frameany,-1.005033e+00,1.972704e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.914419e-01,2.550699e+00,215739
min_dwing_angle_out_flymale_frameany,-1.107266e+00,1.199016e+00,239710
min_wing_angle_flyany_frameany,-3.964590e-02,-1.296087e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.025291e-02,-2.697695e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.009959e-02,3.388417e-02,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.143804e-01,2.289556e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.497973e-01,-3.073216e-01,24403
min_wing_area_flyfemale_frameany,9.509440e-01,1.914200e+00,215748
min_wing_area_flymale_frameany,8.814732e-01,2.410957e+00,239720
nflies_close_flyany_frameany,3.845078e-01,-1.288391e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.915198e-01,-3.404012e+00,234
nflies_close_flyany_framebodyturn,4.194200e-01,-1.534894e+00,3264
nflies_close_flyany_framebodyturnstart,4.291019e-01,-1.515297e+00,1331
nflies_close_flyany_framecrabwalkallstart,4.364560e-01,-1.113424e+00,4932
nflies_close_flyany_framecrabwalkextreme,7.180710e-01,-8.753041e-01,969
nflies_close_flyany_framecrabwalkextremestart,6.767553e-01,-1.446455e+00,283
nflies_close_flyany_framejumpstart,3.269043e-01,-1.515440e+00,216
nflies_close_flyany_framenearwall,4.545571e-01,-1.238607e+00,344260
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.528553e-01,-2.365483e+00,2250
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.221542e-01,-1.271470e+00,184868
nflies_close_flyany_frametouch,1.470872e+00,-1.071867e+00,10211
nflies_close_flyany_framewalk,3.588758e-01,-1.190778e+00,128795
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.628940e-01,-1.285206e+00,24403
nflies_close_flyfemale_frameany,4.230584e-01,-1.294724e+00,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.498123e-01,-1.146229e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067539e+00,-8.652947e-02,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437128e+00,-1.409081e+00,24403
nwingsdetected_flyfemale_frameany,1.017043e+00,-3.261218e+00,215748
nwingsdetected_flymale_frameany,1.112986e+00,1.713592e+00,239720
phi_flyany_frameany,-2.510718e-02,-2.657490e+00,455468
phisideways_flyany_framemove,4.528822e-01,2.178112e+00,270600
phisideways_flyfemale_framemove,4.337707e-01,1.188512e+00,116301
phisideways_flymale_framemove,4.700826e-01,2.294266e+00,154299
theta_mm_flyany_frameany,5.352792e-02,1.964291e+00,455468
velmag_ctr_flyany_frameany,6.595193e+00,-2.295638e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.877182e+00,-2.282013e+00,812
velmag_ctr_flyany_framebodyturn,9.459275e+00,-1.918180e+00,3264
velmag_ctr_flyany_framecrabwalkall,1.207522e+01,-2.528296e+00,55844
velmag_ctr_flyany_framecrabwalkextreme,7.335968e+00,-1.286479e+00,969
velmag_ctr_flyany_framejump,5.090564e+01,1.013700e+00,590
velmag_ctr_flyany_framemove,1.057992e+01,-3.071049e+00,270581
velmag_ctr_flyany_framenearfly,6.292793e+00,-2.002436e+00,145297
velmag_ctr_flyany_framenearwall,7.604806e+00,-2.137576e+00,344248
velmag_ctr_flyany_framenotnearfly_notnearwall,3.359958e+00,-2.000701e+00,95240
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.236027e+00,-2.055148e+00,7938
velmag_ctr_flyany_framerighting,1.559195e+01,-7.512964e-01,2727
velmag_ctr_flyany_framestop,6.512173e-01,-1.495540e+00,184868
velmag_ctr_flyany_frametouch,5.202606e+00,-1.265244e+00,10211
velmag_ctr_flyany_framewalk,1.434687e+01,-3.089332e+00,128795
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.473379e-01,-9.923520e-01,24403
velmag_ctr_flyfemale_frameany,5.816781e+00,-2.857983e+00,215739
velmag_ctr_flymale_frameany,7.295764e+00,-1.571991e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
