field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.509989e+00,3.449682e-02,893
du_ctr_flyany_framestop,1.421769e-01,1.856836e+00,150239
du_ctr_flyany_frametouch,1.903695e+00,-1.137589e+00,11945
du_ctr_flyany_framewalk,1.742705e+01,1.277435e+00,227928
du_ctr_flyany_framewingextension,7.024775e+00,3.497699e+00,223
du_ctr_flyany_framewingflick,1.102559e+01,-2.123107e+00,361
du_ctr_flyany_framewinggrooming,2.508623e-01,5.606835e+00,17382
du_ctr_flyfemale_frameany,8.444963e+00,1.844369e+00,242574
du_ctr_flymale_frameany,9.863102e+00,2.395799e+00,236853
du_ctr_flymale_framechase,1.720091e+01,1.513926e+00,2224
du_tail_flyany_frameany,9.146597e+00,2.290203e+00,479440
du_tail_flyany_framepivottail,5.726302e-01,-2.759375e-01,12918
du_tail_flyfemale_frameany,8.445970e+00,1.847018e+00,242574
du_tail_flymale_frameany,9.863888e+00,2.397493e+00,236853
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356633e-01,3.114058e-01,2576
duration_flyany_framebodyturn,8.318591e-02,5.407463e-01,6360
duration_flyany_framechase,1.812808e-01,-7.336585e-01,2368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.730296e-01,-1.613836e+00,51653
duration_flyany_framecrabwalkextreme,1.129289e-01,-1.459426e+00,1425
duration_flyany_framejump,7.818853e-02,-2.311372e+00,1100
duration_flyany_framemove,1.640914e+00,-3.601340e-01,329221
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278112e-01,4.650932e-01,12918
duration_flyany_framerighting,3.078451e-01,-2.251213e+00,893
duration_flyany_framestop,7.358174e-01,-2.169055e-01,150239
duration_flyany_frametouch,1.436869e-01,-1.825718e+00,11945
duration_flyany_framewalk,7.374515e-01,2.032440e+00,227929
duration_flyany_framewingextension,1.693474e-01,-1.213101e+00,223
duration_flyany_framewingflick,3.329138e-02,-1.441538e+00,361
duration_flyany_framewinggrooming,1.948852e+00,-3.452047e-01,17382
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336380e-01,-1.438469e+00,1235
duration_flyfemale_framebodyturn,8.326804e-02,1.085538e+00,3326
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.644670e-01,-4.850110e-02,24872
duration_flyfemale_framecrabwalkextreme,1.110010e-01,-9.812879e-01,651
duration_flyfemale_framejump,7.632440e-02,-3.416415e+00,539
duration_flyfemale_framemove,1.594122e+00,-3.453167e-01,159542
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279741e-01,1.113269e+00,6506
duration_flyfemale_framerighting,3.028736e-01,-2.301619e+00,517
duration_flyfemale_framestop,8.651514e-01,1.493948e-02,83032
duration_flyfemale_frametouch,1.441055e-01,-1.536939e+00,5073
duration_flyfemale_framewalk,6.930364e-01,1.804729e+00,109413
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.335979e-02,NaN,255
duration_flyfemale_framewinggrooming,2.166918e+00,2.885762e-01,10506
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.384239e-01,2.025394e+00,1341
duration_flymale_framebodyturn,8.293544e-02,-8.262047e-02,3026
duration_flymale_framechase,2.864748e-01,-4.430294e-01,2224
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.829009e-01,-1.866956e+00,26779
duration_flymale_framecrabwalkextreme,1.165212e-01,-8.830283e-01,768
duration_flymale_framejump,7.993409e-02,-1.132667e+00,554
duration_flymale_framemove,1.682954e+00,-2.387302e-01,169652
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277155e-01,-2.156100e-01,6412
duration_flymale_framerighting,3.160953e-01,-8.390945e-01,376
duration_flymale_framestop,6.349032e-01,-2.112014e-01,67201
duration_flymale_frametouch,1.479804e-01,-1.295456e+00,6872
duration_flymale_framewalk,7.755866e-01,1.979784e+00,118513
duration_flymale_framewingextension,1.513079e-01,-1.909324e+00,211
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.620078e+00,-1.915292e+00,6876
dv_cor_flyany_frameany,-2.489192e-02,-1.436113e-01,479440
dv_cor_flyfemale_frameany,-3.011781e-02,-4.891983e-01,242574
dv_cor_flymale_frameany,-1.950739e-02,1.848254e-01,236853
dv_ctr_flyany_frameany,-4.325431e-02,-3.437668e-01,479440
dv_ctr_flyfemale_frameany,-4.908710e-02,-5.660650e-01,242574
dv_ctr_flymale_frameany,-3.730847e-02,1.139665e-02,236853
dv_tail_flyany_frameany,-1.786063e-01,-4.037991e+00,479440
dv_tail_flyfemale_frameany,-2.544453e-01,-5.132823e+00,242574
dv_tail_flymale_frameany,-1.006925e-01,-1.191629e+00,236853
dwing_angle_diff_flyany_frameany,-1.172475e-05,2.717606e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.308471e+00,-7.099084e+00,223
dwing_angle_diff_flyany_framewingflick,-2.932843e+01,-3.003988e+00,361
dwing_angle_diff_flyfemale_frameany,4.627348e-04,1.429644e+00,242574
dwing_angle_diff_flymale_frameany,-3.293168e-04,-6.351840e-01,236853
dwing_angle_imbalance_flyany_frameany,-7.165176e-01,-8.990678e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-6.134161e+00,-9.108262e+00,223
dwing_angle_imbalance_flyany_framewingflick,-4.267454e+00,-6.699346e-01,361
dwing_angle_imbalance_flyany_framewinggrooming,-1.860964e+00,-2.531465e-01,17382
dwing_angle_imbalance_flyfemale_frameany,-6.028826e-01,-3.999358e-01,242574
dwing_angle_imbalance_flymale_frameany,-8.326354e-01,-1.226490e+00,236853
ecc_flyany_frameany,3.487573e-01,2.890575e+00,479460
ecc_flyfemale_frameany,3.538110e-01,4.443613e+00,242584
ecc_flymale_frameany,3.435811e-01,1.273972e+00,236863
fractime_flyany_frameattemptedcopulation,6.257039e-06,-8.176579e-01,479460
fractime_flyany_framebackup,5.372711e-03,1.874791e+00,479460
fractime_flyany_framebackup_nearfly,3.679139e-03,2.115760e+00,479460
fractime_flyany_framebackup_nearwall,5.366454e-03,1.906964e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-8.883708e-01,479460
fractime_flyany_framebodyturn,1.326492e-02,2.702870e+00,479460
fractime_flyany_framebodyturn_nearfly,5.093230e-03,2.140385e+00,479460
fractime_flyany_framebodyturn_nearwall,1.258499e-02,2.639214e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.714762e-04,2.707238e+00,479460
fractime_flyany_framechase,4.953489e-03,-1.068223e+00,479460
fractime_flyany_framechase_notwingextension,4.765778e-03,-1.074662e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,1.077316e-01,-7.530932e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.942477e-02,-1.388552e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.069370e-01,-7.145824e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.651066e-04,-6.129219e-01,479460
fractime_flyany_framecrabwalkextreme,2.972094e-03,-9.206146e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.052309e-03,-1.723465e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.880324e-03,-8.621413e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,2.333772e-02,479460
fractime_flyany_framejump,2.294248e-03,2.826306e-01,479460
fractime_flyany_framejump_nearfly,7.967297e-04,1.448284e+00,479460
fractime_flyany_framejump_nearwall,1.028240e-03,3.174063e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.124181e-03,3.053796e-01,479460
fractime_flyany_framemove,6.866496e-01,5.184374e-01,479460
fractime_flyany_framemove_nearfly,2.602219e-01,-6.671799e-02,479460
fractime_flyany_framemove_nearwall,6.166646e-01,4.176463e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.184875e-02,7.444503e-01,479460
fractime_flyany_framenotanybehavior,1.372377e-01,-1.920269e+00,479460
fractime_flyany_framepivotcenter,3.795937e-04,-1.284948e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.085680e-04,2.336321e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.189964e-04,-5.084017e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,1.594008e-01,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,3.472587e-02,479460
fractime_flyany_framepivottail,2.694281e-02,1.414741e+00,479460
fractime_flyany_framepivottail_nearfly,1.337129e-02,1.556334e+00,479460
fractime_flyany_framepivottail_nearwall,2.675719e-02,1.410897e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,5.504368e-01,479460
fractime_flyany_framerighting,1.862512e-03,-1.924706e+00,479460
fractime_flyany_framerighting_nearfly,5.485338e-04,-1.797237e+00,479460
fractime_flyany_framerighting_nearwall,1.061611e-03,-2.370285e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.715889e-04,-5.834531e-01,479460
fractime_flyany_framestop,3.133504e-01,-5.184374e-01,479460
fractime_flyany_framestop_nearfly,1.117695e-01,6.150345e-02,479460
fractime_flyany_framestop_nearwall,2.140158e-01,-1.248340e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.552330e-02,-5.373952e-01,479460
fractime_flyany_framestop_notwinggrooming,2.781963e-01,1.570369e-01,479460
fractime_flyany_frametouch,2.491344e-02,-4.039618e-01,479460
fractime_flyany_frametouch_notchase,2.382889e-02,-2.541186e-01,479460
fractime_flyany_framewalk,4.753869e-01,2.669385e+00,479460
fractime_flyany_framewalk_nearfly,1.505902e-01,1.163311e+00,479460
fractime_flyany_framewalk_nearwall,4.285425e-01,2.640239e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.244358e-02,1.066384e+00,479460
fractime_flyany_framewingextension,4.797063e-04,-1.017882e+00,479460
fractime_flyany_framewingextension_nearfly,3.462228e-04,-1.007350e+00,479460
fractime_flyany_framewingextension_notchase,2.919952e-04,-1.090627e+00,479460
fractime_flyany_framewingextension_notnearfly,1.334835e-04,-7.864439e-01,479460
fractime_flyany_framewingflick,7.842156e-04,9.203786e+00,479460
fractime_flyany_framewingflick_nearfly,2.690527e-04,2.762102e+00,479460
fractime_flyany_framewingflick_notnearfly,5.151629e-04,3.527467e+01,479460
fractime_flyany_framewinggrooming,3.625328e-02,-2.209034e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.798023e-03,-1.922052e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.877779e-03,-1.641386e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.530347e-02,-1.531047e+00,479460
fractime_flyfemale_firsthalf_framechase,1.012829e-03,-2.603082e-02,121442
fractime_flyfemale_firsthalf_frametouch,2.142587e-02,-4.670615e-01,121442
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,242574
fractime_flyfemale_framebackup,5.091230e-03,5.462725e-01,242574
fractime_flyfemale_framebodyturn,1.373189e-02,3.225431e+00,242574
fractime_flyfemale_framechase,6.101231e-04,-3.337147e-01,242574
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,242574
fractime_flyfemale_framecrabwalkall,1.025337e-01,5.451025e-01,242574
fractime_flyfemale_framecrabwalkextreme,2.708452e-03,2.143070e-01,242574
fractime_flyfemale_framejump,2.242615e-03,-3.418085e-01,242574
fractime_flyfemale_framemove,6.577045e-01,-2.618278e-02,242574
fractime_flyfemale_framenotanybehavior,1.392853e-01,-2.414507e+00,242574
fractime_flyfemale_framepivotcenter,3.751433e-04,-3.031764e-01,242574
fractime_flyfemale_framepivottail,2.682068e-02,1.894471e+00,242574
fractime_flyfemale_framerighting,2.131308e-03,-2.369819e+00,242574
fractime_flyfemale_framestop,3.422955e-01,2.618278e-02,242574
fractime_flyfemale_frametouch,2.091321e-02,1.786676e-01,242574
fractime_flyfemale_framewalk,4.510500e-01,2.197515e+00,242574
fractime_flyfemale_framewingextension,5.771435e-05,-3.903549e-01,242574
fractime_flyfemale_framewingflick,1.067715e-03,3.050935e+01,242574
fractime_flyfemale_framewinggrooming,4.331049e-02,-1.965702e+00,242574
fractime_flyfemale_secondhalf_framechase,2.066628e-04,-8.137729e-01,120970
fractime_flyfemale_secondhalf_frametouch,2.042655e-02,1.205579e+00,120970
fractime_flyfirsthalf_framebackup,5.773402e-03,2.103571e+00,239720
fractime_flyfirsthalf_framebodyturn,1.500501e-02,3.335300e+00,239720
fractime_flyfirsthalf_framechase,6.136326e-03,-1.020514e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.018146e-01,-9.311175e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.248457e-03,-1.946949e+00,239720
fractime_flyfirsthalf_framejump,3.082763e-03,1.103011e+00,239720
fractime_flyfirsthalf_framemove,7.078884e-01,7.021690e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-6.052998e-01,239720
fractime_flyfirsthalf_framepivottail,3.108627e-02,1.901148e+00,239720
fractime_flyfirsthalf_framerighting,1.460037e-03,-2.172491e+00,239720
fractime_flyfirsthalf_framestop,2.921116e-01,-7.021690e-01,239720
fractime_flyfirsthalf_frametouch,2.666444e-02,-7.327582e-01,239720
fractime_flyfirsthalf_framewalk,4.990489e-01,3.209711e+00,239720
fractime_flyfirsthalf_framewingextension,5.256132e-04,-9.786825e-01,239720
fractime_flyfirsthalf_framewingflick,4.964125e-04,3.962712e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.623311e-02,-1.574155e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,118265
fractime_flymale_firsthalf_framechase,1.139813e-02,-9.954863e-01,118265
fractime_flymale_firsthalf_frametouch,3.204667e-02,-6.184754e-01,118265
fractime_flymale_frameattemptedcopulation,1.266608e-05,-8.100223e-01,236853
fractime_flymale_framebackup,5.661740e-03,2.884564e+00,236853
fractime_flymale_framebodyturn,1.277586e-02,1.772033e+00,236853
fractime_flymale_framechase,9.402456e-03,-1.038493e+00,236853
fractime_flymale_framechase_notwingextension,9.022474e-03,-1.037919e+00,236853
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,236853
fractime_flymale_framecrabwalkall,1.130617e-01,-1.420749e+00,236853
fractime_flymale_framecrabwalkextreme,3.242518e-03,-1.339993e+00,236853
fractime_flymale_framejump,2.339004e-03,1.070062e+00,236853
fractime_flymale_framemove,7.162755e-01,1.079807e+00,236853
fractime_flymale_framenotanybehavior,1.350880e-01,-1.216888e+00,236853
fractime_flymale_framepivotcenter,3.842045e-04,2.179024e-01,236853
fractime_flymale_framepivottail,2.707164e-02,6.797984e-01,236853
fractime_flymale_framerighting,1.587483e-03,-8.051052e-01,236853
fractime_flymale_framestop,2.837245e-01,-1.079807e+00,236853
fractime_flymale_frametouch,2.901378e-02,-4.658408e-01,236853
fractime_flymale_frametouch_notchase,2.687743e-02,-3.403427e-01,236853
fractime_flymale_framewalk,5.003652e-01,2.676180e+00,236853
fractime_flymale_framewingextension,9.119580e-04,-1.002198e+00,236853
fractime_flymale_framewingflick,4.939773e-04,2.743343e+00,236853
fractime_flymale_framewinggrooming,2.903066e-02,-1.825941e+00,236853
fractime_flymale_secondhalf_frameattemptedcopulation,2.529767e-05,-7.944665e-01,118588
fractime_flymale_secondhalf_framechase,7.412217e-03,-9.500931e-01,118588
fractime_flymale_secondhalf_frametouch,2.598914e-02,-1.721965e-01,118588
fractime_flysecondhalf_framebackup,4.972468e-03,1.451178e+00,239720
fractime_flysecondhalf_framebodyturn,1.152595e-02,1.968046e+00,239720
fractime_flysecondhalf_framechase,3.771066e-03,-9.901461e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.136493e-01,-5.304902e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.695979e-03,9.317408e-02,239720
fractime_flysecondhalf_framejump,1.505924e-03,-6.102397e-01,239720
fractime_flysecondhalf_framemove,6.653846e-01,3.257385e-01,239720
fractime_flysecondhalf_framepivotcenter,4.797263e-04,2.376905e-01,239720
fractime_flysecondhalf_framepivottail,2.280160e-02,8.003921e-01,239720
fractime_flysecondhalf_framerighting,2.265143e-03,-1.481233e+00,239720
fractime_flysecondhalf_framestop,3.346154e-01,-3.257385e-01,239720
fractime_flysecondhalf_frametouch,2.316453e-02,1.299412e-01,239720
fractime_flysecondhalf_framewalk,4.517604e-01,2.045552e+00,239720
fractime_flysecondhalf_framewingextension,4.338395e-04,-9.025361e-01,239720
fractime_flysecondhalf_framewingflick,1.072084e-03,1.517456e+01,239720
fractime_flysecondhalf_framewinggrooming,2.627649e-02,-2.628039e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.553497e+01,2.300808e+00,178345
magveldiff_nose2ell_flyany_frametouch,1.134369e+01,2.820356e+00,11945
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.486908e+01,2.017807e+00,87176
magveldiff_nose2ell_flyfemale_frametouch,1.098749e+01,2.812327e+00,5073
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053081e+01,1.651614e+00,2224
magveldiff_nose2ell_flymale_framenearfly,1.624945e+01,2.505447e+00,91169
magveldiff_nose2ell_flymale_frametouch,1.162484e+01,2.378511e+00,6872
magveldiff_nose2ell_flymale_framewingextension,1.352491e+01,4.219572e+00,211
max_absdwing_angle_flyany_frameany,1.389230e+00,-1.023914e+00,479440
max_absdwing_angle_flyany_framechase,1.257892e+00,-6.870984e-02,2368
max_absdwing_angle_flyany_framenearfly,1.279552e+00,-8.180214e-01,178345
max_absdwing_angle_flyany_frametouch,1.411174e+00,2.420452e-02,11945
max_absdwing_angle_flyany_framewingextension,8.052821e+00,4.555060e+00,223
max_absdwing_angle_flyany_framewingflick,1.736113e+01,2.661608e+00,361
max_absdwing_angle_flyany_framewinggrooming,4.249885e+00,-1.454498e+00,17382
max_absdwing_angle_flyfemale_frameany,1.371429e+00,-5.082475e-01,242574
max_absdwing_angle_flyfemale_framenearfly,1.235110e+00,-3.861345e-01,87176
max_absdwing_angle_flyfemale_frametouch,1.129723e+00,-1.440152e+00,5073
max_absdwing_angle_flymale_frameany,1.407102e+00,-1.146504e+00,236853
max_absdwing_angle_flymale_framechase,1.355287e+00,-5.201628e-01,2224
max_absdwing_angle_flymale_framenearfly,1.333582e+00,-8.496691e-01,91169
max_absdwing_angle_flymale_frametouch,1.666842e+00,1.142265e+00,6872
max_absdwing_area_flyany_frameany,3.122027e+00,-8.394822e-01,479440
max_absdwing_area_flyany_framewingextension,9.151122e+00,4.421670e+00,223
max_absdwing_area_flyany_framewingflick,1.052025e+01,4.536021e-01,361
max_absdwing_area_flyany_framewinggrooming,9.141049e+00,1.730037e+00,17382
max_absdwing_area_flyfemale_frameany,3.413944e+00,-6.750051e-02,242574
max_absdwing_area_flymale_frameany,2.822258e+00,-1.401582e+00,236853
max_dwing_angle_in_flyany_frameany,1.037659e+00,-7.017906e-01,479440
max_dwing_angle_in_flyany_framewingextension,6.526420e+00,7.033590e+00,223
max_dwing_angle_in_flyany_framewingflick,1.729561e+01,2.696210e+00,361
max_dwing_angle_in_flyfemale_frameany,9.779805e-01,-3.992820e-01,242574
max_dwing_angle_in_flymale_frameany,1.098564e+00,-6.845101e-01,236853
max_dwing_angle_out_flyany_frameany,1.037647e+00,-7.015020e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.217948e+00,-2.636826e-01,223
max_dwing_angle_out_flyany_framewingflick,-1.203283e+01,-3.263896e+00,361
max_dwing_angle_out_flyfemale_frameany,9.784432e-01,-3.911439e-01,242574
max_dwing_angle_out_flymale_frameany,1.098235e+00,-6.872280e-01,236853
max_wing_angle_flyany_frameany,7.397774e-02,-2.527716e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.631699e-02,-1.078838e+00,2368
max_wing_angle_flyany_framenearfly,6.885040e-02,-2.201870e+00,178355
max_wing_angle_flyany_frametouch,7.570569e-02,-1.705681e+00,11945
max_wing_angle_flyany_framewingextension,6.047517e-01,-2.304018e+00,223
max_wing_angle_flyany_framewingflick,6.298048e-01,1.657631e+00,361
max_wing_angle_flyany_framewinggrooming,3.195829e-01,-2.099419e+00,17382
max_wing_angle_flyfemale_frameany,8.303595e-02,-1.781790e+00,242584
max_wing_angle_flyfemale_framenearfly,7.802855e-02,-1.415225e+00,87181
max_wing_angle_flyfemale_frametouch,7.769960e-02,-1.601516e+00,5073
max_wing_angle_flyfemale_framewingflick,6.453452e-01,NaN,255
max_wing_angle_flymale_frameany,6.468860e-02,-2.412330e+00,236863
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.784825e-02,-1.420949e+00,2224
max_wing_angle_flymale_framenearfly,6.035889e-02,-2.181002e+00,91174
max_wing_angle_flymale_frametouch,7.301971e-02,-1.539557e+00,6872
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.083950e+00,3.939506e+00,479460
max_wing_area_flyany_framewingextension,1.212666e+00,-9.637790e-01,223
max_wing_area_flyany_framewinggrooming,9.411449e-01,1.278880e+00,17382
max_wing_area_flyfemale_frameany,1.181137e+00,4.286025e+00,242584
max_wing_area_flymale_frameany,9.844027e-01,2.593435e+00,236863
mean_wing_angle_flyany_frameany,1.519302e-02,-1.895064e+00,479460
mean_wing_angle_flyany_framewingextension,3.621074e-01,-1.080196e+00,223
mean_wing_angle_flyany_framewingflick,5.437058e-01,1.844840e+00,361
mean_wing_angle_flyfemale_frameany,1.784933e-02,-1.428584e+00,242584
mean_wing_angle_flyfemale_framewingflick,5.578442e-01,NaN,255
mean_wing_angle_flymale_frameany,1.246419e-02,-1.739497e+00,236863
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.064364e+00,4.382427e+00,479460
mean_wing_area_flyany_framewingextension,9.572167e-01,2.201737e-01,223
mean_wing_area_flyany_framewingflick,1.223934e+00,5.351459e+00,361
mean_wing_area_flyany_framewinggrooming,6.695547e-01,1.515980e+00,17382
mean_wing_area_flyfemale_frameany,1.154785e+00,4.724742e+00,242584
mean_wing_area_flymale_frameany,9.717542e-01,3.018543e+00,236863
min_absdwing_angle_flyany_frameany,1.022791e+00,1.701879e+00,479440
min_absdwing_angle_flyany_framewingextension,2.451757e+00,3.993984e+00,223
min_absdwing_angle_flyany_framewingflick,1.227605e+01,3.278308e+00,361
min_absdwing_angle_flyfemale_frameany,9.713712e-01,2.191233e+00,242574
min_absdwing_angle_flymale_frameany,1.075307e+00,9.717530e-01,236853
min_absdwing_area_flyany_frameany,2.286607e+00,2.461303e+00,479440
min_absdwing_area_flyany_framewingextension,4.496357e+00,6.317433e+00,223
min_absdwing_area_flyany_framewingflick,5.628696e+00,1.144011e+00,361
min_absdwing_area_flyfemale_frameany,2.332927e+00,2.591927e+00,242574
min_absdwing_area_flymale_frameany,2.238971e+00,1.523851e+00,236853
min_dwing_angle_in_flyany_frameany,-1.037647e+00,7.015020e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.217948e+00,2.636826e-01,223
min_dwing_angle_in_flyany_framewingflick,1.203283e+01,3.263896e+00,361
min_dwing_angle_in_flyfemale_frameany,-9.784432e-01,3.911439e-01,242574
min_dwing_angle_in_flymale_frameany,-1.098235e+00,6.872280e-01,236853
min_dwing_angle_out_flyany_frameany,-1.037659e+00,7.017906e-01,479440
min_dwing_angle_out_flyany_framewingextension,-6.526420e+00,-7.033590e+00,223
min_dwing_angle_out_flyany_framewingflick,-1.729561e+01,-2.696210e+00,361
min_dwing_angle_out_flyfemale_frameany,-9.779805e-01,3.992820e-01,242574
min_dwing_angle_out_flymale_frameany,-1.098564e+00,6.845101e-01,236853
min_wing_angle_flyany_frameany,-4.359170e-02,-1.403256e-01,479460
min_wing_angle_flyany_framewingextension,1.194632e-01,2.586337e+00,223
min_wing_angle_flyany_framewingflick,4.576068e-01,2.014617e+00,361
min_wing_angle_flyfemale_frameany,-4.733730e-02,-3.128817e-01,242584
min_wing_angle_flyfemale_framewingflick,4.703432e-01,NaN,255
min_wing_angle_flymale_frameany,-3.976022e-02,8.265619e-02,236863
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.044778e+00,4.710682e+00,479460
min_wing_area_flyany_framewingextension,7.017677e-01,1.846965e+00,223
min_wing_area_flyany_framewinggrooming,3.979644e-01,1.707343e+00,17382
min_wing_area_flyfemale_frameany,1.128434e+00,5.011694e+00,242584
min_wing_area_flymale_frameany,9.591056e-01,3.347928e+00,236863
nflies_close_flyany_frameany,4.509865e-01,8.166339e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.208330e-01,2.647281e-01,624
nflies_close_flyany_framebodyturn,4.665987e-01,-2.372113e-01,6360
nflies_close_flyany_framebodyturnstart,4.814180e-01,-1.499384e-01,2511
nflies_close_flyany_framecrabwalkallstart,4.174189e-01,-9.832364e-01,6129
nflies_close_flyany_framecrabwalkextreme,8.697352e-01,1.171525e+00,1425
nflies_close_flyany_framecrabwalkextremestart,8.481166e-01,1.077159e+00,405
nflies_close_flyany_framejumpstart,6.243132e-01,2.221102e+00,455
nflies_close_flyany_framenearwall,5.161354e-01,6.110640e-02,398278
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.362360e-01,4.158575e-01,3334
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.370805e-01,1.000546e+00,150239
nflies_close_flyany_frametouch,1.544906e+00,-1.665836e-01,11945
nflies_close_flyany_framewalk,3.744955e-01,-5.005028e-01,227929
nflies_close_flyany_framewingflick,3.522348e-01,-3.202432e+00,361
nflies_close_flyany_framewinggrooming,1.421775e-01,-1.021485e+00,17382
nflies_close_flyfemale_frameany,4.826905e-01,-9.055583e-02,242584
nflies_close_flyfemale_framewingflick,4.104931e-01,NaN,255
nflies_close_flymale_frameany,4.185415e-01,2.186494e-01,236863
nflies_close_flymale_framechase,1.206219e+00,7.245926e-02,2224
nflies_close_flymale_framewingextension,6.969091e-01,-8.194265e-01,211
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034093e+00,-1.286000e+00,479460
nwingsdetected_flyany_framewingextension,1.941932e+00,-1.608646e-01,223
nwingsdetected_flyany_framewingflick,1.994179e+00,1.739810e+00,361
nwingsdetected_flyany_framewinggrooming,1.413066e+00,-1.197382e+00,17382
nwingsdetected_flyfemale_frameany,1.037814e+00,-5.594443e-01,242584
nwingsdetected_flymale_frameany,1.030275e+00,-1.407056e+00,236863
phi_flyany_frameany,6.951318e-02,6.580388e+00,479460
phisideways_flyany_framemove,3.640537e-01,-2.792753e+00,329221
phisideways_flyfemale_framemove,3.841583e-01,-2.250589e+00,159552
phisideways_flymale_framemove,3.453586e-01,-2.537650e+00,169662
theta_mm_flyany_frameany,4.308186e-02,1.419222e+00,479460
velmag_ctr_flyany_frameany,1.076801e+01,2.200192e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
