field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.005790e+00,-2.722363e+00,437434
du_ctr_flyany_framenotnearfly_notnearwall,7.165165e+00,1.369344e+00,33648
du_ctr_flyany_framepivotcenter,1.255330e-01,-1.703879e+00,578
du_ctr_flyany_framerighting,3.638817e+00,-1.470652e+00,1230
du_ctr_flyany_framestop,8.150531e-02,-3.275152e+00,201565
du_ctr_flyany_frametouch,1.449610e+00,-2.854466e+00,15078
du_ctr_flyany_framewalk,1.498149e+01,-1.440749e+00,163187
du_ctr_flyany_framewingextension,8.070150e+00,4.361431e+00,653
du_ctr_flyany_framewingflick,1.427891e+01,-5.259108e-01,346
du_ctr_flyany_framewinggrooming,7.944923e-02,-2.835890e+00,17945
du_ctr_flyfemale_frameany,5.984125e+00,-1.657905e+00,239007
du_ctr_flymale_frameany,6.014692e+00,-2.158166e+00,239729
du_ctr_flymale_framechase,1.364434e+01,-7.696943e-01,3765
du_tail_flyany_frameany,5.997981e+00,-2.084957e+00,479380
du_tail_flyany_framepivottail,2.627760e-01,-1.288483e+00,11059
du_tail_flyfemale_frameany,5.986439e+00,-1.654302e+00,239007
du_tail_flymale_frameany,6.015958e+00,-2.156597e+00,239729
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257945e-01,-2.494359e+00,1848
duration_flyany_framebodyturn,8.110542e-02,-4.626581e-01,3917
duration_flyany_framechase,2.832680e-01,8.060904e-01,3848
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.667499e-01,-2.073250e+00,48333
duration_flyany_framecrabwalkextreme,1.163015e-01,-8.875126e-01,1082
duration_flyany_framejump,8.797748e-02,1.233371e+00,382
duration_flyany_framemove,1.254374e+00,-2.344939e+00,277835
duration_flyany_framepivotcenter,9.239145e-02,1.934866e+00,578
duration_flyany_framepivottail,1.283468e-01,5.970433e-01,11059
duration_flyany_framerighting,3.993027e-01,-1.914040e-01,1230
duration_flyany_framestop,9.101854e-01,1.122912e-01,201565
duration_flyany_frametouch,1.655302e-01,-6.104992e-01,15078
duration_flyany_framewalk,6.156892e-01,-4.816539e-01,163188
duration_flyany_framewingextension,3.206720e-01,6.756136e-01,653
duration_flyany_framewingflick,3.466464e-02,1.385960e-02,346
duration_flyany_framewinggrooming,1.880366e+00,-1.296457e+00,17946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330208e-01,-1.598040e+00,1090
duration_flyfemale_framebodyturn,8.076360e-02,-3.207725e-01,1900
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.586190e-01,-3.540982e-01,23075
duration_flyfemale_framecrabwalkextreme,1.103660e-01,-1.214058e+00,487
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.181227e+00,-2.578035e+00,138338
duration_flyfemale_framepivotcenter,9.195101e-02,1.179877e+00,365
duration_flyfemale_framepivottail,1.236272e-01,3.090592e-01,4428
duration_flyfemale_framerighting,4.254361e-01,-4.269253e-02,756
duration_flyfemale_framestop,8.653212e-01,1.046803e-01,100669
duration_flyfemale_frametouch,1.573739e-01,-5.821449e-01,6614
duration_flyfemale_framewalk,6.389075e-01,7.410191e-01,84394
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.820379e+00,-2.114793e+00,6494
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190679e-01,-2.585191e+00,753
duration_flymale_framebodyturn,8.143924e-02,-5.213433e-01,2015
duration_flymale_framechase,3.729094e-01,4.586931e-01,3765
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.750019e-01,-2.387247e+00,25230
duration_flymale_framecrabwalkextreme,1.213461e-01,-3.636434e-01,594
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.335223e+00,-1.578651e+00,139232
duration_flymale_framepivotcenter,9.341430e-02,1.592254e-01,211
duration_flymale_framepivottail,1.330729e-01,8.936112e-01,6625
duration_flymale_framerighting,3.727537e-01,-1.313203e-01,474
duration_flymale_framestop,9.579185e-01,8.796124e-02,100497
duration_flymale_frametouch,1.734496e-01,-4.373082e-01,8450
duration_flymale_framewalk,5.930788e-01,-1.465662e+00,78682
duration_flymale_framewingextension,3.206720e-01,5.723357e-02,653
duration_flymale_framewingflick,3.516552e-02,2.966737e-01,205
duration_flymale_framewinggrooming,1.945624e+00,6.972586e-01,11451
dv_cor_flyany_frameany,1.796736e-01,3.821675e+00,479380
dv_cor_flyfemale_frameany,1.156266e-01,1.830260e+00,239007
dv_cor_flymale_frameany,2.432673e-01,3.381087e+00,239729
dv_ctr_flyany_frameany,2.395640e-01,3.937826e+00,479380
dv_ctr_flyfemale_frameany,1.586941e-01,1.892752e+00,239007
dv_ctr_flymale_frameany,3.201290e-01,3.508231e+00,239729
dv_tail_flyany_frameany,1.572888e-01,4.350931e+00,479380
dv_tail_flyfemale_frameany,1.417612e-01,3.049672e+00,239007
dv_tail_flymale_frameany,1.717632e-01,3.418053e+00,239729
dwing_angle_diff_flyany_frameany,2.504162e-05,1.100751e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.798737e+00,-1.218292e+00,653
dwing_angle_diff_flyany_framewingflick,-2.143032e+01,-8.126208e-01,346
dwing_angle_diff_flyfemale_frameany,1.164811e-04,1.722886e-01,239007
dwing_angle_diff_flymale_frameany,-6.605521e-05,3.189298e-01,239729
dwing_angle_imbalance_flyany_frameany,-5.038775e-01,3.009956e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.906334e+00,-2.628529e+00,653
dwing_angle_imbalance_flyany_framewingflick,-4.361702e+00,-8.101492e-01,346
dwing_angle_imbalance_flyany_framewinggrooming,-1.964465e+00,-1.644338e+00,17945
dwing_angle_imbalance_flyfemale_frameany,-3.629609e-01,4.193055e+00,239007
dwing_angle_imbalance_flymale_frameany,-6.450158e-01,1.455885e+00,239729
ecc_flyany_frameany,3.414568e-01,7.503887e-01,479400
ecc_flyfemale_frameany,3.409939e-01,3.282041e-01,239017
ecc_flymale_frameany,3.419310e-01,9.922359e-01,239739
fractime_flyany_frameattemptedcopulation,7.926575e-05,-8.952321e-01,479400
fractime_flyany_framebackup,3.854819e-03,-2.012028e-01,479400
fractime_flyany_framebackup_nearfly,2.471840e-03,-3.293639e-01,479400
fractime_flyany_framebackup_nearwall,3.852733e-03,-1.743357e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114830e+00,479400
fractime_flyany_framebodyturn,8.170630e-03,-7.230494e-01,479400
fractime_flyany_framebodyturn_nearfly,3.698373e-03,-1.637879e-02,479400
fractime_flyany_framebodyturn_nearwall,7.905715e-03,-6.090706e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127660e-04,-9.579097e-01,479400
fractime_flyany_framechase,8.053817e-03,-5.595320e-01,479400
fractime_flyany_framechase_notwingextension,7.476012e-03,-5.212272e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479400
fractime_flyany_framecrabwalkall,1.008198e-01,-1.418439e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.118690e-02,-1.344238e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.002774e-01,-1.351586e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.005006e-04,-6.633406e-01,479400
fractime_flyany_framecrabwalkextreme,2.256988e-03,-2.616873e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.341260e-03,-2.545454e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.225699e-03,-2.508270e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877347e-05,-7.933566e-01,479400
fractime_flyany_framejump,8.218607e-04,-1.897420e+00,479400
fractime_flyany_framejump_nearfly,2.816020e-04,-1.543675e+00,479400
fractime_flyany_framejump_nearwall,3.838131e-04,-1.484083e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.921569e-04,-2.114543e+00,479400
fractime_flyany_framemove,5.795474e-01,-1.659089e+00,479400
fractime_flyany_framemove_nearfly,2.656362e-01,2.293791e-01,479400
fractime_flyany_framemove_nearwall,5.459741e-01,-1.107087e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.744889e-02,-2.169000e+00,479400
fractime_flyany_framenotanybehavior,1.600605e-01,-7.904424e-01,479400
fractime_flyany_framepivotcenter,1.222361e-03,4.738306e+00,479400
fractime_flyany_framepivotcenter_nearfly,7.655403e-04,7.148150e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.057572e-03,7.649548e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084689e-04,1.232281e-01,479400
fractime_flyany_framepivotcenter_stop,3.921569e-04,6.422731e+00,479400
fractime_flyany_framepivottail,2.306842e-02,2.336423e-01,479400
fractime_flyany_framepivottail_nearfly,1.204839e-02,7.222904e-01,479400
fractime_flyany_framepivottail_nearwall,2.292657e-02,2.448166e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.675010e-05,-5.141280e-01,479400
fractime_flyany_framerighting,2.565707e-03,-5.192805e-01,479400
fractime_flyany_framerighting_nearfly,1.184814e-03,7.645262e-01,479400
fractime_flyany_framerighting_nearwall,2.177722e-03,-2.294434e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.024614e-04,-1.175103e+00,479400
fractime_flyany_framestop,4.204526e-01,1.659089e+00,479400
fractime_flyany_framestop_nearfly,2.031644e-01,3.996205e+00,479400
fractime_flyany_framestop_nearwall,3.665248e-01,3.859639e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,4.274301e-02,-2.255529e+00,479400
fractime_flyany_framestop_notwinggrooming,3.832770e-01,2.478520e+00,479400
fractime_flyany_frametouch,3.145181e-02,4.199779e-01,479400
fractime_flyany_frametouch_notchase,2.974760e-02,7.645765e-01,479400
fractime_flyany_framewalk,3.404005e-01,-1.549365e+00,479400
fractime_flyany_framewalk_nearfly,1.255820e-01,-2.971225e-01,479400
fractime_flyany_framewalk_nearwall,3.168231e-01,-1.175479e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.987484e-02,-1.571829e+00,479400
fractime_flyany_framewingextension,1.405924e-03,-7.525528e-01,479400
fractime_flyany_framewingextension_nearfly,1.378807e-03,-7.034713e-01,479400
fractime_flyany_framewingextension_notchase,8.281185e-04,-7.965754e-01,479400
fractime_flyany_framewingextension_notnearfly,2.711723e-05,-2.883730e+00,479400
fractime_flyany_framewingflick,7.321652e-04,6.487112e+00,479400
fractime_flyany_framewingflick_nearfly,6.737589e-04,7.170470e+00,479400
fractime_flyany_framewingflick_notnearfly,5.840634e-05,-9.175102e-01,479400
fractime_flyany_framewinggrooming,3.743429e-02,-2.356353e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.111598e-02,-1.588407e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.493534e-02,4.220907e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.002295e-02,-3.322501e+00,479400
fractime_flyfemale_firsthalf_framechase,5.357666e-04,-6.501892e-01,119455
fractime_flyfemale_firsthalf_frametouch,3.138420e-02,1.295260e+00,119455
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239007
fractime_flyfemale_framebackup,4.573088e-03,-2.965784e-02,239007
fractime_flyfemale_framebodyturn,7.949558e-03,-8.477346e-01,239007
fractime_flyfemale_framechase,3.974779e-04,-7.164974e-01,239007
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239007
fractime_flyfemale_framecrabwalkall,9.654529e-02,2.847227e-02,239007
fractime_flyfemale_framecrabwalkextreme,2.037597e-03,-1.332064e+00,239007
fractime_flyfemale_framejump,8.033238e-04,-1.979037e+00,239007
fractime_flyfemale_framemove,5.788031e-01,-1.479917e+00,239007
fractime_flyfemale_framenotanybehavior,1.584974e-01,-1.560490e+00,239007
fractime_flyfemale_framepivotcenter,1.535520e-03,4.411231e+00,239007
fractime_flyfemale_framepivottail,1.852665e-02,-3.940588e-01,239007
fractime_flyfemale_framerighting,3.163087e-03,-8.405585e-01,239007
fractime_flyfemale_framestop,4.211969e-01,1.479917e+00,239007
fractime_flyfemale_frametouch,2.767283e-02,1.753905e+00,239007
fractime_flyfemale_framewalk,3.531026e-01,-7.331632e-01,239007
fractime_flyfemale_framewingextension,6.694365e-05,-4.378196e-01,239007
fractime_flyfemale_framewingflick,5.941249e-04,1.393529e+01,239007
fractime_flyfemale_framewinggrooming,2.717075e-02,-3.200614e+00,239007
fractime_flyfemale_secondhalf_framechase,2.593014e-04,-7.027423e-01,119552
fractime_flyfemale_secondhalf_frametouch,2.396447e-02,2.193428e+00,119552
fractime_flyfirsthalf_framebackup,3.963949e-03,-2.554644e-01,239660
fractime_flyfirsthalf_framebodyturn,8.891763e-03,-7.916161e-01,239660
fractime_flyfirsthalf_framechase,5.524493e-03,-1.113284e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239660
fractime_flyfirsthalf_framecrabwalkall,9.990403e-02,-1.251443e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.094634e-03,-2.674618e+00,239660
fractime_flyfirsthalf_framejump,1.205875e-03,-1.521350e+00,239660
fractime_flyfirsthalf_framemove,5.962196e-01,-1.612969e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.009764e-03,4.113199e+00,239660
fractime_flyfirsthalf_framepivottail,2.478928e-02,2.242396e-02,239660
fractime_flyfirsthalf_framerighting,2.991738e-03,-1.086736e-01,239660
fractime_flyfirsthalf_framestop,4.037804e-01,1.612969e+00,239660
fractime_flyfirsthalf_frametouch,3.425269e-02,-2.468973e-02,239660
fractime_flyfirsthalf_framewalk,3.514479e-01,-1.572608e+00,239660
fractime_flyfirsthalf_framewingextension,3.045982e-04,-1.165462e+00,239660
fractime_flyfirsthalf_framewingflick,7.844446e-04,5.297267e+00,239660
fractime_flyfirsthalf_framewinggrooming,4.546024e-02,-1.900606e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,120205
fractime_flymale_firsthalf_framechase,1.048209e-02,-1.075285e+00,120205
fractime_flymale_firsthalf_frametouch,3.710328e-02,-4.353930e-01,120205
fractime_flymale_frameattemptedcopulation,1.585123e-04,-8.851741e-01,239729
fractime_flymale_framebackup,3.141047e-03,-3.771054e-01,239729
fractime_flymale_framebodyturn,8.405324e-03,-4.884300e-01,239729
fractime_flymale_framechase,1.570941e-02,-5.080873e-01,239729
fractime_flymale_framechase_notwingextension,1.455393e-02,-4.622584e-01,239729
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239729
fractime_flymale_framecrabwalkall,1.052438e-01,-2.092872e+00,239729
fractime_flymale_framecrabwalkextreme,2.477798e-03,-2.924196e+00,239729
fractime_flymale_framejump,8.426181e-04,-1.359728e+00,239729
fractime_flymale_framemove,5.807891e-01,-1.635361e+00,239729
fractime_flymale_framenotanybehavior,1.615449e-01,1.628079e-01,239729
fractime_flymale_framepivotcenter,9.135315e-04,4.398301e+00,239729
fractime_flymale_framepivottail,2.763537e-02,8.670094e-01,239729
fractime_flymale_framerighting,1.977233e-03,1.930252e-01,239729
fractime_flymale_framestop,4.192109e-01,1.635361e+00,239729
fractime_flymale_frametouch,3.524813e-02,-5.017383e-02,239729
fractime_flymale_frametouch_notchase,3.184846e-02,1.763902e-01,239729
fractime_flymale_framewalk,3.282123e-01,-2.042338e+00,239729
fractime_flymale_framewingextension,2.744766e-03,-7.258148e-01,239729
fractime_flymale_framewingflick,8.718178e-04,4.044622e+00,239729
fractime_flymale_framewinggrooming,4.776644e-02,-6.527581e-01,239729
fractime_flymale_secondhalf_frameattemptedcopulation,3.162240e-04,-5.928551e-01,120168
fractime_flymale_secondhalf_framechase,2.085414e-02,4.269631e-01,120168
fractime_flymale_secondhalf_frametouch,3.332002e-02,5.231082e-01,120168
fractime_flysecondhalf_framebackup,3.746037e-03,-1.251186e-01,239720
fractime_flysecondhalf_framebodyturn,7.450359e-03,-6.230094e-01,239720
fractime_flysecondhalf_framechase,1.058318e-02,3.447348e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.017312e-01,-1.472696e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.419489e-03,-2.412348e+00,239720
fractime_flysecondhalf_framejump,4.380110e-04,-2.093851e+00,239720
fractime_flysecondhalf_framemove,5.628442e-01,-1.612007e+00,239720
fractime_flysecondhalf_framepivotcenter,1.435008e-03,4.904755e+00,239720
fractime_flysecondhalf_framepivottail,2.134991e-02,4.339220e-01,239720
fractime_flysecondhalf_framerighting,2.139997e-03,-1.008527e+00,239720
fractime_flysecondhalf_framestop,4.371558e-01,1.612007e+00,239720
fractime_flysecondhalf_frametouch,2.865426e-02,1.003899e+00,239720
fractime_flysecondhalf_framewalk,3.293801e-01,-1.446035e+00,239720
fractime_flysecondhalf_framewingextension,2.507092e-03,-7.971073e-02,239720
fractime_flysecondhalf_framewingflick,6.799600e-04,7.197922e+00,239720
fractime_flysecondhalf_framewinggrooming,2.940931e-02,-2.567113e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.010481e+01,-2.238995e+00,224734
magveldiff_nose2ell_flyany_frametouch,7.843216e+00,-1.865456e+00,15078
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.741826e+00,-2.294935e+00,114177
magveldiff_nose2ell_flyfemale_frametouch,7.375749e+00,-2.115997e+00,6614
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.332683e+00,1.464616e-01,3765
magveldiff_nose2ell_flymale_framenearfly,1.046623e+01,-2.082041e+00,110415
magveldiff_nose2ell_flymale_frametouch,8.306031e+00,-1.429125e+00,8450
magveldiff_nose2ell_flymale_framewingextension,9.848766e+00,1.939325e+00,653
max_absdwing_angle_flyany_frameany,1.218740e+00,-2.421581e+00,479380
max_absdwing_angle_flyany_framechase,1.378266e+00,6.578614e-01,3848
max_absdwing_angle_flyany_framenearfly,1.209253e+00,-1.276631e+00,224734
max_absdwing_angle_flyany_frametouch,1.249661e+00,-1.152407e+00,15078
max_absdwing_angle_flyany_framewingextension,6.637771e+00,2.135716e+00,653
max_absdwing_angle_flyany_framewingflick,1.404858e+01,8.993421e-01,346
max_absdwing_angle_flyany_framewinggrooming,4.166979e+00,-2.118895e+00,17945
max_absdwing_angle_flyfemale_frameany,1.051055e+00,-3.320046e+00,239007
max_absdwing_angle_flyfemale_framenearfly,1.048045e+00,-2.111708e+00,114177
max_absdwing_angle_flyfemale_frametouch,1.029739e+00,-1.822437e+00,6614
max_absdwing_angle_flymale_frameany,1.387359e+00,-1.008498e+00,239729
max_absdwing_angle_flymale_framechase,1.467453e+00,-1.565314e-01,3765
max_absdwing_angle_flymale_framenearfly,1.370507e+00,-2.200962e-01,110415
max_absdwing_angle_flymale_frametouch,1.470987e+00,-2.618478e-01,8450
max_absdwing_area_flyany_frameany,3.009331e+00,-9.422614e-01,479380
max_absdwing_area_flyany_framewingextension,6.307766e+00,-2.633518e-01,653
max_absdwing_area_flyany_framewingflick,1.066455e+01,5.717150e-01,346
max_absdwing_area_flyany_framewinggrooming,9.565318e+00,3.902631e+00,17945
max_absdwing_area_flyfemale_frameany,2.925056e+00,-1.911988e+00,239007
max_absdwing_area_flymale_frameany,3.096792e+00,3.949546e-01,239729
max_dwing_angle_in_flyany_frameany,9.293120e-01,-2.794578e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.343811e+00,2.042608e+00,653
max_dwing_angle_in_flyany_framewingflick,1.374393e+01,8.587695e-01,346
max_dwing_angle_in_flyfemale_frameany,8.199471e-01,-3.528485e+00,239007
max_dwing_angle_in_flymale_frameany,1.039034e+00,-1.481700e+00,239729
max_dwing_angle_out_flyany_frameany,9.293371e-01,-2.793408e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.545074e+00,1.136979e+00,653
max_dwing_angle_out_flyany_framewingflick,-7.686395e+00,-7.375374e-01,346
max_dwing_angle_out_flyfemale_frameany,8.200636e-01,-3.522598e+00,239007
max_dwing_angle_out_flymale_frameany,1.038968e+00,-1.480002e+00,239729
max_wing_angle_flyany_frameany,8.091688e-02,-1.561044e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.585971e-02,5.487747e-01,3848
max_wing_angle_flyany_framenearfly,7.966145e-02,-7.054772e-01,224743
max_wing_angle_flyany_frametouch,9.118525e-02,-3.925194e-01,15078
max_wing_angle_flyany_framewingextension,6.722683e-01,-8.859463e-01,653
max_wing_angle_flyany_framewingflick,5.460439e-01,5.681648e-01,346
max_wing_angle_flyany_framewinggrooming,2.758376e-01,-5.136429e+00,17946
max_wing_angle_flyfemale_frameany,8.026795e-02,-2.203177e+00,239017
max_wing_angle_flyfemale_framenearfly,7.866081e-02,-1.321773e+00,114180
max_wing_angle_flyfemale_frametouch,8.265352e-02,-6.125352e-01,6614
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.164569e-02,-7.091633e-01,239739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.503771e-02,1.207338e-01,3765
max_wing_angle_flymale_framenearfly,8.069114e-02,-1.870819e-01,110421
max_wing_angle_flymale_frametouch,9.979427e-02,-2.149382e-01,8450
max_wing_angle_flymale_framewingflick,5.244836e-01,1.912746e-01,205
max_wing_area_flyany_frameany,9.714512e-01,1.028514e+00,479400
max_wing_area_flyany_framewingextension,1.151461e+00,-2.279752e+00,653
max_wing_area_flyany_framewinggrooming,8.620221e-01,-1.241897e+00,17946
max_wing_area_flyfemale_frameany,1.034400e+00,1.110843e+00,239017
max_wing_area_flymale_frameany,9.082873e-01,6.773273e-01,239739
mean_wing_angle_flyany_frameany,1.308345e-02,-2.217642e+00,479400
mean_wing_angle_flyany_framewingextension,3.808077e-01,-4.451252e-01,653
mean_wing_angle_flyany_framewingflick,4.469798e-01,5.207070e-01,346
mean_wing_angle_flyfemale_frameany,1.064434e-02,-2.847479e+00,239017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.554996e-02,-1.207892e+00,239739
mean_wing_angle_flymale_framewingflick,4.345036e-01,2.528982e-01,205
mean_wing_area_flyany_frameany,9.477484e-01,1.322910e+00,479400
mean_wing_area_flyany_framewingextension,9.162309e-01,-9.296275e-01,653
mean_wing_area_flyany_framewingflick,1.076443e+00,2.775124e+00,346
mean_wing_area_flyany_framewinggrooming,6.370516e-01,4.369521e-01,17946
mean_wing_area_flyfemale_frameany,1.009447e+00,1.555722e+00,239017
mean_wing_area_flymale_frameany,8.857689e-01,7.488937e-01,239739
min_absdwing_angle_flyany_frameany,8.752984e-01,-2.151202e+00,479380
min_absdwing_angle_flyany_framewingextension,2.372434e+00,3.865060e+00,653
min_absdwing_angle_flyany_framewingflick,8.744126e+00,8.593081e-01,346
min_absdwing_angle_flyfemale_frameany,7.739416e-01,-2.525301e+00,239007
min_absdwing_angle_flymale_frameany,9.768942e-01,-1.199108e+00,239729
min_absdwing_area_flyany_frameany,1.920752e+00,-2.345981e+00,479380
min_absdwing_area_flyany_framewingextension,2.681362e+00,3.784140e-01,653
min_absdwing_area_flyany_framewingflick,4.854605e+00,8.658557e-02,346
min_absdwing_area_flyfemale_frameany,1.859374e+00,-2.768325e+00,239007
min_absdwing_area_flymale_frameany,1.982692e+00,-1.145033e+00,239729
min_dwing_angle_in_flyany_frameany,-9.293371e-01,2.793408e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.545074e+00,-1.136979e+00,653
min_dwing_angle_in_flyany_framewingflick,7.686395e+00,7.375374e-01,346
min_dwing_angle_in_flyfemale_frameany,-8.200636e-01,3.522598e+00,239007
min_dwing_angle_in_flymale_frameany,-1.038968e+00,1.480002e+00,239729
min_dwing_angle_out_flyany_frameany,-9.293120e-01,2.794578e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.343811e+00,-2.042608e+00,653
min_dwing_angle_out_flyany_framewingflick,-1.374393e+01,-8.587695e-01,346
min_dwing_angle_out_flyfemale_frameany,-8.199471e-01,3.528485e+00,239007
min_dwing_angle_out_flymale_frameany,-1.039034e+00,1.481700e+00,239729
min_wing_angle_flyany_frameany,-5.474999e-02,-2.805230e+00,479400
min_wing_angle_flyany_framewingextension,8.934714e-02,9.265099e-01,653
min_wing_angle_flyany_framewingflick,3.479157e-01,4.592892e-01,346
min_wing_angle_flyfemale_frameany,-5.897926e-02,-2.972759e+00,239017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.054577e-02,-1.959307e+00,239739
min_wing_angle_flymale_framewingflick,3.445236e-01,3.131629e-01,205
min_wing_area_flyany_frameany,9.240456e-01,1.579319e+00,479400
min_wing_area_flyany_framewingextension,6.810009e-01,1.364586e+00,653
min_wing_area_flyany_framewinggrooming,4.120811e-01,3.099578e+00,17946
min_wing_area_flyfemale_frameany,9.844952e-01,1.948513e+00,239017
min_wing_area_flymale_frameany,8.632505e-01,7.980336e-01,239739
nflies_close_flyany_frameany,5.862474e-01,2.326303e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.260772e-01,1.397721e-02,469
nflies_close_flyany_framebodyturn,5.512021e-01,1.360702e+00,3917
nflies_close_flyany_framebodyturnstart,5.619091e-01,1.312961e+00,1592
nflies_close_flyany_framecrabwalkallstart,4.910379e-01,-8.522644e-02,5790
nflies_close_flyany_framecrabwalkextreme,7.800058e-01,-2.445956e-01,1082
nflies_close_flyany_framecrabwalkextremestart,7.923839e-01,-4.876500e-02,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.231204e-01,1.736305e+00,437452
nflies_close_flyany_framepivotcenter,8.848003e-01,1.294778e+00,578
nflies_close_flyany_framepivotcenterstart,8.779512e-01,2.041153e+00,212
nflies_close_flyany_framepivottailstart,7.165505e-01,1.666941e+00,2819
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.828732e-01,3.261610e+00,201565
nflies_close_flyany_frametouch,1.620757e+00,4.267189e-01,15078
nflies_close_flyany_framewalk,4.505700e-01,1.019488e+00,163188
nflies_close_flyany_framewingflick,1.281604e+00,5.730839e-01,346
nflies_close_flyany_framewinggrooming,3.921728e-01,4.025281e+00,17946
nflies_close_flyfemale_frameany,6.705590e-01,2.701048e+00,239017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.032264e-01,1.726290e+00,239739
nflies_close_flymale_framechase,1.398995e+00,1.669801e+00,3765
nflies_close_flymale_framewingextension,1.049863e+00,7.615277e-01,653
nflies_close_flymale_framewingflick,1.129274e+00,-4.189830e-01,205
nwingsdetected_flyany_frameany,1.025008e+00,-1.977553e+00,479400
nwingsdetected_flyany_framewingextension,1.958248e+00,4.354208e-01,653
nwingsdetected_flyany_framewingflick,1.833126e+00,3.375290e-01,346
nwingsdetected_flyany_framewinggrooming,1.369548e+00,-3.047892e+00,17946
nwingsdetected_flyfemale_frameany,1.015957e+00,-2.514755e+00,239017
nwingsdetected_flymale_frameany,1.034100e+00,-1.122597e+00,239739
phi_flyany_frameany,-6.075208e-02,-5.893638e+00,479400
phisideways_flyany_framemove,4.215451e-01,8.397747e-01,277835
