field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.055969e+01,-2.351840e+00,363
du_ctr_flyany_framewinggrooming,2.407323e-01,5.837891e+00,53898
du_ctr_flyfemale_frameany,4.960879e+00,-1.668267e+00,243708
du_ctr_flymale_frameany,4.488729e+00,-2.708804e+00,233408
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.729230e+00,-2.389063e+00,479420
du_tail_flyany_framepivottail,-5.120952e-01,-4.572074e+00,16024
du_tail_flyfemale_frameany,4.957250e+00,-1.672517e+00,243708
du_tail_flymale_frameany,4.487630e+00,-2.710157e+00,233408
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330746e-01,6.654285e-01,4473
duration_flyany_framebodyturn,8.199746e-02,-1.164112e+00,3877
duration_flyany_framechase,9.057625e-02,-2.985459e+00,368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.584142e-01,-2.661965e+00,36058
duration_flyany_framecrabwalkextreme,1.272486e-01,2.486468e+00,1629
duration_flyany_framejump,7.480339e-02,-3.747843e+00,213
duration_flyany_framemove,1.277137e+00,-8.011645e-01,284882
duration_flyany_framepivotcenter,9.872410e-02,3.627421e+00,527
duration_flyany_framepivottail,1.317988e-01,-1.448327e-01,16024
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.466046e-01,-2.906118e-01,194558
duration_flyany_frametouch,2.084118e-01,1.317001e+00,13487
duration_flyany_framewalk,4.660397e-01,-2.896823e+00,142662
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.376547e-02,-9.390877e-01,363
duration_flyany_framewinggrooming,1.453763e+00,-5.100553e+00,53899
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326566e-01,-3.870401e-01,2424
duration_flyfemale_framebodyturn,8.336550e-02,-7.290937e-02,2161
duration_flyfemale_framechase,8.606755e-02,-4.789404e-01,290
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.497875e-01,-1.036359e+00,18845
duration_flyfemale_framecrabwalkextreme,1.368104e-01,4.788244e+00,1028
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.161514e+00,-1.429939e+00,161431
duration_flyfemale_framepivotcenter,9.264051e-02,1.359234e+00,299
duration_flyfemale_framepivottail,1.333895e-01,5.045327e-01,8218
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.886877e-01,-1.688209e+00,82260
duration_flyfemale_frametouch,2.202582e-01,4.553886e+00,7436
duration_flyfemale_framewalk,4.895123e-01,-1.922292e+00,81937
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.375395e+00,-4.827155e+00,25162
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335078e-01,1.484271e+00,2045
duration_flymale_framebodyturn,8.066445e-02,-1.946469e+00,1710
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.690367e-01,-2.748553e+00,17174
duration_flymale_framecrabwalkextreme,1.176242e-01,-8.447368e-01,601
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.407093e+00,-6.542462e-02,122270
duration_flymale_framepivotcenter,1.105399e-01,2.728918e+00,214
duration_flymale_framepivottail,1.303179e-01,-8.004685e-01,7794
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.284105e+00,2.283990e-01,111138
duration_flymale_frametouch,1.991698e-01,-4.526440e-01,6035
duration_flymale_framewalk,4.387605e-01,-3.518944e+00,60027
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.382259e-02,-1.018454e+00,238
duration_flymale_framewinggrooming,1.324392e+00,-4.736134e+00,28099
dv_cor_flyany_frameany,-2.630556e-02,-2.379030e-01,479420
dv_cor_flyfemale_frameany,-1.580686e-02,-1.780193e-01,243708
dv_cor_flymale_frameany,-3.638721e-02,-1.539697e-01,233408
dv_ctr_flyany_frameany,-3.668202e-02,-2.821532e-01,479420
dv_ctr_flyfemale_frameany,-1.170345e-02,-5.945021e-02,243708
dv_ctr_flymale_frameany,-6.125421e-02,-3.096276e-01,233408
dv_tail_flyany_frameany,7.626266e-02,2.108174e+00,479420
dv_tail_flyfemale_frameany,7.460913e-02,1.660821e+00,243708
dv_tail_flymale_frameany,7.695577e-02,1.494356e+00,233408
dwing_angle_diff_flyany_frameany,-7.466804e-05,-6.656460e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.395979e+01,1.260113e+00,363
dwing_angle_diff_flyfemale_frameany,8.243865e-04,2.652233e+00,243708
dwing_angle_diff_flymale_frameany,-1.156604e-03,-3.511123e+00,233408
dwing_angle_imbalance_flyany_frameany,-9.568496e-01,-4.347613e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.184392e+00,9.413531e-01,363
dwing_angle_imbalance_flyany_framewinggrooming,-1.617407e+00,8.373174e-01,53898
dwing_angle_imbalance_flyfemale_frameany,-7.799901e-01,-3.463786e+00,243708
dwing_angle_imbalance_flymale_frameany,-1.141528e+00,-4.312655e+00,233408
ecc_flyany_frameany,3.706093e-01,4.920004e+00,479440
ecc_flyfemale_frameany,3.741799e-01,6.921571e+00,243718
ecc_flymale_frameany,3.664688e-01,2.634937e+00,233418
fractime_flyany_frameattemptedcopulation,2.085767e-05,-1.428977e+00,479440
fractime_flyany_framebackup,9.329635e-03,7.187500e+00,479440
fractime_flyany_framebackup_nearfly,5.097614e-03,5.114938e+00,479440
fractime_flyany_framebackup_nearwall,9.329635e-03,7.222739e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479440
fractime_flyany_framebodyturn,8.086518e-03,-1.143453e+00,479440
fractime_flyany_framebodyturn_nearfly,2.874187e-03,-1.650754e+00,479440
fractime_flyany_framebodyturn_nearwall,7.940514e-03,-9.044180e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551644e-05,-2.638028e+00,479440
fractime_flyany_framechase,7.967629e-04,-1.656880e+00,479440
fractime_flyany_framechase_notwingextension,7.967629e-04,-1.662004e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,7.520858e-02,-2.313582e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.393000e-02,-1.830430e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.495203e-02,-2.239734e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647756e-04,-6.334771e-01,479440
fractime_flyany_framecrabwalkextreme,3.397714e-03,8.052294e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.656099e-03,-2.872633e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.358084e-03,9.279562e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-4.604865e-02,479440
fractime_flyany_framejump,4.567829e-04,-2.619315e+00,479440
fractime_flyany_framejump_nearfly,1.147172e-04,-2.963973e+00,479440
fractime_flyany_framejump_nearwall,1.793759e-04,-2.494144e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.565493e-04,-2.377633e+00,479440
fractime_flyany_framemove,5.941974e-01,6.449308e-01,479440
fractime_flyany_framemove_nearfly,2.304772e-01,5.292276e-02,479440
fractime_flyany_framemove_nearwall,5.476911e-01,7.389691e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.291674e-02,4.499685e-01,479440
fractime_flyany_framenotanybehavior,1.991594e-01,2.196918e+00,479440
fractime_flyany_framepivotcenter,1.103371e-03,2.971024e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.422993e-04,3.688357e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.698815e-04,6.123317e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,-8.748970e-01,479440
fractime_flyany_framepivotcenter_stop,2.440347e-04,2.057901e+00,479440
fractime_flyany_framepivottail,3.342233e-02,2.278166e+00,479440
fractime_flyany_framepivottail_nearfly,1.309862e-02,6.607669e-01,479440
fractime_flyany_framepivottail_nearwall,3.341607e-02,2.336153e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-06,-1.333129e+00,479440
fractime_flyany_framerighting,3.629234e-04,-1.615464e+00,479440
fractime_flyany_framerighting_nearfly,2.252628e-04,-1.199197e+00,479440
fractime_flyany_framerighting_nearwall,3.232938e-04,-1.445242e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.460037e-05,-1.766059e+00,479440
fractime_flyany_framestop,4.058026e-01,-6.449308e-01,479440
fractime_flyany_framestop_nearfly,1.038670e-01,-1.706970e+00,479440
fractime_flyany_framestop_nearwall,2.560049e-01,-3.408369e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.394314e-01,9.600960e-02,479440
fractime_flyany_framestop_notwinggrooming,2.965856e-01,-1.141286e+00,479440
fractime_flyany_frametouch,2.813074e-02,-4.539055e-01,479440
fractime_flyany_frametouch_notchase,2.800976e-02,1.234871e-01,479440
fractime_flyany_framewalk,2.975597e-01,-1.176650e+00,479440
fractime_flyany_framewalk_nearfly,9.658560e-02,-1.375900e+00,479440
fractime_flyany_framewalk_nearwall,2.758906e-01,-1.077468e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.996496e-02,-3.103183e-01,479440
fractime_flyany_framewingextension,2.169197e-04,-1.508966e+00,479440
fractime_flyany_framewingextension_nearfly,1.314033e-04,-1.512201e+00,479440
fractime_flyany_framewingextension_notchase,2.169197e-04,-1.551896e+00,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,-1.149966e-01,479440
fractime_flyany_framewingflick,7.738195e-04,7.066479e+00,479440
fractime_flyany_framewingflick_nearfly,3.462373e-04,2.425422e+00,479440
fractime_flyany_framewingflick_notnearfly,4.275822e-04,2.557922e+01,479440
fractime_flyany_framewinggrooming,1.124207e-01,1.576538e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.583306e-02,-4.043593e-01,479440
fractime_flyany_framewinggrooming_nearwall,5.015852e-02,2.819194e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.884991e-02,5.249751e-01,479440
fractime_flyfemale_firsthalf_framechase,1.447270e-03,5.039529e-01,125754
fractime_flyfemale_firsthalf_frametouch,3.040062e-02,1.459918e+00,125754
fractime_flyfemale_frameattemptedcopulation,2.051636e-05,-5.993782e-01,243708
fractime_flyfemale_framebackup,9.946329e-03,6.702401e+00,243708
fractime_flyfemale_framebodyturn,8.867169e-03,-4.443480e-01,243708
fractime_flyfemale_framechase,1.206362e-03,6.244296e-01,243708
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,243708
fractime_flyfemale_framecrabwalkall,7.733435e-02,-1.001642e+00,243708
fractime_flyfemale_framecrabwalkextreme,4.218163e-03,4.809365e+00,243708
fractime_flyfemale_framejump,2.913323e-04,-2.650696e+00,243708
fractime_flyfemale_framemove,6.624649e-01,2.154297e+00,243708
fractime_flyfemale_framenotanybehavior,2.243217e-01,2.502732e+00,243708
fractime_flyfemale_framepivotcenter,1.267911e-03,2.144879e+00,243708
fractime_flyfemale_framepivottail,3.373710e-02,2.407814e+00,243708
fractime_flyfemale_framerighting,2.051636e-04,-1.486186e+00,243708
fractime_flyfemale_framestop,3.375351e-01,-2.154297e+00,243708
fractime_flyfemale_frametouch,3.052834e-02,2.985583e+00,243708
fractime_flyfemale_framewalk,3.362261e-01,3.606980e-01,243708
fractime_flyfemale_framewingextension,2.338865e-04,-6.195783e-02,243708
fractime_flyfemale_framewingflick,5.252187e-04,1.180389e+01,243708
fractime_flyfemale_framewinggrooming,1.032465e-01,4.486829e-01,243708
fractime_flyfemale_secondhalf_framechase,9.493617e-04,6.390186e-01,117974
fractime_flyfemale_secondhalf_frametouch,3.049825e-02,4.977232e+00,117974
fractime_flyfirsthalf_framebackup,9.206574e-03,6.645674e+00,239720
fractime_flyfirsthalf_framebodyturn,8.555815e-03,-1.168220e+00,239720
fractime_flyfirsthalf_framechase,9.969965e-04,-1.515449e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.872184e-02,-2.555294e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.228767e-03,6.884637e-01,239720
fractime_flyfirsthalf_framejump,5.172701e-04,-2.258854e+00,239720
fractime_flyfirsthalf_framemove,5.889663e-01,3.284821e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.017854e-03,3.334018e+00,239720
fractime_flyfirsthalf_framepivottail,3.516603e-02,2.109331e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-04,-1.411226e+00,239720
fractime_flyfirsthalf_framestop,4.110337e-01,-3.284821e-01,239720
fractime_flyfirsthalf_frametouch,2.897964e-02,-9.707475e-01,239720
fractime_flyfirsthalf_framewalk,3.018063e-01,-1.239736e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-1.393407e+00,239720
fractime_flyfirsthalf_framewingflick,8.468213e-04,6.136259e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.335934e-01,2.617912e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,113389
fractime_flymale_firsthalf_framechase,5.026943e-04,-1.596869e+00,113389
fractime_flymale_firsthalf_frametouch,2.755117e-02,-1.575901e+00,113389
fractime_flymale_frameattemptedcopulation,2.142172e-05,-1.408949e+00,233408
fractime_flymale_framebackup,8.761482e-03,6.248431e+00,233408
fractime_flymale_framebodyturn,7.326227e-03,-1.549816e+00,233408
fractime_flymale_framechase,3.770222e-04,-1.739488e+00,233408
fractime_flymale_framechase_notwingextension,3.770222e-04,-1.754510e+00,233408
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,233408
fractime_flymale_framecrabwalkall,7.357931e-02,-2.737548e+00,233408
fractime_flymale_framecrabwalkextreme,2.574890e-03,-1.525102e+00,233408
fractime_flymale_framejump,6.340828e-04,-1.952623e+00,233408
fractime_flymale_framemove,5.238467e-01,-1.166701e+00,233408
fractime_flymale_framenotanybehavior,1.730618e-01,1.616362e+00,233408
fractime_flymale_framepivotcenter,9.425555e-04,3.934723e+00,233408
fractime_flymale_framepivottail,3.339217e-02,1.802350e+00,233408
fractime_flymale_framerighting,5.312586e-04,-1.533533e+00,233408
fractime_flymale_framestop,4.761533e-01,1.166701e+00,233408
fractime_flymale_frametouch,2.585601e-02,-1.417748e+00,233408
fractime_flymale_frametouch_notchase,2.577889e-02,-1.099042e+00,233408
fractime_flymale_framewalk,2.571763e-01,-2.515993e+00,233408
fractime_flymale_framewingextension,2.013641e-04,-1.541724e+00,233408
fractime_flymale_framewingflick,1.036811e-03,5.380688e+00,233408
fractime_flymale_framewinggrooming,1.203858e-01,2.295669e+00,233408
fractime_flymale_secondhalf_frameattemptedcopulation,4.132368e-05,-1.344569e+00,120996
fractime_flymale_secondhalf_framechase,2.562068e-04,-1.693805e+00,120996
fractime_flymale_secondhalf_frametouch,2.405865e-02,-9.827404e-01,120996
fractime_flysecondhalf_framebackup,9.453484e-03,6.980223e+00,239700
fractime_flysecondhalf_framebodyturn,7.617856e-03,-1.062001e+00,239700
fractime_flysecondhalf_framechase,5.965791e-04,-1.623136e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.170213e-02,-1.922119e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.566959e-03,8.654176e-01,239700
fractime_flysecondhalf_framejump,3.963287e-04,-2.729218e+00,239700
fractime_flysecondhalf_framemove,5.993951e-01,9.030336e-01,239700
fractime_flysecondhalf_framepivotcenter,1.188986e-03,2.498801e+00,239700
fractime_flysecondhalf_framepivottail,3.168127e-02,2.277502e+00,239700
fractime_flysecondhalf_framerighting,3.921569e-04,-1.771619e+00,239700
fractime_flysecondhalf_framestop,4.006049e-01,-9.030336e-01,239700
fractime_flysecondhalf_frametouch,2.728411e-02,3.873450e-01,239700
fractime_flysecondhalf_framewalk,2.933375e-01,-1.054673e+00,239700
fractime_flysecondhalf_framewingextension,3.045474e-04,-1.403047e+00,239700
fractime_flysecondhalf_framewingflick,7.008761e-04,7.335084e+00,239700
fractime_flysecondhalf_framewinggrooming,9.125156e-02,2.921130e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.020218e+01,-1.351231e+00,160289
magveldiff_nose2ell_flyany_frametouch,8.843646e+00,-4.445326e-01,13487
magveldiff_nose2ell_flyfemale_framechase,7.752656e+00,-1.440374e+00,290
magveldiff_nose2ell_flyfemale_framenearfly,9.845933e+00,-1.379698e+00,84125
magveldiff_nose2ell_flyfemale_frametouch,8.195643e+00,-9.902709e-01,7436
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.054179e+01,-1.285137e+00,75941
magveldiff_nose2ell_flymale_frametouch,9.488228e+00,4.439662e-02,6035
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.109625e+00,4.824234e+00,479420
max_absdwing_angle_flyany_framechase,1.309786e+00,-1.415909e+00,368
max_absdwing_angle_flyany_framenearfly,1.826841e+00,3.883701e+00,160289
max_absdwing_angle_flyany_frametouch,1.768238e+00,1.277605e+00,13487
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.683037e+00,-1.423111e+00,363
max_absdwing_angle_flyany_framewinggrooming,4.415175e+00,7.039150e-01,53898
max_absdwing_angle_flyfemale_frameany,1.771827e+00,2.610316e+00,243708
max_absdwing_angle_flyfemale_framenearfly,1.547152e+00,1.860628e+00,84125
max_absdwing_angle_flyfemale_frametouch,1.473105e+00,7.307798e-03,7436
max_absdwing_angle_flymale_frameany,2.458973e+00,5.588547e+00,233408
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.138739e+00,5.098951e+00,75941
max_absdwing_angle_flymale_frametouch,2.064032e+00,2.220888e+00,6035
max_absdwing_area_flyany_frameany,4.816585e+00,8.075943e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.458417e+01,3.780083e+00,363
max_absdwing_area_flyany_framewinggrooming,8.977793e+00,3.486296e+00,53898
max_absdwing_area_flyfemale_frameany,4.588134e+00,5.277079e+00,243708
max_absdwing_area_flymale_frameany,5.039670e+00,8.063697e+00,233408
max_dwing_angle_in_flyany_frameany,1.288425e+00,4.041080e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.487650e+00,-1.343192e+00,363
max_dwing_angle_in_flyfemale_frameany,1.146286e+00,2.921177e+00,243708
max_dwing_angle_in_flymale_frameany,1.435854e+00,4.255013e+00,233408
max_dwing_angle_out_flyany_frameany,1.288350e+00,4.040419e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.472142e+00,1.130744e+00,363
max_dwing_angle_out_flyfemale_frameany,1.147110e+00,2.931112e+00,243708
max_dwing_angle_out_flymale_frameany,1.434697e+00,4.238525e+00,233408
max_wing_angle_flyany_frameany,1.369535e-01,3.860784e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.832457e-02,-2.454263e+00,368
max_wing_angle_flyany_framenearfly,1.024035e-01,1.221984e+00,160298
max_wing_angle_flyany_frametouch,8.785207e-02,-1.386562e+00,13487
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.759624e-01,-1.644062e+00,363
max_wing_angle_flyany_framewinggrooming,3.690380e-01,-3.034341e-01,53899
max_wing_angle_flyfemale_frameany,1.226173e-01,2.457089e+00,243718
max_wing_angle_flyfemale_framenearfly,9.827593e-02,1.102841e+00,84130
max_wing_angle_flyfemale_frametouch,8.577710e-02,-7.706883e-02,7436
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.513775e-01,3.862731e+00,233418
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.097491e-01,1.378314e+00,75945
max_wing_angle_flymale_frametouch,9.070818e-02,-1.476723e+00,6035
max_wing_angle_flymale_framewingflick,3.494985e-01,-2.259879e+00,238
max_wing_area_flyany_frameany,9.949209e-01,2.546501e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.988530e-01,1.747122e+00,53899
max_wing_area_flyfemale_frameany,1.086237e+00,3.180656e+00,243718
max_wing_area_flymale_frameany,8.971061e-01,1.022248e+00,233418
mean_wing_angle_flyany_frameany,6.731446e-02,5.290459e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.991581e-01,-1.502901e+00,363
mean_wing_angle_flyfemale_frameany,5.298796e-02,3.450899e+00,243718
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.179732e-02,5.276476e+00,233418
mean_wing_angle_flymale_framewingflick,2.873447e-01,-1.917987e+00,238
mean_wing_area_flyany_frameany,9.338617e-01,1.842304e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.964108e-01,-2.116386e+00,363
mean_wing_area_flyany_framewinggrooming,6.257211e-01,1.255288e+00,53899
mean_wing_area_flyfemale_frameany,1.022621e+00,2.730879e+00,243718
mean_wing_area_flymale_frameany,8.394019e-01,1.900867e-01,233418
min_absdwing_angle_flyany_frameany,1.139982e+00,4.593932e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.248581e+00,-1.534779e+00,363
min_absdwing_angle_flyfemale_frameany,9.896463e-01,2.577028e+00,243708
min_absdwing_angle_flymale_frameany,1.298320e+00,5.791519e+00,233408
min_absdwing_area_flyany_frameany,2.893258e+00,9.838899e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.356629e+00,4.870427e+00,363
min_absdwing_area_flyfemale_frameany,2.740118e+00,6.595524e+00,243708
min_absdwing_area_flymale_frameany,3.052763e+00,1.001904e+01,233408
min_dwing_angle_in_flyany_frameany,-1.288350e+00,-4.040419e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.472142e+00,-1.130744e+00,363
min_dwing_angle_in_flyfemale_frameany,-1.147110e+00,-2.931112e+00,243708
min_dwing_angle_in_flymale_frameany,-1.434697e+00,-4.238525e+00,233408
min_dwing_angle_out_flyany_frameany,-1.288425e+00,-4.041080e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.487650e+00,1.343192e+00,363
min_dwing_angle_out_flyfemale_frameany,-1.146286e+00,-2.921177e+00,243708
min_dwing_angle_out_flymale_frameany,-1.435854e+00,-4.255013e+00,233408
min_wing_angle_flyany_frameany,-2.324536e-03,6.433743e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.223539e-01,-1.321071e+00,363
min_wing_angle_flyfemale_frameany,-1.664136e-02,3.973779e+00,243718
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.221710e-02,6.962007e+00,233418
min_wing_angle_flymale_framewingflick,2.251909e-01,-1.498348e+00,238
min_wing_area_flyany_frameany,8.728025e-01,1.108594e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.525893e-01,2.995860e-01,53899
min_wing_area_flyfemale_frameany,9.590042e-01,2.198337e+00,243718
min_wing_area_flymale_frameany,7.816977e-01,-6.146110e-01,233418
nflies_close_flyany_frameany,4.532872e-01,-2.555442e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.541085e-01,-1.964695e-01,1087
nflies_close_flyany_framebodyturn,4.727958e-01,-5.347075e-01,3877
nflies_close_flyany_framebodyturnstart,4.772565e-01,-6.691873e-01,1551
nflies_close_flyany_framecrabwalkallstart,4.961145e-01,-3.857125e-01,4516
nflies_close_flyany_framecrabwalkextreme,7.019602e-01,-1.395210e+00,1629
nflies_close_flyany_framecrabwalkextremestart,7.092325e-01,-1.282049e+00,407
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.416444e-01,3.583808e-02,385324
nflies_close_flyany_framepivotcenter,7.721354e-01,1.032859e+00,527
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.414997e-01,-1.071363e+00,4017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.720201e-01,-4.672086e-01,194558
nflies_close_flyany_frametouch,1.767892e+00,2.043412e+00,13487
nflies_close_flyany_framewalk,4.280069e-01,-3.102149e-01,142662
nflies_close_flyany_framewingflick,6.107286e-01,-2.152314e+00,363
nflies_close_flyany_framewinggrooming,1.591836e-01,-1.471153e+00,53899
nflies_close_flyfemale_frameany,5.073363e-01,-1.990351e-01,243718
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.003076e-01,-3.045616e-01,233418
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.842765e-01,-2.883683e+00,238
nwingsdetected_flyany_frameany,1.180473e+00,7.730131e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.867735e+00,6.388693e-01,363
nwingsdetected_flyany_framewinggrooming,1.471726e+00,1.510585e-01,53899
nwingsdetected_flyfemale_frameany,1.131968e+00,5.659965e+00,243718
nwingsdetected_flymale_frameany,1.230209e+00,7.188108e+00,233418
phi_flyany_frameany,-3.867507e-02,-3.800708e+00,479440
phisideways_flyany_framemove,4.100572e-01,-7.861428e-01,284882
phisideways_flyfemale_framemove,4.022360e-01,-1.505679e+00,161441
phisideways_flymale_framemove,4.192763e-01,-1.151555e-01,122280
theta_mm_flyany_frameany,-1.509521e-02,-7.108459e-01,479440
velmag_ctr_flyany_frameany,6.226841e+00,-2.208059e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.469434e+00,2.466256e+00,4473
velmag_ctr_flyany_framebodyturn,1.054919e+01,-3.571994e-01,3877
velmag_ctr_flyany_framecrabwalkall,1.146319e+01,-3.304920e+00,36058
velmag_ctr_flyany_framecrabwalkextreme,8.746668e+00,3.265628e+00,1629
velmag_ctr_flyany_framejump,4.475942e+01,-1.706593e+00,213
velmag_ctr_flyany_framemove,1.004706e+01,-3.659663e+00,284862
velmag_ctr_flyany_framenearfly,6.446443e+00,-1.483896e+00,160289
velmag_ctr_flyany_framenearwall,6.989649e+00,-2.433664e+00,385307
velmag_ctr_flyany_framenotnearfly_notnearwall,3.392767e+00,-1.251955e+00,87422
