field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.105106e+00,-1.960316e+00,343647
du_ctr_flyany_framenotnearfly_notnearwall,4.911299e+00,6.312393e-01,100566
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.906154e+00,1.731791e+00,2632
du_ctr_flyany_framestop,9.849033e-02,-3.253810e-01,175618
du_ctr_flyany_frametouch,2.114305e+00,-1.358393e+00,16824
du_ctr_flyany_framewalk,1.590145e+01,-8.087686e-01,129842
du_ctr_flyany_framewingextension,2.418968e+00,-1.171214e+00,1162
du_ctr_flyany_framewingflick,1.344583e+01,-9.349071e-01,261
du_ctr_flyany_framewinggrooming,1.334080e-01,-2.243871e-01,25779
du_ctr_flyfemale_frameany,6.049650e+00,-5.862944e-01,238913
du_ctr_flymale_frameany,5.322307e+00,-2.153477e+00,239620
du_ctr_flymale_framechase,1.285303e+01,-1.796768e+00,3280
du_tail_flyany_frameany,5.681758e+00,-1.533730e+00,479600
du_tail_flyany_framepivottail,2.137301e-01,-1.303582e+00,10963
du_tail_flyfemale_frameany,6.049759e+00,-5.847087e-01,238913
du_tail_flymale_frameany,5.322577e+00,-2.152792e+00,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.200022e-01,-3.064353e+00,1577
duration_flyany_framebodyturn,8.004865e-02,-2.673381e+00,3836
duration_flyany_framechase,1.604896e-01,-1.731723e+00,3374
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.526069e-01,-2.928343e+00,33072
duration_flyany_framecrabwalkextreme,1.173138e-01,-4.469649e-01,1238
duration_flyany_framejump,7.567437e-02,-3.598843e+00,1353
duration_flyany_framemove,1.528622e+00,6.834641e-01,304002
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.162958e-01,-3.743189e+00,10963
duration_flyany_framerighting,3.976286e-01,-8.724236e-01,2632
duration_flyany_framestop,8.767721e-01,-5.918674e-01,175618
duration_flyany_frametouch,1.903762e-01,3.875409e-01,16824
duration_flyany_framewalk,4.440716e-01,-3.798347e+00,129845
duration_flyany_framewingextension,2.816278e-01,-7.881451e-01,1162
duration_flyany_framewingflick,3.419390e-02,-4.850361e-01,261
duration_flyany_framewinggrooming,1.838339e+00,-9.237141e-01,25779
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241575e-01,-2.398825e+00,804
duration_flyfemale_framebodyturn,8.072660e-02,-2.118851e+00,1948
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.223729e-01,-3.407825e+00,14469
duration_flyfemale_framecrabwalkextreme,1.116613e-01,-1.160748e+00,486
duration_flyfemale_framejump,8.210039e-02,-2.148973e+00,590
duration_flyfemale_framemove,1.777789e+00,2.730547e+00,160653
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.141704e-01,-3.480586e+00,5184
duration_flyfemale_framerighting,4.113770e-01,-8.793273e-01,1225
duration_flyfemale_framestop,8.366875e-01,-8.716817e-01,78260
duration_flyfemale_frametouch,1.847598e-01,1.851342e+00,8096
duration_flyfemale_framewalk,4.488889e-01,-3.201638e+00,69789
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.097042e+00,4.555797e-01,10838
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163123e-01,-2.748462e+00,773
duration_flymale_framebodyturn,7.929146e-02,-2.888509e+00,1888
duration_flymale_framechase,2.140736e-01,-1.862201e+00,3280
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.754381e-01,-2.311350e+00,18587
duration_flymale_framecrabwalkextreme,1.206845e-01,-8.177011e-02,749
duration_flymale_framejump,6.801406e-02,-4.379195e+00,756
duration_flymale_framemove,1.284332e+00,-9.791511e-01,142685
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.186076e-01,-3.591403e+00,5773
duration_flymale_framerighting,3.772689e-01,-8.577266e-01,1407
duration_flymale_framestop,9.184727e-01,-3.579208e-01,96935
duration_flymale_frametouch,1.970597e-01,-2.827950e-01,8713
duration_flymale_framewalk,4.391057e-01,-3.922610e+00,59917
duration_flymale_framewingextension,3.100808e-01,-7.137922e-01,1135
duration_flymale_framewingflick,3.355291e-02,-1.284566e+00,234
duration_flymale_framewinggrooming,1.534713e+00,-2.413229e+00,14786
dv_cor_flyany_frameany,1.129138e-02,5.687675e-01,479600
dv_cor_flyfemale_frameany,-3.955866e-02,-4.557884e-01,238913
dv_cor_flymale_frameany,6.282413e-02,1.089844e+00,239620
dv_ctr_flyany_frameany,2.788179e-02,7.806134e-01,479600
dv_ctr_flyfemale_frameany,-5.448675e-02,-4.708548e-01,238913
dv_ctr_flymale_frameany,1.115929e-01,1.422915e+00,239620
dv_tail_flyany_frameany,-4.031355e-02,-8.294953e-01,479600
dv_tail_flyfemale_frameany,-1.220438e-01,-2.399725e+00,238913
dv_tail_flymale_frameany,4.352402e-02,9.589971e-01,239620
dwing_angle_diff_flyany_frameany,-2.862584e-05,4.439925e-01,479600
dwing_angle_diff_flyany_framewingextension,-7.881529e-01,8.646220e-01,1162
dwing_angle_diff_flyany_framewingflick,-1.652541e+01,5.482702e-01,261
dwing_angle_diff_flyfemale_frameany,8.529431e-05,-2.234256e-01,238913
dwing_angle_diff_flymale_frameany,-1.789923e-04,4.359028e-01,239620
dwing_angle_imbalance_flyany_frameany,-7.827280e-01,-1.022984e+00,479600
dwing_angle_imbalance_flyany_framewingextension,-4.561348e-01,1.986401e+00,1162
dwing_angle_imbalance_flyany_framewingflick,-4.158182e+00,-5.073696e-01,261
dwing_angle_imbalance_flyany_framewinggrooming,-1.695379e+00,-1.662331e-01,25779
dwing_angle_imbalance_flyfemale_frameany,-5.994985e-01,3.702252e-02,238913
dwing_angle_imbalance_flymale_frameany,-9.636340e-01,-1.625911e+00,239620
ecc_flyany_frameany,3.615365e-01,1.872058e+00,479620
ecc_flyfemale_frameany,3.622062e-01,2.690693e+00,238922
ecc_flymale_frameany,3.608210e-01,1.015653e+00,239630
fractime_flyany_frameattemptedcopulation,1.688837e-04,-1.021669e+00,479620
fractime_flyany_framebackup,3.288020e-03,-1.225761e+00,479620
fractime_flyany_framebackup_nearfly,1.947375e-03,-1.176314e+00,479620
fractime_flyany_framebackup_nearwall,3.240065e-03,-1.278135e+00,479620
fractime_flyany_framebackup_notnearfly_notnearwall,1.876486e-05,9.085499e-01,479620
fractime_flyany_framebodyturn,7.997998e-03,-1.588962e+00,479620
fractime_flyany_framebodyturn_nearfly,2.964847e-03,-1.863487e+00,479620
fractime_flyany_framebodyturn_nearwall,6.986781e-03,-2.091480e+00,479620
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.150703e-04,3.513065e+00,479620
fractime_flyany_framechase,7.068096e-03,-6.523171e-01,479620
fractime_flyany_framechase_notwingextension,5.796255e-03,-7.173225e-01,479620
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479620
fractime_flyany_framecrabwalkall,6.895459e-02,-3.036009e+00,479620
fractime_flyany_framecrabwalkall_nearfly,2.638756e-02,-1.427791e+00,479620
fractime_flyany_framecrabwalkall_nearwall,6.744923e-02,-3.066080e+00,479620
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.461866e-04,5.010726e-01,479620
fractime_flyany_framecrabwalkextreme,2.581210e-03,-7.123440e-01,479620
fractime_flyany_framecrabwalkextreme_nearfly,1.628372e-03,-5.276960e-01,479620
fractime_flyany_framecrabwalkextreme_nearwall,2.449856e-03,-7.932574e-01,479620
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.961469e-05,5.378369e-01,479620
fractime_flyany_framejump,2.820983e-03,1.277077e+00,479620
fractime_flyany_framejump_nearfly,9.778575e-04,2.403917e+00,479620
fractime_flyany_framejump_nearwall,9.549226e-04,-1.498290e-02,479620
fractime_flyany_framejump_notnearfly_notnearwall,1.390684e-03,1.691755e+00,479620
fractime_flyany_framemove,6.338393e-01,1.294361e+00,479620
fractime_flyany_framemove_nearfly,2.792502e-01,1.830950e+00,479620
fractime_flyany_framemove_nearwall,5.482882e-01,4.300712e-01,479620
fractime_flyany_framemove_notnearfly_notnearwall,6.158626e-02,2.272225e+00,479620
fractime_flyany_framenotanybehavior,2.725220e-01,5.589692e+00,479620
fractime_flyany_framepivotcenter,4.503565e-04,-5.407196e-01,479620
fractime_flyany_framepivotcenter_nearfly,2.001585e-04,-4.879932e-01,479620
fractime_flyany_framepivotcenter_nearwall,2.293482e-04,-8.374454e-01,479620
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772236e-04,-4.430211e-02,479620
fractime_flyany_framepivotcenter_stop,1.376089e-04,8.485546e-02,479620
fractime_flyany_framepivottail,2.285768e-02,-1.271542e+00,479620
fractime_flyany_framepivottail_nearfly,9.895334e-03,-1.567697e+00,479620
fractime_flyany_framepivottail_nearwall,2.254285e-02,-1.325002e+00,479620
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209291e-04,1.402479e+00,479620
fractime_flyany_framerighting,5.487678e-03,3.317000e+00,479620
fractime_flyany_framerighting_nearfly,1.849381e-03,3.968289e+00,479620
fractime_flyany_framerighting_nearwall,2.403986e-03,1.461472e+00,479620
fractime_flyany_framerighting_notnearfly_notnearwall,2.303907e-03,6.271842e+00,479620
fractime_flyany_framestop,3.661607e-01,-1.294361e+00,479620
fractime_flyany_framestop_nearfly,1.227138e-01,-5.983885e-01,479620
fractime_flyany_framestop_nearwall,1.682374e-01,-2.639961e+00,479620
fractime_flyany_framestop_notnearfly_notnearwall,1.481047e-01,6.298229e-01,479620
fractime_flyany_framestop_notwinggrooming,3.132813e-01,-4.854685e-01,479620
fractime_flyany_frametouch,3.507777e-02,7.347710e-01,479620
fractime_flyany_frametouch_notchase,3.232142e-02,1.102914e+00,479620
fractime_flyany_framewalk,2.707247e-01,-2.629315e+00,479620
fractime_flyany_framewalk_nearfly,9.488136e-02,-1.854348e+00,479620
fractime_flyany_framewalk_nearwall,2.204120e-01,-3.751583e+00,479620
fractime_flyany_framewalk_notnearfly_notnearwall,3.847421e-02,2.002288e+00,479620
fractime_flyany_framewingextension,2.435261e-03,-5.936818e-01,479620
fractime_flyany_framewingextension_nearfly,2.356032e-03,-5.893176e-01,479620
fractime_flyany_framewingextension_notchase,1.163421e-03,-8.465957e-01,479620
fractime_flyany_framewingextension_notnearfly,7.922939e-05,-3.595090e-01,479620
fractime_flyany_framewingflick,5.921354e-04,4.460681e+00,479620
fractime_flyany_framewingflick_nearfly,3.794671e-04,2.809157e+00,479620
fractime_flyany_framewingflick_notnearfly,2.126684e-04,9.838873e+00,479620
fractime_flyany_framewinggrooming,5.374880e-02,-2.830056e+00,479620
fractime_flyany_framewinggrooming_nearfly,1.159043e-02,-1.537963e+00,479620
fractime_flyany_framewinggrooming_nearwall,1.080230e-02,-2.957877e+00,479620
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.452108e-02,-1.885970e+00,479620
fractime_flyfemale_firsthalf_framechase,2.513910e-04,-8.157993e-01,119336
fractime_flyfemale_firsthalf_frametouch,3.011665e-02,1.537084e+00,119336
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,238913
fractime_flyfemale_framebackup,3.365242e-03,-1.106464e+00,238913
fractime_flyfemale_framebodyturn,8.153596e-03,-1.391710e+00,238913
fractime_flyfemale_framechase,4.311193e-04,-5.454658e-01,238913
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238913
fractime_flyfemale_framecrabwalkall,6.056179e-02,-2.939089e+00,238913
fractime_flyfemale_framecrabwalkextreme,2.034213e-03,-3.107087e-01,238913
fractime_flyfemale_framejump,2.469518e-03,4.651001e-02,238913
fractime_flyfemale_framemove,6.724331e-01,2.085915e+00,238913
fractime_flyfemale_framenotanybehavior,2.955344e-01,5.417648e+00,238913
fractime_flyfemale_framepivotcenter,6.529574e-04,-1.328632e-01,238913
fractime_flyfemale_framepivottail,2.169828e-02,-1.156612e+00,238913
fractime_flyfemale_framerighting,5.127389e-03,1.966434e+00,238913
fractime_flyfemale_framestop,3.275669e-01,-2.085915e+00,238913
fractime_flyfemale_frametouch,3.388681e-02,4.092167e+00,238913
fractime_flyfemale_framewalk,2.921105e-01,-1.555851e+00,238913
fractime_flyfemale_framewingextension,1.213831e-04,-4.082574e-01,238913
fractime_flyfemale_framewingflick,1.716106e-04,1.052083e+00,238913
fractime_flyfemale_framewinggrooming,4.536379e-02,-3.012992e+00,238913
fractime_flyfemale_secondhalf_framechase,6.115696e-04,-4.189773e-04,119365
fractime_flyfemale_secondhalf_frametouch,3.747330e-02,7.572562e+00,119365
fractime_flyfirsthalf_framebackup,2.709688e-03,-1.967094e+00,239880
fractime_flyfirsthalf_framebodyturn,8.375021e-03,-1.697102e+00,239880
fractime_flyfirsthalf_framechase,6.907620e-03,-8.075073e-01,239880
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239880
fractime_flyfirsthalf_framecrabwalkall,6.181841e-02,-3.302318e+00,239880
fractime_flyfirsthalf_framecrabwalkextreme,2.159413e-03,-1.294508e+00,239880
fractime_flyfirsthalf_framejump,2.863932e-03,1.216884e+00,239880
fractime_flyfirsthalf_framemove,6.283392e-01,9.822517e-01,239880
fractime_flyfirsthalf_framepivotcenter,3.668501e-04,-6.705606e-01,239880
fractime_flyfirsthalf_framepivottail,2.293230e-02,-1.799755e+00,239880
fractime_flyfirsthalf_framerighting,6.048858e-03,3.346753e+00,239880
fractime_flyfirsthalf_framestop,3.716608e-01,-9.822517e-01,239880
fractime_flyfirsthalf_frametouch,3.319576e-02,-3.821744e-01,239880
fractime_flyfirsthalf_framewalk,2.778514e-01,-2.624344e+00,239880
fractime_flyfirsthalf_framewingextension,2.730532e-03,-5.414326e-01,239880
fractime_flyfirsthalf_framewingflick,7.253627e-04,4.660653e+00,239880
fractime_flyfirsthalf_framewinggrooming,6.482408e-02,-2.153830e+00,239880
fractime_flymale_firsthalf_frameattemptedcopulation,3.089512e-04,-9.829661e-01,119760
fractime_flymale_firsthalf_framechase,1.358550e-02,-7.862792e-01,119760
fractime_flymale_firsthalf_frametouch,3.611389e-02,-9.534884e-01,119760
fractime_flymale_frameattemptedcopulation,3.380352e-04,-9.680255e-01,239620
fractime_flymale_framebackup,3.225941e-03,-1.083205e+00,239620
fractime_flymale_framebodyturn,7.879142e-03,-1.477517e+00,239620
fractime_flymale_framechase,1.371755e-02,-6.281664e-01,239620
fractime_flymale_framechase_notwingextension,1.117186e-02,-6.951738e-01,239620
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239620
fractime_flymale_framecrabwalkall,7.756865e-02,-2.514966e+00,239620
fractime_flymale_framecrabwalkextreme,3.125782e-03,-8.213517e-01,239620
fractime_flymale_framejump,3.154995e-03,2.716380e+00,239620
fractime_flymale_framemove,5.954637e-01,2.473237e-01,239620
fractime_flymale_framenotanybehavior,2.488106e-01,5.303520e+00,239620
fractime_flymale_framepivotcenter,2.503965e-04,-1.213696e+00,239620
fractime_flymale_framepivottail,2.409231e-02,-1.146748e+00,239620
fractime_flymale_framerighting,5.871797e-03,5.264757e+00,239620
fractime_flymale_framestop,4.045363e-01,-2.473237e-01,239620
fractime_flymale_frametouch,3.636174e-02,-4.305951e-01,239620
fractime_flymale_frametouch_notchase,3.093231e-02,-4.120977e-01,239620
fractime_flymale_framewalk,2.500501e-01,-3.191759e+00,239620
fractime_flymale_framewingextension,4.753359e-03,-5.624643e-01,239620
fractime_flymale_framewingflick,1.014106e-03,5.054515e+00,239620
fractime_flymale_framewinggrooming,6.170603e-02,-1.700801e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,3.670949e-04,-7.909461e-01,119860
fractime_flymale_secondhalf_framechase,1.384949e-02,-2.828859e-01,119860
fractime_flymale_secondhalf_frametouch,3.660938e-02,4.157353e-01,119860
fractime_flysecondhalf_framebackup,3.867012e-03,-3.528865e-01,239720
fractime_flysecondhalf_framebodyturn,7.621392e-03,-1.405329e+00,239720
fractime_flysecondhalf_framechase,7.229267e-03,-3.159960e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.610128e-02,-2.566345e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.003504e-03,-1.292670e-01,239720
fractime_flysecondhalf_framejump,2.778241e-03,1.206064e+00,239720
fractime_flysecondhalf_framemove,6.393125e-01,1.515749e+00,239720
fractime_flysecondhalf_framepivotcenter,5.339563e-04,-4.145161e-01,239720
fractime_flysecondhalf_framepivottail,2.278492e-02,-6.080087e-01,239720
fractime_flysecondhalf_framerighting,4.926581e-03,3.058813e+00,239720
fractime_flysecondhalf_framestop,3.606875e-01,-1.515749e+00,239720
fractime_flysecondhalf_frametouch,3.696396e-02,2.263218e+00,239720
fractime_flysecondhalf_framewalk,2.636034e-01,-2.492682e+00,239720
fractime_flysecondhalf_framewingextension,2.139997e-03,-5.535001e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-04,3.532548e+00,239720
fractime_flysecondhalf_framewinggrooming,4.267062e-02,-3.219653e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.054697e+01,-1.543426e+00,192783
magveldiff_nose2ell_flyany_frametouch,8.208442e+00,-1.889951e+00,16824
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.058596e+01,-1.197512e+00,98736
magveldiff_nose2ell_flyfemale_frametouch,7.937969e+00,-1.790107e+00,8096
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.883399e+00,7.528752e-01,3280
magveldiff_nose2ell_flymale_framenearfly,1.050679e+01,-1.812858e+00,93719
magveldiff_nose2ell_flymale_frametouch,8.489823e+00,-1.769497e+00,8713
magveldiff_nose2ell_flymale_framewingextension,8.147994e+00,9.990907e-01,1135
max_absdwing_angle_flyany_frameany,1.843127e+00,2.313969e+00,479600
max_absdwing_angle_flyany_framechase,1.518879e+00,1.125158e-01,3374
max_absdwing_angle_flyany_framenearfly,1.816951e+00,3.999634e+00,192783
max_absdwing_angle_flyany_frametouch,1.802553e+00,1.990751e+00,16824
max_absdwing_angle_flyany_framewingextension,4.419323e+00,-9.919507e-01,1162
max_absdwing_angle_flyany_framewingflick,1.139194e+01,-5.139789e-01,261
max_absdwing_angle_flyany_framewinggrooming,4.172997e+00,-1.551964e+00,25779
max_absdwing_angle_flyfemale_frameany,1.440373e+00,-4.051961e-01,238913
max_absdwing_angle_flyfemale_framenearfly,1.421900e+00,6.450323e-01,98736
max_absdwing_angle_flyfemale_frametouch,1.388418e+00,-3.440367e-01,8096
max_absdwing_angle_flymale_frameany,2.242120e+00,4.020214e+00,239620
max_absdwing_angle_flymale_framechase,1.884528e+00,6.001963e-01,3280
max_absdwing_angle_flymale_framenearfly,2.210657e+00,6.017523e+00,93719
max_absdwing_angle_flymale_frametouch,2.223820e+00,3.731423e+00,8713
max_absdwing_area_flyany_frameany,4.055520e+00,3.904510e+00,479600
max_absdwing_area_flyany_framewingextension,7.613243e+00,2.971680e+00,1162
max_absdwing_area_flyany_framewingflick,1.180649e+01,1.506441e+00,261
max_absdwing_area_flyany_framewinggrooming,7.803680e+00,-1.307645e+00,25779
max_absdwing_area_flyfemale_frameany,3.585053e+00,7.931845e-01,238913
max_absdwing_area_flymale_frameany,4.524314e+00,5.716454e+00,239620
max_dwing_angle_in_flyany_frameany,1.157899e+00,1.213210e+00,479600
max_dwing_angle_in_flyany_framewingextension,2.620739e+00,-1.242559e+00,1162
max_dwing_angle_in_flyany_framewingflick,1.112528e+01,-4.959751e-01,261
max_dwing_angle_in_flyfemale_frameany,1.003310e+00,-4.322974e-02,238913
max_dwing_angle_in_flymale_frameany,1.310997e+00,2.041716e+00,239620
max_dwing_angle_out_flyany_frameany,1.157871e+00,1.213728e+00,479600
max_dwing_angle_out_flyany_framewingextension,1.832586e+00,-5.139155e-01,1162
max_dwing_angle_out_flyany_framewingflick,-5.400135e+00,5.913491e-01,261
max_dwing_angle_out_flyfemale_frameany,1.003395e+00,-4.435266e-02,238913
max_dwing_angle_out_flymale_frameany,1.310818e+00,2.043295e+00,239620
max_wing_angle_flyany_frameany,1.031339e-01,-3.137246e-02,479620
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.808999e-02,1.179992e+00,3374
max_wing_angle_flyany_framenearfly,9.892474e-02,9.905806e-01,192790
max_wing_angle_flyany_frametouch,1.070207e-01,5.302669e-01,16824
max_wing_angle_flyany_framewingextension,6.984382e-01,-3.781905e-01,1162
max_wing_angle_flyany_framewingflick,4.676116e-01,-4.519939e-01,261
max_wing_angle_flyany_framewinggrooming,3.755474e-01,3.109622e-01,25779
max_wing_angle_flyfemale_frameany,9.147424e-02,-1.349306e+00,238922
max_wing_angle_flyfemale_framenearfly,8.963287e-02,-5.486842e-02,98739
max_wing_angle_flyfemale_frametouch,9.540384e-02,1.661249e+00,8096
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.145982e-01,8.967339e-01,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.732438e-02,3.390339e-01,3280
max_wing_angle_flymale_framenearfly,1.079638e-01,1.445091e+00,93723
max_wing_angle_flymale_frametouch,1.182723e-01,2.351640e-01,8713
max_wing_angle_flymale_framewingflick,4.625609e-01,-6.764727e-01,234
max_wing_area_flyany_frameany,9.857796e-01,2.326444e+00,479620
max_wing_area_flyany_framewingextension,1.265954e+00,9.307673e-01,1162
max_wing_area_flyany_framewinggrooming,8.712844e-01,7.821042e-01,25779
max_wing_area_flyfemale_frameany,1.055354e+00,2.460133e+00,238922
max_wing_area_flymale_frameany,9.165056e-01,1.696798e+00,239630
mean_wing_angle_flyany_frameany,3.230604e-02,-6.516147e-01,479620
mean_wing_angle_flyany_framewingextension,3.666677e-01,-1.549736e+00,1162
mean_wing_angle_flyany_framewingflick,3.726899e-01,-4.962867e-01,261
mean_wing_angle_flyfemale_frameany,1.976754e-02,-2.475015e+00,238922
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.471270e-02,7.988271e-01,239630
mean_wing_angle_flymale_framewingflick,3.841788e-01,-4.903334e-01,234
mean_wing_area_flyany_frameany,9.530820e-01,2.493768e+00,479620
mean_wing_area_flyany_framewingextension,9.176586e-01,-5.751789e-01,1162
mean_wing_area_flyany_framewingflick,7.869966e-01,-2.280830e+00,261
mean_wing_area_flyany_framewinggrooming,6.138469e-01,7.883841e-01,25779
mean_wing_area_flyfemale_frameany,1.024106e+00,2.830126e+00,238922
mean_wing_area_flymale_frameany,8.824085e-01,1.604999e+00,239630
min_absdwing_angle_flyany_frameany,1.125589e+00,4.197574e+00,479600
min_absdwing_angle_flyany_framewingextension,1.432042e+00,-5.845508e-01,1162
min_absdwing_angle_flyany_framewingflick,6.257674e+00,-8.436552e-01,261
min_absdwing_angle_flyfemale_frameany,9.336125e-01,1.139183e+00,238913
min_absdwing_angle_flymale_frameany,1.316831e+00,6.290870e+00,239620
min_absdwing_area_flyany_frameany,2.629678e+00,6.001319e+00,479600
min_absdwing_area_flyany_framewingextension,2.610817e+00,9.959487e-01,1162
min_absdwing_area_flyany_framewingflick,6.546550e+00,2.397820e+00,261
min_absdwing_area_flyfemale_frameany,2.318335e+00,1.477040e+00,238913
min_absdwing_area_flymale_frameany,2.940822e+00,8.634384e+00,239620
min_dwing_angle_in_flyany_frameany,-1.157871e+00,-1.213728e+00,479600
min_dwing_angle_in_flyany_framewingextension,-1.832586e+00,5.139155e-01,1162
min_dwing_angle_in_flyany_framewingflick,5.400135e+00,-5.913491e-01,261
min_dwing_angle_in_flyfemale_frameany,-1.003395e+00,4.435266e-02,238913
min_dwing_angle_in_flymale_frameany,-1.310818e+00,-2.043295e+00,239620
min_dwing_angle_out_flyany_frameany,-1.157899e+00,-1.213210e+00,479600
min_dwing_angle_out_flyany_framewingextension,-2.620739e+00,1.242559e+00,1162
min_dwing_angle_out_flyany_framewingflick,-1.112528e+01,4.959751e-01,261
min_dwing_angle_out_flyfemale_frameany,-1.003310e+00,4.322974e-02,238913
min_dwing_angle_out_flymale_frameany,-1.310997e+00,-2.041716e+00,239620
min_wing_angle_flyany_frameany,-3.852185e-02,-1.632134e+00,479620
min_wing_angle_flyany_framewingextension,3.489727e-02,-2.710501e+00,1162
min_wing_angle_flyany_framewingflick,2.777682e-01,-5.353430e-01,261
min_wing_angle_flyfemale_frameany,-5.193915e-02,-3.569474e+00,238922
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.517281e-02,4.027340e-01,239630
min_wing_angle_flymale_framewingflick,3.057968e-01,-2.760896e-01,234
min_wing_area_flyany_frameany,9.203843e-01,2.597622e+00,479620
min_wing_area_flyany_framewingextension,5.693634e-01,-2.534645e+00,1162
min_wing_area_flyany_framewinggrooming,3.564095e-01,6.984367e-01,25779
min_wing_area_flyfemale_frameany,9.928578e-01,3.108457e+00,238922
min_wing_area_flymale_frameany,8.483115e-01,1.474695e+00,239630
nflies_close_flyany_frameany,5.186001e-01,9.049290e-01,479620
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.700412e-01,-1.686529e-01,423
nflies_close_flyany_framebodyturn,4.829477e-01,-4.315240e-01,3836
nflies_close_flyany_framebodyturnstart,4.905830e-01,-4.885617e-01,1572
nflies_close_flyany_framecrabwalkallstart,6.174017e-01,1.791062e+00,4255
nflies_close_flyany_framecrabwalkextreme,8.229452e-01,-4.956837e-02,1238
nflies_close_flyany_framecrabwalkextremestart,8.310615e-01,1.087496e-01,338
nflies_close_flyany_framejumpstart,5.006470e-01,-5.647628e-02,548
nflies_close_flyany_framenearwall,6.100219e-01,1.268088e+00,343660
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.873965e-01,-4.350506e-01,3093
nflies_close_flyany_framerightingstart,4.720098e-01,3.856878e-01,213
nflies_close_flyany_framestop,4.171563e-01,3.389131e-01,175618
nflies_close_flyany_frametouch,1.725880e+00,1.484359e+00,16824
nflies_close_flyany_framewalk,4.389846e-01,-9.119261e-02,129845
nflies_close_flyany_framewingflick,9.806937e-01,-6.493499e-01,261
nflies_close_flyany_framewinggrooming,2.879694e-01,1.253650e+00,25779
nflies_close_flyfemale_frameany,5.947715e-01,1.217471e+00,238922
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.434295e-01,4.725439e-01,239630
nflies_close_flymale_framechase,1.233049e+00,-5.082381e-01,3280
nflies_close_flymale_framewingextension,1.130943e+00,3.361879e-01,1135
nflies_close_flymale_framewingflick,7.678773e-01,-2.054357e+00,234
nwingsdetected_flyany_frameany,1.081448e+00,4.033777e-01,479620
nwingsdetected_flyany_framewingextension,1.950069e+00,-5.251048e-01,1162
nwingsdetected_flyany_framewingflick,1.813811e+00,1.693542e-01,261
nwingsdetected_flyany_framewinggrooming,1.478744e+00,6.220032e-01,25779
nwingsdetected_flyfemale_frameany,1.032446e+00,-2.464034e+00,238922
nwingsdetected_flymale_frameany,1.130238e+00,2.142190e+00,239630
phi_flyany_frameany,-2.831532e-02,-2.832708e+00,479620
