field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.198695e+01,-1.651134e+00,232
du_ctr_flyany_framewinggrooming,7.272582e-02,-2.049102e+00,32476
du_ctr_flyfemale_frameany,4.577039e+00,-1.141004e+00,237878
du_ctr_flymale_frameany,5.139530e+00,-1.185196e+00,217165
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.840773e+00,-1.275771e+00,455392
du_tail_flyany_framepivottail,-2.910893e-01,-3.418139e+00,12649
du_tail_flyfemale_frameany,4.573610e+00,-1.144105e+00,237878
du_tail_flymale_frameany,5.135669e+00,-1.189585e+00,217165
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.289300e-01,-8.121830e-01,2502
duration_flyany_framebodyturn,8.114843e-02,-1.842861e+00,3488
duration_flyany_framechase,1.177559e-01,-1.542504e+00,236
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853951e-01,2.030581e-01,40827
duration_flyany_framecrabwalkextreme,1.109284e-01,-1.687319e+00,790
duration_flyany_framejump,9.142180e-02,1.065733e+00,659
duration_flyany_framemove,1.033261e+00,-2.377724e+00,232392
duration_flyany_framepivotcenter,8.997925e-02,1.399572e+00,231
duration_flyany_framepivottail,1.417327e-01,1.721700e+00,12649
duration_flyany_framerighting,4.681677e-01,1.359726e+00,740
duration_flyany_framestop,1.042395e+00,-3.348236e-01,223019
duration_flyany_frametouch,2.144693e-01,2.413103e+00,14516
duration_flyany_framewalk,4.891780e-01,-1.531680e+00,125930
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.300144e-02,-1.748818e+00,232
duration_flyany_framewinggrooming,1.947235e+00,-3.128772e-01,32477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339950e-01,-1.204399e-01,1448
duration_flyfemale_framebodyturn,8.165864e-02,-1.172923e+00,1523
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.753185e-01,2.380407e+00,20822
duration_flyfemale_framecrabwalkextreme,1.081152e-01,-1.710265e+00,360
duration_flyfemale_framejump,9.051872e-02,6.049264e-01,273
duration_flyfemale_framemove,1.194578e+00,-8.110401e-01,123720
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.429919e-01,2.352233e+00,7004
duration_flyfemale_framerighting,4.566364e-01,5.616909e-01,478
duration_flyfemale_framestop,1.207158e+00,3.394785e-01,114158
duration_flyfemale_frametouch,2.150005e-01,3.934442e+00,7908
duration_flyfemale_framewalk,5.049364e-01,-5.032001e-01,69919
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.308735e+00,1.449884e+00,10587
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232058e-01,-1.466538e+00,1054
duration_flymale_framebodyturn,8.049079e-02,-2.294241e+00,1961
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.962486e-01,-8.208663e-01,20004
duration_flymale_framecrabwalkextreme,1.140737e-01,-8.715188e-01,429
duration_flymale_framejump,9.181849e-02,8.080309e-01,379
duration_flymale_framemove,8.585474e-01,-3.103500e+00,108559
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403690e-01,8.769226e-01,5645
duration_flymale_framerighting,4.812617e-01,1.659625e+00,262
duration_flymale_framestop,8.608325e-01,-4.903227e-01,108606
duration_flymale_frametouch,2.137925e-01,1.094361e+00,6608
duration_flymale_framewalk,4.718239e-01,-2.270533e+00,55967
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485290e+00,-2.867620e+00,21742
dv_cor_flyany_frameany,3.858522e-02,1.232050e+00,455392
dv_cor_flyfemale_frameany,1.227688e-02,3.059754e-01,237878
dv_cor_flymale_frameany,6.731863e-02,1.339011e+00,217165
dv_ctr_flyany_frameany,4.431057e-02,1.143961e+00,455392
dv_ctr_flyfemale_frameany,2.291447e-02,4.124962e-01,237878
dv_ctr_flymale_frameany,6.792244e-02,1.151283e+00,217165
dv_tail_flyany_frameany,-1.766686e-01,-4.128296e+00,455392
dv_tail_flyfemale_frameany,-2.022637e-01,-3.987799e+00,237878
dv_tail_flymale_frameany,-1.472848e-01,-2.259497e+00,217165
dwing_angle_diff_flyany_frameany,-3.287878e-05,1.257363e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.906466e+01,-1.562571e-01,232
dwing_angle_diff_flyfemale_frameany,1.325002e-04,-3.965006e-01,237878
dwing_angle_diff_flymale_frameany,-7.489476e-05,1.138828e+00,217165
dwing_angle_imbalance_flyany_frameany,-9.322303e-01,-4.312136e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.754441e+00,1.580998e+00,232
dwing_angle_imbalance_flyany_framewinggrooming,-1.570549e+00,1.482439e+00,32476
dwing_angle_imbalance_flyfemale_frameany,-6.376984e-01,-6.635349e-01,237878
dwing_angle_imbalance_flymale_frameany,-1.254383e+00,-6.677487e+00,217165
ecc_flyany_frameany,3.622581e-01,2.347898e+00,455411
ecc_flyfemale_frameany,3.620926e-01,2.679539e+00,237888
ecc_flymale_frameany,3.624469e-01,1.843398e+00,217174
fractime_flyany_frameattemptedcopulation,2.854564e-05,-3.609904e-01,455411
fractime_flyany_framebackup,5.493938e-03,8.476396e-01,455411
fractime_flyany_framebackup_nearfly,3.440848e-03,1.331538e+00,455411
fractime_flyany_framebackup_nearwall,5.482959e-03,8.671705e-01,455411
fractime_flyany_framebackup_notnearfly_notnearwall,1.097909e-05,-4.383829e-01,455411
fractime_flyany_framebodyturn,7.659016e-03,-1.766547e+00,455411
fractime_flyany_framebodyturn_nearfly,3.432065e-03,-3.274077e-01,455411
fractime_flyany_framebodyturn_nearwall,6.736772e-03,-2.198852e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.455707e-04,3.646793e+00,455411
fractime_flyany_framechase,5.379756e-04,-7.027199e-01,455411
fractime_flyany_framechase_notwingextension,5.379756e-04,-7.253248e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455411
fractime_flyany_framecrabwalkall,8.964869e-02,-2.861944e-01,455411
fractime_flyany_framecrabwalkall_nearfly,3.322274e-02,1.062647e+00,455411
fractime_flyany_framecrabwalkall_nearwall,8.919196e-02,-2.465495e-01,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503233e-04,-8.472186e-01,455411
fractime_flyany_framecrabwalkextreme,1.734697e-03,-1.343201e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.075951e-03,-8.875135e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,1.706151e-03,-1.254406e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317491e-05,-9.321127e-01,455411
fractime_flyany_framejump,1.462415e-03,-5.653999e-01,455411
fractime_flyany_framejump_nearfly,3.579185e-04,-5.947684e-01,455411
fractime_flyany_framejump_nearwall,6.741163e-04,-4.973374e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,6.960745e-04,-5.233380e-01,455411
fractime_flyany_framemove,5.102907e-01,-9.651203e-01,455411
fractime_flyany_framemove_nearfly,2.367554e-01,1.019267e+00,455411
fractime_flyany_framemove_nearwall,4.636054e-01,-9.527539e-01,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.967625e-02,-9.836868e-02,455411
fractime_flyany_framenotanybehavior,1.508176e-01,-4.252498e-01,455411
fractime_flyany_framepivotcenter,5.204090e-04,-6.487309e-01,455411
fractime_flyany_framepivotcenter_nearfly,3.754850e-04,1.560042e+00,455411
fractime_flyany_framepivotcenter_nearwall,4.435554e-04,9.955506e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732892e-05,-2.450614e+00,455411
fractime_flyany_framepivotcenter_stop,1.800571e-04,1.281809e-01,455411
fractime_flyany_framepivottail,2.777491e-02,-2.630951e-01,455411
fractime_flyany_framepivottail_nearfly,1.472296e-02,1.567778e+00,455411
fractime_flyany_framepivottail_nearwall,2.751141e-02,-2.852901e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.778613e-04,1.602342e+00,455411
fractime_flyany_framerighting,1.655647e-03,-7.342239e-01,455411
fractime_flyany_framerighting_nearfly,3.579185e-04,-9.682206e-01,455411
fractime_flyany_framerighting_nearwall,9.529853e-04,-7.189881e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,6.719205e-04,-2.884154e-01,455411
fractime_flyany_framestop,4.897093e-01,9.651203e-01,455411
fractime_flyany_framestop_nearfly,2.464301e-01,4.891961e+00,455411
fractime_flyany_framestop_nearwall,3.567349e-01,2.324188e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.001513e-01,-1.668247e+00,455411
fractime_flyany_framestop_notwinggrooming,4.192938e-01,1.437936e+00,455411
fractime_flyany_frametouch,3.187450e-02,1.356641e+00,455411
fractime_flyany_frametouch_notchase,3.178667e-02,1.998183e+00,455411
fractime_flyany_framewalk,2.765195e-01,-1.128167e+00,455411
fractime_flyany_framewalk_nearfly,1.092947e-01,5.749776e-01,455411
fractime_flyany_framewalk_nearwall,2.464675e-01,-1.399084e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.638935e-02,5.868052e-01,455411
fractime_flyany_framewingextension,3.140021e-04,-5.563048e-01,455411
fractime_flyany_framewingextension_nearfly,1.998195e-04,-5.760355e-01,455411
fractime_flyany_framewingextension_notchase,3.140021e-04,-5.892663e-01,455411
fractime_flyany_framewingextension_notnearfly,1.141826e-04,9.911597e-01,455411
fractime_flyany_framewingflick,5.357798e-04,6.309236e+00,455411
fractime_flyany_framewingflick_nearfly,2.459317e-04,2.926311e+00,455411
fractime_flyany_framewingflick_notnearfly,2.898481e-04,1.908341e+01,455411
fractime_flyany_framewinggrooming,7.131360e-02,-1.351776e+00,455411
fractime_flyany_framewinggrooming_nearfly,2.609511e-02,2.551963e+00,455411
fractime_flyany_framewinggrooming_nearwall,3.512432e-02,7.553676e-01,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.957768e-02,-2.344871e+00,455411
fractime_flyfemale_firsthalf_framechase,8.500825e-04,4.691645e-02,118812
fractime_flyfemale_firsthalf_frametouch,4.870720e-02,5.648453e+00,118812
fractime_flyfemale_frameattemptedcopulation,5.464986e-05,1.286578e+00,237878
fractime_flyfemale_framebackup,6.087154e-03,1.335959e+00,237878
fractime_flyfemale_framebodyturn,6.402442e-03,-2.516626e+00,237878
fractime_flyfemale_framechase,4.750334e-04,-1.641135e-01,237878
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,237878
fractime_flyfemale_framecrabwalkall,8.753226e-02,9.094638e-01,237878
fractime_flyfemale_framecrabwalkextreme,1.513381e-03,-8.090877e-01,237878
fractime_flyfemale_framejump,1.177074e-03,-1.312227e+00,237878
fractime_flyfemale_framemove,5.200985e-01,-6.011114e-01,237878
fractime_flyfemale_framenotanybehavior,1.463271e-01,-1.172482e+00,237878
fractime_flyfemale_framepivotcenter,4.876449e-04,-1.314555e+00,237878
fractime_flyfemale_framepivottail,2.944366e-02,5.300149e-01,237878
fractime_flyfemale_framerighting,2.051472e-03,-7.498456e-01,237878
fractime_flyfemale_framestop,4.799015e-01,6.011114e-01,237878
fractime_flyfemale_frametouch,3.324393e-02,4.280185e+00,237878
fractime_flyfemale_framewalk,2.939280e-01,-1.610708e-01,237878
fractime_flyfemale_framewingextension,8.407671e-05,-1.286213e-01,237878
fractime_flyfemale_framewingflick,4.498104e-04,1.216411e+01,237878
fractime_flyfemale_framewinggrooming,4.450601e-02,-3.139382e+00,237878
fractime_flyfemale_secondhalf_framechase,1.007844e-04,-5.526113e-01,119066
fractime_flyfemale_secondhalf_frametouch,1.781365e-02,1.262816e+00,119066
fractime_flyfirsthalf_framebackup,5.971879e-03,1.192333e+00,227734
fractime_flyfirsthalf_framebodyturn,8.092775e-03,-1.976993e+00,227734
fractime_flyfirsthalf_framechase,9.177374e-04,-6.311962e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.126876e-02,-1.167508e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.015509e-03,-7.694942e-01,227734
fractime_flyfirsthalf_framejump,1.400757e-03,-7.414919e-01,227734
fractime_flyfirsthalf_framemove,5.167344e-01,-1.214114e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.313216e-04,-1.332945e-01,227734
fractime_flyfirsthalf_framepivottail,2.995161e-02,-3.665038e-01,227734
fractime_flyfirsthalf_framerighting,8.738265e-04,-1.324968e+00,227734
fractime_flyfirsthalf_framestop,4.832656e-01,1.214114e+00,227734
fractime_flyfirsthalf_frametouch,4.519747e-02,2.155775e+00,227734
fractime_flyfirsthalf_framewalk,2.732398e-01,-1.607498e+00,227734
fractime_flyfirsthalf_framewingextension,2.942029e-04,-5.222002e-01,227734
fractime_flyfirsthalf_framewingflick,6.279256e-04,5.966382e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.821406e-02,-1.079605e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,108573
fractime_flymale_firsthalf_framechase,9.947224e-04,-6.443667e-01,108573
fractime_flymale_firsthalf_frametouch,4.150203e-02,5.123736e-01,108573
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,217165
fractime_flymale_framebackup,4.853452e-03,4.745905e-02,217165
fractime_flymale_framebodyturn,9.030000e-03,-7.641280e-01,217165
fractime_flymale_framechase,6.078328e-04,-7.075701e-01,217165
fractime_flymale_framechase_notwingextension,6.078328e-04,-7.307385e-01,217165
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,217165
fractime_flymale_framecrabwalkall,9.211429e-02,-1.025594e+00,217165
fractime_flymale_framecrabwalkextreme,1.975456e-03,-1.425635e+00,217165
fractime_flymale_framejump,1.745217e-03,6.199837e-01,217165
fractime_flymale_framemove,4.998918e-01,-1.286816e+00,217165
fractime_flymale_framenotanybehavior,1.557387e-01,4.957160e-01,217165
fractime_flymale_framepivotcenter,5.571800e-04,7.632889e-01,217165
fractime_flymale_framepivottail,2.599406e-02,-1.098852e+00,217165
fractime_flymale_framerighting,1.224875e-03,-6.058086e-01,217165
fractime_flymale_framestop,5.001082e-01,1.286816e+00,217165
fractime_flymale_frametouch,3.042848e-02,1.843799e-01,217165
fractime_flymale_frametouch_notchase,3.032717e-02,5.528075e-01,217165
fractime_flymale_framewalk,2.577165e-01,-1.925448e+00,217165
fractime_flymale_framewingextension,5.663896e-04,-5.506726e-01,217165
fractime_flymale_framewingflick,6.308567e-04,4.332559e+00,217165
fractime_flymale_framewinggrooming,1.001174e-01,1.324581e+00,217165
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,108592
fractime_flymale_secondhalf_framechase,2.210108e-04,-7.005977e-01,108592
fractime_flymale_secondhalf_frametouch,1.935686e-02,-3.258546e-01,108592
fractime_flysecondhalf_framebackup,5.016296e-03,4.153123e-01,227658
fractime_flysecondhalf_framebodyturn,7.225751e-03,-1.481910e+00,227658
fractime_flysecondhalf_framechase,1.581319e-04,-7.117393e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227658
fractime_flysecondhalf_framecrabwalkall,8.803117e-02,-4.258631e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,1.449543e-03,-1.810300e+00,227658
fractime_flysecondhalf_framejump,1.524216e-03,-3.196601e-01,227658
fractime_flysecondhalf_framemove,5.038040e-01,-6.870334e-01,227658
fractime_flysecondhalf_framepivotcenter,5.095362e-04,-9.975190e-01,227658
fractime_flysecondhalf_framepivottail,2.559980e-02,-1.307835e-01,227658
fractime_flysecondhalf_framerighting,2.437867e-03,6.889937e-02,227658
fractime_flysecondhalf_framestop,4.961960e-01,6.870334e-01,227658
fractime_flysecondhalf_frametouch,1.854975e-02,1.680829e-02,227658
fractime_flysecondhalf_framewalk,2.798101e-01,-6.368019e-01,227658
fractime_flysecondhalf_framewingextension,3.338341e-04,-5.098741e-01,227658
fractime_flysecondhalf_framewingflick,4.436479e-04,5.857973e+00,227658
fractime_flysecondhalf_framewinggrooming,6.441241e-02,-1.481988e+00,227658
magveldiff_nose2ell_flyany_framenearfly,8.858316e+00,-2.035166e+00,220043
magveldiff_nose2ell_flyany_frametouch,7.814681e+00,-2.015831e+00,14516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.157764e+00,-2.231665e+00,125638
magveldiff_nose2ell_flyfemale_frametouch,7.282768e+00,-2.031611e+00,7908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.633516e+00,-1.695610e+00,94274
magveldiff_nose2ell_flymale_frametouch,8.400878e+00,-1.684046e+00,6608
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.820570e+00,2.933252e+00,455392
max_absdwing_angle_flyany_framechase,9.887013e-01,-1.944465e+00,236
max_absdwing_angle_flyany_framenearfly,1.740435e+00,4.156414e+00,220043
max_absdwing_angle_flyany_frametouch,1.758875e+00,2.392269e+00,14516
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.184148e+01,-2.748277e-01,232
max_absdwing_angle_flyany_framewinggrooming,4.349304e+00,7.741591e-01,32476
max_absdwing_angle_flyfemale_frameany,1.360865e+00,-5.997115e-01,237878
max_absdwing_angle_flyfemale_framenearfly,1.375126e+00,8.174637e-01,125638
max_absdwing_angle_flyfemale_frametouch,1.499252e+00,7.942619e-01,7908
max_absdwing_angle_flymale_frameany,2.321603e+00,5.540419e+00,217165
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.137402e+00,6.430784e+00,94274
max_absdwing_angle_flymale_frametouch,2.040443e+00,3.450873e+00,6608
max_absdwing_area_flyany_frameany,3.505851e+00,1.590628e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.513609e+00,-1.188911e+00,232
max_absdwing_area_flyany_framewinggrooming,7.424084e+00,-3.159693e+00,32476
max_absdwing_area_flyfemale_frameany,3.125918e+00,-8.665003e-01,237878
max_absdwing_area_flymale_frameany,3.918494e+00,3.722527e+00,217165
max_dwing_angle_in_flyany_frameany,1.173260e+00,2.377237e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.178537e+01,-1.544815e-01,232
max_dwing_angle_in_flyfemale_frameany,9.642295e-01,-4.209322e-01,237878
max_dwing_angle_in_flymale_frameany,1.401466e+00,4.665079e+00,217165
max_dwing_angle_out_flyany_frameany,1.173227e+00,2.377424e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.279297e+00,-5.009120e-01,232
max_dwing_angle_out_flyfemale_frameany,9.643620e-01,-4.224398e-01,237878
max_dwing_angle_out_flymale_frameany,1.401391e+00,4.669326e+00,217165
max_wing_angle_flyany_frameany,1.040888e-01,9.296708e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.289674e-02,-8.877882e-01,236
max_wing_angle_flyany_framenearfly,9.912535e-02,1.885619e+00,220048
max_wing_angle_flyany_frametouch,8.464584e-02,-2.687957e-01,14516
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.490887e-01,-6.929178e-01,232
max_wing_angle_flyany_framewinggrooming,4.099360e-01,3.927959e+00,32477
max_wing_angle_flyfemale_frameany,8.407961e-02,-1.398717e+00,237888
max_wing_angle_flyfemale_framenearfly,8.481343e-02,1.263846e-01,125639
max_wing_angle_flyfemale_frametouch,8.642575e-02,7.784531e-01,7908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.257120e-01,2.466516e+00,217174
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.144507e-01,2.693616e+00,94278
max_wing_angle_flymale_frametouch,8.253772e-02,-5.600816e-01,6608
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.680103e-01,-1.480352e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.359855e-01,-4.150363e-01,32477
max_wing_area_flyfemale_frameany,9.618153e-01,-3.627087e-01,237888
max_wing_area_flymale_frameany,7.652826e-01,-2.958877e+00,217174
mean_wing_angle_flyany_frameany,4.099165e-02,1.584759e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.855486e-01,-3.202571e-01,232
mean_wing_angle_flyfemale_frameany,2.459729e-02,-9.975065e-01,237888
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.869934e-02,3.182470e+00,217174
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.365491e-01,-1.384017e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.358627e-01,-1.427253e+00,232
mean_wing_area_flyany_framewinggrooming,6.033951e-01,1.641233e-01,32477
mean_wing_area_flyfemale_frameany,9.389131e-01,9.378792e-02,237888
mean_wing_area_flymale_frameany,7.245826e-01,-3.329615e+00,217174
min_absdwing_angle_flyany_frameany,1.061733e+00,3.246093e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.581947e+00,6.333515e-02,232
min_absdwing_angle_flyfemale_frameany,9.355074e-01,1.672165e+00,237878
min_absdwing_angle_flymale_frameany,1.199432e+00,4.407957e+00,217165
min_absdwing_area_flyany_frameany,2.351388e+00,2.713319e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.131240e+00,-9.015469e-01,232
min_absdwing_area_flyfemale_frameany,2.290445e+00,1.419848e+00,237878
min_absdwing_area_flymale_frameany,2.417950e+00,3.212352e+00,217165
min_dwing_angle_in_flyany_frameany,-1.173227e+00,-2.377424e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.279297e+00,5.009120e-01,232
min_dwing_angle_in_flyfemale_frameany,-9.643620e-01,4.224398e-01,237878
min_dwing_angle_in_flymale_frameany,-1.401391e+00,-4.669326e+00,217165
min_dwing_angle_out_flyany_frameany,-1.173260e+00,-2.377237e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.178537e+01,1.544815e-01,232
min_dwing_angle_out_flyfemale_frameany,-9.642295e-01,4.209322e-01,237878
min_dwing_angle_out_flymale_frameany,-1.401466e+00,-4.665079e+00,217165
min_wing_angle_flyany_frameany,-2.210549e-02,2.356067e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.220085e-01,9.194641e-02,232
min_wing_angle_flyfemale_frameany,-3.488503e-02,5.085768e-02,237888
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.313296e-03,3.913605e+00,217174
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.050879e-01,-1.256428e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.708046e-01,1.080961e+00,32477
min_wing_area_flyfemale_frameany,9.160109e-01,5.441180e-01,237888
min_wing_area_flymale_frameany,6.838826e-01,-3.598594e+00,217174
nflies_close_flyany_frameany,7.623070e-01,5.706446e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.008012e+00,3.608156e+00,618
nflies_close_flyany_framebodyturn,6.532017e-01,4.094133e+00,3488
nflies_close_flyany_framebodyturnstart,6.648674e-01,4.061065e+00,1407
nflies_close_flyany_framecrabwalkallstart,7.087580e-01,3.944770e+00,4438
nflies_close_flyany_framecrabwalkextreme,1.043919e+00,3.581192e+00,790
nflies_close_flyany_framecrabwalkextremestart,1.040038e+00,3.681203e+00,219
nflies_close_flyany_framejumpstart,5.186723e-01,1.158128e+00,229
nflies_close_flyany_framenearwall,8.641895e-01,6.120322e+00,373592
nflies_close_flyany_framepivotcenter,9.414548e-01,2.481524e+00,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.780469e-01,5.392260e+00,2928
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.875183e-01,7.106451e+00,223019
nflies_close_flyany_frametouch,2.152732e+00,5.896521e+00,14516
nflies_close_flyany_framewalk,6.179256e-01,4.083214e+00,125930
nflies_close_flyany_framewingflick,7.623837e-01,-1.536223e+00,232
nflies_close_flyany_framewinggrooming,5.989901e-01,7.604594e+00,32477
nflies_close_flyfemale_frameany,9.259063e-01,6.803569e+00,237888
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.837209e-01,3.709618e+00,217174
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081952e+00,1.103595e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.990061e+00,1.703952e+00,232
nwingsdetected_flyany_framewinggrooming,1.564938e+00,5.996828e+00,32477
nwingsdetected_flyfemale_frameany,1.061832e+00,4.064760e-01,237888
nwingsdetected_flymale_frameany,1.103406e+00,1.372919e+00,217174
phi_flyany_frameany,8.168983e-02,7.642405e+00,455411
phisideways_flyany_framemove,4.409748e-01,3.158077e-01,232392
phisideways_flyfemale_framemove,4.399558e-01,-2.561013e-01,123730
phisideways_flymale_framemove,4.420814e-01,6.031010e-01,108568
theta_mm_flyany_frameany,1.286668e-01,4.732874e+00,455411
velmag_ctr_flyany_frameany,6.182150e+00,-1.393160e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.356038e+00,6.843710e-02,2502
velmag_ctr_flyany_framebodyturn,9.770536e+00,-1.458443e+00,3488
velmag_ctr_flyany_framecrabwalkall,1.271074e+01,-1.224856e+00,40826
velmag_ctr_flyany_framecrabwalkextreme,7.532239e+00,-1.171748e-01,789
velmag_ctr_flyany_framejump,5.190770e+01,9.589351e-01,659
velmag_ctr_flyany_framemove,1.171350e+01,-8.602640e-01,232373
velmag_ctr_flyany_framenearfly,5.286221e+00,-2.229394e+00,220043
velmag_ctr_flyany_framenearwall,6.604993e+00,-2.170491e+00,373579
velmag_ctr_flyany_framenotnearfly_notnearwall,5.484847e+00,1.252894e+00,63673
velmag_ctr_flyany_framepivotcenter,2.120032e+00,-9.176558e-01,231
velmag_ctr_flyany_framepivottail,9.264245e+00,-8.772560e-01,12649
