field,value,zscore,nflyframes
duration_flyany_framewalk,3.050442e-01,-5.344455e+00,11160
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.809218e-01,-5.933292e+00,1867
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.453394e-01,-6.848563e+00,15630
duration_flyfemale_framepivotcenter,1.521526e-01,1.683983e+01,3945
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.834197e+00,2.027596e+01,224545
duration_flyfemale_frametouch,4.889038e-01,2.650522e+01,14958
duration_flyfemale_framewalk,2.692343e-01,-5.727366e+00,2939
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.543631e-01,-6.183532e+00,3826
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.073817e-01,-5.713223e+00,37299
duration_flymale_framepivotcenter,1.265050e-01,5.124476e+00,1347
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.172362e+00,7.056656e+00,201375
duration_flymale_frametouch,7.217912e-01,2.515536e+01,20020
duration_flymale_framewalk,3.772511e-01,-3.703608e+00,8221
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-7.021839e-03,2.387575e-01,479360
dv_cor_flyfemale_frameany,-4.402696e-04,6.411630e-02,240190
dv_cor_flymale_frameany,-1.367388e-02,2.431751e-01,238674
dv_ctr_flyany_frameany,-1.155056e-02,1.920331e-01,479360
dv_ctr_flyfemale_frameany,-1.056574e-03,6.369609e-02,240190
dv_ctr_flymale_frameany,-2.218004e-02,1.866925e-01,238674
dv_tail_flyany_frameany,-1.307049e-02,3.829447e-01,479360
dv_tail_flyfemale_frameany,-1.095473e-02,1.767433e-01,240190
dv_tail_flymale_frameany,-1.520681e-02,3.737462e-01,238674
dwing_angle_diff_flyany_frameany,-1.094121e-04,-1.475873e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.928810e-04,-1.571665e+00,240190
dwing_angle_diff_flymale_frameany,-1.866683e-04,1.871772e-02,238674
dwing_angle_imbalance_flyany_frameany,-5.821021e-01,1.672580e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.653507e-01,1.551733e+00,240190
dwing_angle_imbalance_flymale_frameany,-6.970017e-01,1.397314e+00,238674
ecc_flyany_frameany,3.417676e-01,-5.396844e+00,479380
ecc_flyfemale_frameany,3.389177e-01,-6.565523e+00,240200
ecc_flymale_frameany,3.445682e-01,-3.840494e+00,238684
fractime_flyany_frameattemptedcopulation,3.129042e-04,4.597037e-01,479380
fractime_flyany_framebackup,2.690976e-04,-6.770625e+00,479380
fractime_flyany_framebackup_nearfly,1.105595e-04,-5.430362e+00,479380
fractime_flyany_framebackup_nearwall,2.690976e-04,-6.768083e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479380
fractime_flyany_framebodyturn,1.084734e-04,-7.578117e+00,479380
fractime_flyany_framebodyturn_nearfly,3.337644e-05,-6.731559e+00,479380
fractime_flyany_framebodyturn_nearwall,1.043014e-04,-7.583012e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.933351e+00,479380
fractime_flyany_framechase,0.000000e+00,-3.846378e-01,479380
fractime_flyany_framechase_notwingextension,0.000000e+00,-4.071085e-01,479380
fractime_flyany_framecopulation,1.251617e-05,8.170034e-01,479380
fractime_flyany_framecrabwalkall,1.187576e-02,-6.900382e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.478702e-03,-5.308422e+00,479380
fractime_flyany_framecrabwalkall_nearwall,9.989987e-03,-6.925427e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.182778e-03,2.864556e+00,479380
fractime_flyany_framecrabwalkextreme,8.344111e-05,-4.171653e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.668822e-05,-3.693810e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,8.344111e-05,-4.157347e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479380
fractime_flyany_framejump,4.172056e-06,-2.692402e+00,479380
fractime_flyany_framejump_nearfly,4.172056e-06,-2.590867e+00,479380
fractime_flyany_framejump_nearwall,4.172056e-06,-2.750929e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,479380
fractime_flyany_framemove,1.104969e-01,-9.393629e+00,479380
fractime_flyany_framemove_nearfly,4.363762e-02,-6.398175e+00,479380
fractime_flyany_framemove_nearwall,8.209562e-02,-9.933543e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.386416e-02,-4.691452e-01,479380
fractime_flyany_framenotanybehavior,7.012182e-02,-3.200690e+00,479380
fractime_flyany_framepivotcenter,1.103926e-02,5.673191e+01,479380
fractime_flyany_framepivotcenter_nearfly,8.360799e-03,1.003103e+02,479380
fractime_flyany_framepivotcenter_nearwall,1.071384e-02,9.587670e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294631e-04,-3.831687e-01,479380
fractime_flyany_framepivotcenter_stop,3.996829e-03,7.942094e+01,479380
fractime_flyany_framepivottail,2.795277e-04,-9.129185e+00,479380
fractime_flyany_framepivottail_nearfly,3.754850e-05,-7.840783e+00,479380
fractime_flyany_framepivottail_nearwall,2.795277e-04,-9.100559e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,479380
fractime_flyany_framerighting,3.129042e-05,-7.459576e-01,479380
fractime_flyany_framerighting_nearfly,3.129042e-05,-5.819423e-01,479380
fractime_flyany_framerighting_nearwall,3.129042e-05,-5.768168e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,479380
fractime_flyany_framestop,8.895031e-01,9.393629e+00,479380
fractime_flyany_framestop_nearfly,6.920710e-01,2.407062e+01,479380
fractime_flyany_framestop_nearwall,7.799908e-01,1.176867e+01,479380
fractime_flyany_framestop_notnearfly_notnearwall,7.966957e-02,-1.221498e+00,479380
fractime_flyany_framestop_notwinggrooming,8.892799e-01,1.189770e+01,479380
fractime_flyany_frametouch,7.306312e-02,8.097663e+00,479380
fractime_flyany_frametouch_notchase,7.306312e-02,1.050014e+01,479380
fractime_flyany_framewalk,2.329467e-02,-9.254876e+00,479380
fractime_flyany_framewalk_nearfly,3.352247e-03,-6.966303e+00,479380
fractime_flyany_framewalk_nearwall,1.416204e-02,-9.756135e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,8.577746e-03,-1.053253e+00,479380
fractime_flyany_framewingextension,2.086028e-05,-3.390723e-01,479380
fractime_flyany_framewingextension_nearfly,2.086028e-05,-3.028695e-01,479380
fractime_flyany_framewingextension_notchase,2.086028e-05,-4.205728e-01,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479380
fractime_flyany_framewingflick,1.877425e-05,-4.524304e-01,479380
fractime_flyany_framewingflick_nearfly,1.043014e-05,-3.201051e-01,479380
fractime_flyany_framewingflick_notnearfly,8.344111e-06,-8.242845e-01,479380
fractime_flyany_framewinggrooming,2.315491e-04,-6.405677e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.190329e-04,-5.732265e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.190329e-04,-5.509435e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.251617e-05,-4.161540e+00,479380
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.081107e-01,120711
fractime_flyfemale_firsthalf_frametouch,6.069041e-02,8.069962e+00,120711
fractime_flyfemale_frameattemptedcopulation,1.124110e-04,3.038232e+00,240190
fractime_flyfemale_framebackup,6.661393e-05,-6.130226e+00,240190
fractime_flyfemale_framebodyturn,7.077730e-05,-6.812791e+00,240190
fractime_flyfemale_framechase,0.000000e+00,-5.706528e-01,240190
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,240190
fractime_flyfemale_framecrabwalkall,7.773013e-03,-6.572785e+00,240190
fractime_flyfemale_framecrabwalkextreme,8.326741e-06,-3.875209e+00,240190
fractime_flyfemale_framejump,0.000000e+00,-2.744234e+00,240190
fractime_flyfemale_framemove,6.513593e-02,-9.165692e+00,240190
fractime_flyfemale_framenotanybehavior,3.797410e-02,-4.597156e+00,240190
fractime_flyfemale_framepivotcenter,1.642450e-02,6.021555e+01,240190
fractime_flyfemale_framepivottail,2.081685e-04,-7.575299e+00,240190
fractime_flyfemale_framerighting,8.326741e-06,-6.707082e-01,240190
fractime_flyfemale_framestop,9.348641e-01,9.165692e+00,240190
fractime_flyfemale_frametouch,6.227570e-02,1.219899e+01,240190
fractime_flyfemale_framewalk,1.223615e-02,-8.536896e+00,240190
fractime_flyfemale_framewingextension,2.498022e-05,-2.763300e-01,240190
fractime_flyfemale_framewingflick,0.000000e+00,-1.159774e+00,240190
fractime_flyfemale_framewinggrooming,7.077730e-05,-5.081964e+00,240190
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,119840
fractime_flyfemale_secondhalf_frametouch,6.396028e-02,1.686511e+01,119840
fractime_flyfirsthalf_framebackup,3.462951e-04,-6.522883e+00,239680
fractime_flyfirsthalf_framebodyturn,1.919226e-04,-7.907693e+00,239680
fractime_flyfirsthalf_framechase,0.000000e+00,-3.783302e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.377670e-02,-6.765991e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.168224e-04,-4.090140e+00,239680
fractime_flyfirsthalf_framejump,4.172230e-06,-2.451552e+00,239680
fractime_flyfirsthalf_framemove,1.246746e-01,-9.669046e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.604640e-02,9.589429e+01,239680
fractime_flyfirsthalf_framepivottail,4.380841e-04,-9.420991e+00,239680
fractime_flyfirsthalf_framerighting,1.251669e-05,-5.701978e-01,239680
fractime_flyfirsthalf_framestop,8.753254e-01,9.669046e+00,239680
fractime_flyfirsthalf_frametouch,7.035214e-02,5.588731e+00,239680
fractime_flyfirsthalf_framewalk,2.744493e-02,-9.735538e+00,239680
fractime_flyfirsthalf_framewingextension,2.503338e-05,-3.345156e-01,239680
fractime_flyfirsthalf_framewingflick,3.337784e-05,-3.085770e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.378171e-04,-6.248420e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,118893
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.544609e-01,118893
fractime_flymale_firsthalf_frametouch,8.020657e-02,3.569476e+00,118893
fractime_flymale_frameattemptedcopulation,3.268056e-04,1.305742e-01,238674
fractime_flymale_framebackup,4.734491e-04,-6.042295e+00,238674
fractime_flymale_framebodyturn,1.466435e-04,-6.936534e+00,238674
fractime_flymale_framechase,0.000000e+00,-3.656704e-01,238674
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.837283e-01,238674
fractime_flymale_framecopulation,2.513889e-05,2.113982e+00,238674
fractime_flymale_framecrabwalkall,1.603023e-02,-5.830589e+00,238674
fractime_flymale_framecrabwalkextreme,1.592130e-04,-3.760171e+00,238674
fractime_flymale_framejump,8.379631e-06,-2.009876e+00,238674
fractime_flymale_framemove,1.562759e-01,-8.468597e+00,238674
fractime_flymale_framenotanybehavior,1.025415e-01,-1.281141e+00,238674
fractime_flymale_framepivotcenter,5.643681e-03,3.805443e+01,238674
fractime_flymale_framepivottail,3.519445e-04,-9.094551e+00,238674
fractime_flymale_framerighting,5.446760e-05,-7.392834e-01,238674
fractime_flymale_framestop,8.437241e-01,8.468597e+00,238674
fractime_flymale_frametouch,8.388010e-02,5.285700e+00,238674
fractime_flymale_frametouch_notchase,8.388010e-02,7.350140e+00,238674
fractime_flymale_framewalk,3.447380e-02,-8.308184e+00,238674
fractime_flymale_framewingextension,1.675926e-05,-3.298396e-01,238674
fractime_flymale_framewingflick,3.770834e-05,-2.236574e-01,238674
fractime_flymale_framewinggrooming,3.938426e-04,-5.795198e+00,238674
fractime_flymale_secondhalf_frameattemptedcopulation,6.511884e-04,7.317124e-01,119781
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,119781
fractime_flymale_secondhalf_frametouch,8.752640e-02,7.053129e+00,119781
fractime_flysecondhalf_framebackup,1.919226e-04,-6.311071e+00,239680
fractime_flysecondhalf_framebodyturn,2.503338e-05,-6.935754e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-3.415819e-01,239680
fractime_flysecondhalf_framecopulation,2.503338e-05,3.613518e+00,239680
fractime_flysecondhalf_framecrabwalkall,9.975801e-03,-6.519314e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.006676e-05,-4.008659e+00,239680
fractime_flysecondhalf_framejump,4.172230e-06,-2.666437e+00,239680
fractime_flysecondhalf_framemove,9.624499e-02,-8.650295e+00,239680
fractime_flysecondhalf_framepivotcenter,6.033044e-03,2.361275e+01,239680
fractime_flysecondhalf_framepivottail,1.209947e-04,-8.074095e+00,239680
fractime_flysecondhalf_framerighting,5.006676e-05,-9.219182e-01,239680
fractime_flysecondhalf_framestop,9.037550e-01,8.650295e+00,239680
fractime_flysecondhalf_frametouch,7.578021e-02,1.051458e+01,239680
fractime_flysecondhalf_framewalk,1.914636e-02,-8.341105e+00,239680
fractime_flysecondhalf_framewingextension,1.668892e-05,-2.907614e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-5.856088e-01,239680
fractime_flysecondhalf_framewinggrooming,2.253004e-04,-5.832215e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.774828e-01,-8.293858e+00,352670
magveldiff_nose2ell_flyany_frametouch,8.037579e-01,-1.137540e+01,35025
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.968967e-01,-7.765019e+00,161605
magveldiff_nose2ell_flyfemale_frametouch,7.829353e-01,-1.045513e+01,14958
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.584298e-01,-8.403435e+00,190569
magveldiff_nose2ell_flymale_frametouch,8.201723e-01,-1.078148e+01,20020
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.941595e+00,4.942896e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.062026e+00,8.603778e+00,352670
max_absdwing_angle_flyany_frametouch,3.594743e+00,1.940688e+01,35025
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.465219e+00,1.248669e+00,240190
max_absdwing_angle_flyfemale_framenearfly,1.587499e+00,4.025323e+00,161605
max_absdwing_angle_flyfemale_frametouch,3.178328e+00,1.591919e+01,14958
max_absdwing_angle_flymale_frameany,2.419354e+00,6.837058e+00,238674
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.537983e+00,1.062334e+01,190569
max_absdwing_angle_flymale_frametouch,3.914240e+00,1.767458e+01,20020
max_absdwing_area_flyany_frameany,4.393283e+00,7.697414e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.706463e+00,2.910016e+00,240190
max_absdwing_area_flymale_frameany,5.089740e+00,9.942285e+00,238674
max_dwing_angle_in_flyany_frameany,1.117272e+00,2.121547e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.465829e-01,3.240130e-01,240190
max_dwing_angle_in_flymale_frameany,1.288584e+00,3.250627e+00,238674
max_dwing_angle_out_flyany_frameany,1.117163e+00,2.119947e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.462900e-01,3.152285e-01,240190
max_dwing_angle_out_flymale_frameany,1.288397e+00,3.250119e+00,238674
max_wing_angle_flyany_frameany,1.361151e-01,4.916346e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.407428e-01,7.179695e+00,352684
max_wing_angle_flyany_frametouch,1.704186e-01,7.665153e+00,35025
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.096513e-01,1.792658e+00,240200
max_wing_angle_flyfemale_framenearfly,1.133409e-01,4.208590e+00,161612
max_wing_angle_flyfemale_frametouch,1.498095e-01,1.111043e+01,14958
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.627824e-01,5.837014e+00,238684
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.683777e-01,7.593955e+00,190576
max_wing_angle_flymale_frametouch,1.867024e-01,5.471862e+00,20020
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.984718e-01,-8.307207e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.721889e-01,-3.420755e-01,240200
max_wing_area_flymale_frameany,8.258142e-01,-1.304256e+00,238684
mean_wing_angle_flyany_frameany,4.850806e-02,2.808908e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.959501e-02,-2.161127e-01,240200
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.750893e-02,4.237027e+00,238684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.054810e-01,-2.744497e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.993770e-01,-1.280628e+00,240200
mean_wing_area_flymale_frameany,7.123702e-01,-4.085789e+00,238684
min_absdwing_angle_flyany_frameany,8.514614e-01,-2.129145e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.158514e-01,-3.414813e+00,240190
min_absdwing_angle_flymale_frameany,9.887805e-01,-2.711843e-01,238674
min_absdwing_area_flyany_frameany,2.376209e+00,4.619780e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996465e+00,-6.432914e-01,240190
min_absdwing_area_flymale_frameany,2.760893e+00,8.517012e+00,238674
min_dwing_angle_in_flyany_frameany,-1.117163e+00,-2.119947e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.462900e-01,-3.152285e-01,240190
min_dwing_angle_in_flymale_frameany,-1.288397e+00,-3.250119e+00,238674
min_dwing_angle_out_flyany_frameany,-1.117272e+00,-2.121547e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.465829e-01,-3.240130e-01,240190
min_dwing_angle_out_flymale_frameany,-1.288584e+00,-3.250627e+00,238674
min_wing_angle_flyany_frameany,-3.909898e-02,-2.003426e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.046130e-02,-3.640216e+00,240200
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.776458e-02,-1.201442e-01,238684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.124902e-01,-4.552115e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.265652e-01,-2.172272e+00,240200
min_wing_area_flymale_frameany,5.989261e-01,-6.651736e+00,238684
nflies_close_flyany_frameany,1.786182e+00,2.320397e+01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.211958e+00,1.245459e+01,910
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.988082e+00,2.533713e+01,413267
nflies_close_flyany_framepivotcenter,1.781970e+00,7.443979e+00,5292
nflies_close_flyany_framepivotcenterstart,1.779232e+00,7.680429e+00,1171
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.905848e+00,2.554607e+01,426410
nflies_close_flyany_frametouch,3.004896e+00,1.431498e+01,35025
nflies_close_flyany_framewalk,3.753500e-01,-1.343257e+00,11160
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.742677e+00,1.889733e+01,240200
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.827215e+00,2.670788e+01,238684
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110184e+00,2.726216e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.051749e+00,-1.150375e+00,240200
nwingsdetected_flymale_frameany,1.170447e+00,4.618181e+00,238684
phi_flyany_frameany,-5.788668e-02,-6.167182e+00,479380
phisideways_flyany_framemove,5.826282e-01,9.530583e+00,52970
phisideways_flyfemale_framemove,5.728146e-01,9.860550e+00,15640
phisideways_flymale_framemove,5.929840e-01,7.546431e+00,37309
theta_mm_flyany_frameany,9.729904e-02,3.387561e+00,479380
velmag_ctr_flyany_frameany,7.180482e-01,-7.843961e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.263900e+00,-1.287791e+01,5693
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.123439e+00,-1.114445e+01,52950
velmag_ctr_flyany_framenearfly,5.438728e-01,-7.721843e+00,352670
velmag_ctr_flyany_framenearwall,7.066497e-01,-8.403456e+00,413250
velmag_ctr_flyany_framenotnearfly_notnearwall,1.766234e+00,-2.927766e+00,49630
velmag_ctr_flyany_framepivotcenter,7.455883e-01,-4.670592e+00,5292
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.321257e-01,-5.833927e+00,426410
velmag_ctr_flyany_frametouch,5.923431e-01,-1.221202e+01,35025
velmag_ctr_flyany_framewalk,3.893063e+00,-1.231052e+01,11160
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.311234e-01,-7.244924e+00,240190
velmag_ctr_flymale_frameany,9.065352e-01,-7.368021e+00,238674
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.376148e-01,-7.460878e+00,479360
velmag_flyfemale_frameany,2.776183e-01,-6.898297e+00,240190
velmag_flymale_frameany,5.991707e-01,-6.995187e+00,238674
velmag_nose_flyany_frameany,9.803795e-01,-7.947608e+00,479360
velmag_nose_flyfemale_frameany,8.106471e-01,-7.311894e+00,240190
velmag_nose_flymale_frameany,1.151292e+00,-7.506081e+00,238674
velmag_tail_flyany_frameany,9.758200e-01,-7.933124e+00,479360
velmag_tail_flyfemale_frameany,8.067440e-01,-7.302233e+00,240190
velmag_tail_flymale_frameany,1.146202e+00,-7.484091e+00,238674
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.816900e-03,-9.360306e-02,2143
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.959859e-04,-1.589681e-01,352670
veltoward_nose2ell_flyany_frametouch,3.915845e-04,-1.116001e-01,35025
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.862564e-04,-1.596983e-02,161605
veltoward_nose2ell_flyfemale_frametouch,7.635628e-04,-1.105244e-01,14958
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.091523e-04,-7.833003e-02,190569
veltoward_nose2ell_flymale_frametouch,9.851788e-05,-8.520133e-02,20020
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.701612e-02,2.808908e+00,479380
