field,value,zscore,nflyframes
du_tail_flyany_frameany,6.750505e+00,5.672199e-01,431496
du_tail_flyany_framepivottail,4.636287e-01,3.590562e-01,13402
du_tail_flyfemale_frameany,6.338603e+00,2.973946e-01,184119
du_tail_flymale_frameany,7.078388e+00,6.051577e-01,246303
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229828e-01,-1.873815e+00,1921
duration_flyany_framebodyturn,8.727133e-02,2.773679e+00,5554
duration_flyany_framechase,1.510740e-01,-1.950662e+00,443
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.494680e-01,-2.979269e+00,36468
duration_flyany_framecrabwalkextreme,1.094685e-01,-2.760320e+00,871
duration_flyany_framejump,9.758667e-02,3.290160e+00,577
duration_flyany_framemove,1.461868e+00,4.030203e-01,243244
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.355526e-01,7.019483e-01,13402
duration_flyany_framerighting,3.288539e-01,-2.711647e+00,540
duration_flyany_framestop,1.161652e+00,1.138580e-01,188270
duration_flyany_frametouch,1.555135e-01,-2.356507e+00,6982
duration_flyany_framewalk,5.913155e-01,-5.906926e-02,158305
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.867609e+00,-6.800422e-01,30171
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319131e-01,-3.201582e-01,810
duration_flyfemale_framebodyturn,8.681892e-02,2.530566e+00,2317
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.271058e-01,-2.711319e+00,14654
duration_flyfemale_framecrabwalkextreme,1.102332e-01,-1.445189e+00,345
duration_flyfemale_framejump,9.444429e-02,1.884274e+00,239
duration_flyfemale_framemove,1.419110e+00,3.664998e-01,107309
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309080e-01,3.368004e-03,4981
duration_flyfemale_framerighting,3.721672e-01,-1.644128e+00,393
duration_flyfemale_framestop,1.085658e+00,-1.428907e-01,76810
duration_flyfemale_frametouch,1.545272e-01,-1.247283e+00,2623
duration_flyfemale_framewalk,5.845081e-01,2.195500e-01,69433
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.077936e+00,3.891848e-01,8156
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178681e-01,-2.022320e+00,1108
duration_flymale_framebodyturn,8.761408e-02,2.595459e+00,3233
duration_flymale_framechase,1.671168e-01,-2.360859e+00,398
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.651491e-01,-2.684488e+00,21752
duration_flymale_framecrabwalkextreme,1.073029e-01,-3.073759e+00,504
duration_flymale_framejump,9.873777e-02,2.984538e+00,334
duration_flymale_framemove,1.482927e+00,2.355699e-01,135451
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389553e-01,1.128126e+00,8421
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.202668e+00,1.330167e-01,110852
duration_flymale_frametouch,1.551817e-01,-2.341575e+00,4346
duration_flymale_framewalk,5.930925e-01,-3.745606e-01,88765
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.636420e+00,-1.514746e+00,21759
dv_cor_flyany_frameany,-1.061227e-01,-1.622296e+00,431496
dv_cor_flyfemale_frameany,4.131228e-02,9.024179e-01,184119
dv_cor_flymale_frameany,-2.167560e-01,-2.287076e+00,246303
dv_ctr_flyany_frameany,-1.328735e-01,-1.555571e+00,431496
dv_ctr_flyfemale_frameany,7.910563e-02,1.207814e+00,184119
dv_ctr_flymale_frameany,-2.920289e-01,-2.483483e+00,246303
dv_tail_flyany_frameany,-6.535328e-02,-1.376488e+00,431496
dv_tail_flyfemale_frameany,-4.118240e-02,-6.040832e-01,184119
dv_tail_flymale_frameany,-8.488690e-02,-1.320582e+00,246303
dwing_angle_diff_flyany_frameany,-2.206661e-04,-3.695026e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.916033e-04,3.201161e+00,184119
dwing_angle_diff_flymale_frameany,-1.417509e-03,-4.456953e+00,246303
dwing_angle_imbalance_flyany_frameany,-7.426488e-01,-4.929816e-02,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.937827e+00,-3.492251e+00,30171
dwing_angle_imbalance_flyfemale_frameany,-5.169264e-01,2.008498e+00,184119
dwing_angle_imbalance_flymale_frameany,-9.104057e-01,-7.401222e-01,246303
ecc_flyany_frameany,3.539559e-01,-4.651384e-01,431514
ecc_flyfemale_frameany,3.522286e-01,-6.585605e-01,184126
ecc_flymale_frameany,3.551842e-01,-3.747766e-01,246314
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.303357e+00,431514
fractime_flyany_framebackup,4.451767e-03,4.180409e-01,431514
fractime_flyany_framebackup_nearfly,1.758923e-03,-1.362011e+00,431514
fractime_flyany_framebackup_nearwall,4.451767e-03,4.411951e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.594801e-01,431514
fractime_flyany_framebodyturn,1.287096e-02,2.402522e+00,431514
fractime_flyany_framebodyturn_nearfly,3.837651e-03,3.755535e-02,431514
fractime_flyany_framebodyturn_nearwall,1.240516e-02,2.527886e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.661527e-04,4.526513e-01,431514
fractime_flyany_framechase,1.061379e-03,-1.438790e+00,431514
fractime_flyany_framechase_notwingextension,1.021983e-03,-1.442845e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,431514
fractime_flyany_framecrabwalkall,8.451174e-02,-1.421139e+00,431514
fractime_flyany_framecrabwalkall_nearfly,2.178377e-02,-2.114690e+00,431514
fractime_flyany_framecrabwalkall_nearwall,8.379334e-02,-1.395081e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.750715e-04,3.113145e-01,431514
fractime_flyany_framecrabwalkextreme,2.018474e-03,-1.580394e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.047475e-03,-1.851557e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.955904e-03,-1.539694e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,1.100547e+00,431514
fractime_flyany_framejump,1.341787e-03,-1.282085e+00,431514
fractime_flyany_framejump_nearfly,3.893269e-04,-1.362168e+00,431514
fractime_flyany_framejump_nearwall,7.415750e-04,-8.216422e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-04,-1.545125e+00,431514
fractime_flyany_framemove,5.636990e-01,-1.014401e-01,431514
fractime_flyany_framemove_nearfly,1.793244e-01,-1.867646e+00,431514
fractime_flyany_framemove_nearwall,5.294961e-01,2.708677e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.020528e-02,-8.575501e-01,431514
fractime_flyany_framenotanybehavior,1.249994e-01,-1.172399e+00,431514
fractime_flyany_framepivotcenter,2.572338e-04,-1.770525e+00,431514
fractime_flyany_framepivotcenter_nearfly,9.964914e-05,-1.845072e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.297756e-04,-1.787736e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.733172e-05,-1.255770e+00,431514
fractime_flyany_framepivotcenter_stop,7.415750e-05,-1.606909e+00,431514
fractime_flyany_framepivottail,3.105809e-02,1.287093e+00,431514
fractime_flyany_framepivottail_nearfly,1.043535e-02,-1.110827e+00,431514
fractime_flyany_framepivottail_nearwall,3.094222e-02,1.312642e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,9.037945e-05,2.772223e-01,431514
fractime_flyany_framerighting,1.269947e-03,-8.942613e-01,431514
fractime_flyany_framerighting_nearfly,2.572338e-04,-1.208636e+00,431514
fractime_flyany_framerighting_nearwall,1.133219e-03,-5.315457e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.112363e-04,-1.538218e+00,431514
fractime_flyany_framestop,4.363010e-01,1.014401e-01,431514
fractime_flyany_framestop_nearfly,9.545693e-02,-2.032598e+00,431514
fractime_flyany_framestop_nearwall,2.461473e-01,-5.979474e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.724602e-01,1.299179e+00,431514
fractime_flyany_framestop_notwinggrooming,3.674666e-01,6.695387e-01,431514
fractime_flyany_frametouch,1.618024e-02,-2.141378e+00,431514
fractime_flyany_frametouch_notchase,1.577006e-02,-2.159870e+00,431514
fractime_flyany_framewalk,3.668595e-01,1.197913e+00,431514
fractime_flyany_framewalk_nearfly,1.044647e-01,-6.952958e-01,431514
fractime_flyany_framewalk_nearwall,3.439124e-01,1.498064e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.043966e-02,-3.203310e-01,431514
fractime_flyany_framewingextension,9.269688e-05,-1.393011e+00,431514
fractime_flyany_framewingextension_nearfly,4.403102e-05,-1.379776e+00,431514
fractime_flyany_framewingextension_notchase,5.330070e-05,-1.489952e+00,431514
fractime_flyany_framewingextension_notnearfly,4.866586e-05,-1.010525e+00,431514
fractime_flyany_framewingflick,3.267565e-04,1.206788e+00,431514
fractime_flyany_framewingflick_nearfly,1.691718e-04,5.857207e-02,431514
fractime_flyany_framewingflick_notnearfly,1.575847e-04,6.123473e+00,431514
fractime_flyany_framewinggrooming,6.991894e-02,-1.811171e+00,431514
fractime_flyany_framewinggrooming_nearfly,6.857251e-03,-3.015624e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.353606e-02,-2.657099e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.235751e-02,-2.150829e-01,431514
fractime_flyfemale_firsthalf_framechase,5.132629e-04,-4.969025e-01,91571
fractime_flyfemale_firsthalf_frametouch,1.700320e-02,-1.274167e+00,91571
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,184119
fractime_flyfemale_framebackup,4.399329e-03,9.223708e-02,184119
fractime_flyfemale_framebodyturn,1.258425e-02,2.267621e+00,184119
fractime_flyfemale_framechase,2.987198e-04,-6.884553e-01,184119
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,184119
fractime_flyfemale_framecrabwalkall,7.958983e-02,-7.437610e-01,184119
fractime_flyfemale_framecrabwalkextreme,1.890082e-03,-4.159023e-01,184119
fractime_flyfemale_framejump,1.308936e-03,-1.529248e+00,184119
fractime_flyfemale_framemove,5.828242e-01,4.277143e-01,184119
fractime_flyfemale_framenotanybehavior,1.383344e-01,-9.762346e-01,184119
fractime_flyfemale_framepivotcenter,3.095824e-04,-1.630849e+00,184119
fractime_flyfemale_framepivottail,2.705316e-02,3.514368e-01,184119
fractime_flyfemale_framerighting,2.134489e-03,-3.316016e-01,184119
fractime_flyfemale_framestop,4.171758e-01,-4.277143e-01,184119
fractime_flyfemale_frametouch,1.424622e-02,-1.532588e+00,184119
fractime_flyfemale_framewalk,3.771094e-01,1.639397e+00,184119
fractime_flyfemale_framewingextension,1.086254e-05,-7.366290e-01,184119
fractime_flyfemale_framewingflick,1.249192e-04,-2.297428e-01,184119
fractime_flyfemale_framewinggrooming,4.429744e-02,-3.330368e+00,184119
fractime_flyfemale_secondhalf_framechase,8.644163e-05,-9.025795e-01,92548
fractime_flyfemale_secondhalf_frametouch,1.151835e-02,-1.634398e+00,92548
fractime_flyfirsthalf_framebackup,4.222167e-03,1.218242e-01,215766
fractime_flyfirsthalf_framebodyturn,1.292604e-02,2.020576e+00,215766
fractime_flyfirsthalf_framechase,1.853860e-03,-1.235353e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,215766
fractime_flyfirsthalf_framecrabwalkall,7.800117e-02,-1.660705e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.877033e-03,-1.625128e+00,215766
fractime_flyfirsthalf_framejump,1.223548e-03,-1.321153e+00,215766
fractime_flyfirsthalf_framemove,5.524642e-01,-5.552356e-01,215766
fractime_flyfirsthalf_framepivotcenter,1.714821e-04,-1.985026e+00,215766
fractime_flyfirsthalf_framepivottail,3.140439e-02,7.848474e-01,215766
fractime_flyfirsthalf_framerighting,9.547380e-04,-1.000333e+00,215766
fractime_flyfirsthalf_framestop,4.475358e-01,5.552356e-01,215766
fractime_flyfirsthalf_frametouch,1.908086e-02,-1.993599e+00,215766
fractime_flyfirsthalf_framewalk,3.624482e-01,9.034936e-01,215766
fractime_flyfirsthalf_framewingextension,1.297702e-04,-1.227204e+00,215766
fractime_flyfirsthalf_framewingflick,3.383295e-04,7.648327e-01,215766
fractime_flyfirsthalf_framewinggrooming,8.025824e-02,-1.302697e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.135383e+00,124113
fractime_flymale_firsthalf_framechase,2.844182e-03,-1.270446e+00,124113
fractime_flymale_firsthalf_frametouch,2.060219e-02,-1.842335e+00,124113
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.258871e+00,246303
fractime_flymale_framebackup,4.510704e-03,6.830811e-01,246303
fractime_flymale_framebodyturn,1.314235e-02,2.076807e+00,246303
fractime_flymale_framechase,1.636196e-03,-1.459062e+00,246303
fractime_flymale_framechase_notwingextension,1.567175e-03,-1.462020e+00,246303
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,246303
fractime_flymale_framecrabwalkall,8.831399e-02,-1.688302e+00,246303
fractime_flymale_framecrabwalkextreme,2.058440e-03,-2.113011e+00,246303
fractime_flymale_framejump,1.372293e-03,-6.372047e-01,246303
fractime_flymale_framemove,5.499365e-01,-5.600507e-01,246303
fractime_flymale_framenotanybehavior,1.143023e-01,-1.177740e+00,246303
fractime_flymale_framepivotcenter,2.192422e-04,-1.581603e+00,246303
fractime_flymale_framepivottail,3.418960e-02,1.756446e+00,246303
fractime_flymale_framerighting,6.293062e-04,-1.494068e+00,246303
fractime_flymale_framestop,4.500635e-01,5.600507e-01,246303
fractime_flymale_frametouch,1.764493e-02,-1.946439e+00,246303
fractime_flymale_frametouch_notchase,1.694255e-02,-1.969580e+00,246303
fractime_flymale_framewalk,3.603894e-01,6.541698e-01,246303
fractime_flymale_framewingextension,1.542815e-04,-1.386057e+00,246303
fractime_flymale_framewingflick,4.790847e-04,1.118317e+00,246303
fractime_flymale_framewinggrooming,8.834241e-02,3.986104e-02,246303
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,122875
fractime_flymale_secondhalf_framechase,4.069176e-04,-1.530665e+00,122875
fractime_flymale_secondhalf_frametouch,1.464090e-02,-1.820573e+00,122875
fractime_flysecondhalf_framebackup,4.681778e-03,6.718777e-01,215730
fractime_flysecondhalf_framebodyturn,1.281695e-02,2.685545e+00,215730
fractime_flysecondhalf_framechase,2.688546e-04,-1.530509e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,215730
fractime_flysecondhalf_framecrabwalkall,9.103045e-02,-1.096328e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.160108e-03,-1.450030e+00,215730
fractime_flysecondhalf_framejump,1.460159e-03,-1.110204e+00,215730
fractime_flysecondhalf_framemove,5.748992e-01,3.189614e-01,215730
fractime_flysecondhalf_framepivotcenter,3.430214e-04,-1.502383e+00,215730
fractime_flysecondhalf_framepivottail,3.071432e-02,1.706720e+00,215730
fractime_flysecondhalf_framerighting,1.585315e-03,-7.014114e-01,215730
fractime_flysecondhalf_framestop,4.251008e-01,-3.189614e-01,215730
fractime_flysecondhalf_frametouch,1.328049e-02,-2.013774e+00,215730
fractime_flysecondhalf_framewalk,3.713021e-01,1.403502e+00,215730
fractime_flysecondhalf_framewingextension,5.562509e-05,-1.374769e+00,215730
fractime_flysecondhalf_framewingflick,3.152088e-04,1.656484e+00,215730
fractime_flysecondhalf_framewinggrooming,5.958374e-02,-2.139817e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.458519e+01,2.570798e+00,118566
magveldiff_nose2ell_flyany_frametouch,1.169335e+01,3.708927e+00,6982
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.377320e+01,2.102514e+00,51569
magveldiff_nose2ell_flyfemale_frametouch,1.002828e+01,1.647487e+00,2623
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.155464e+01,3.206706e+00,398
magveldiff_nose2ell_flymale_framenearfly,1.520302e+01,2.708373e+00,66708
magveldiff_nose2ell_flymale_frametouch,1.288275e+01,4.394296e+00,4346
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.578320e+00,-4.900774e-01,431496
max_absdwing_angle_flyany_framechase,1.719239e+00,1.122330e+00,443
max_absdwing_angle_flyany_framenearfly,1.393078e+00,-1.096791e+00,118566
max_absdwing_angle_flyany_frametouch,1.398131e+00,-1.855052e+00,6982
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.653197e+00,3.059689e+00,30171
max_absdwing_angle_flyfemale_frameany,1.180900e+00,-3.054061e+00,184119
max_absdwing_angle_flyfemale_framenearfly,1.133821e+00,-2.708926e+00,51569
max_absdwing_angle_flyfemale_frametouch,1.171534e+00,-2.548261e+00,2623
max_absdwing_angle_flymale_frameany,1.872820e+00,1.015516e+00,246303
max_absdwing_angle_flymale_framechase,1.995658e+00,1.061035e+00,398
max_absdwing_angle_flymale_framenearfly,1.588704e+00,-7.436982e-03,66708
max_absdwing_angle_flymale_frametouch,1.570509e+00,-1.163709e+00,4346
max_absdwing_area_flyany_frameany,3.452498e+00,3.791435e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.339307e+00,9.483093e-01,30171
max_absdwing_area_flyfemale_frameany,2.805963e+00,-3.005894e+00,184119
max_absdwing_area_flymale_frameany,3.929423e+00,2.930750e+00,246303
max_dwing_angle_in_flyany_frameany,1.103472e+00,-9.644894e-02,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.981788e-01,-2.461531e+00,184119
max_dwing_angle_in_flymale_frameany,1.256206e+00,1.033481e+00,246303
max_dwing_angle_out_flyany_frameany,1.103252e+00,-1.005617e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.991704e-01,-2.441099e+00,184119
max_dwing_angle_out_flymale_frameany,1.254789e+00,1.013347e+00,246303
max_wing_angle_flyany_frameany,9.766372e-02,-8.337609e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.471196e-02,7.051168e-01,443
max_wing_angle_flyany_framenearfly,8.208303e-02,-1.249010e+00,118572
max_wing_angle_flyany_frametouch,8.296203e-02,-1.605533e+00,6982
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.843067e-01,9.044635e-01,30171
max_wing_angle_flyfemale_frameany,7.696019e-02,-3.292906e+00,184126
max_wing_angle_flyfemale_framenearfly,7.551287e-02,-2.244606e+00,51573
max_wing_angle_flyfemale_frametouch,7.889275e-02,-1.136579e+00,2623
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.128579e-01,6.351392e-01,246314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.013732e-01,4.174147e-01,398
max_wing_angle_flymale_framenearfly,8.708638e-02,-5.024055e-01,66710
max_wing_angle_flymale_frametouch,8.606833e-02,-1.505071e+00,4346
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.407663e-01,8.776630e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.441521e-01,-1.889418e-01,30171
max_wing_area_flyfemale_frameany,9.323241e-01,-7.862718e-01,184126
max_wing_area_flymale_frameany,9.473810e-01,2.718799e+00,246314
mean_wing_angle_flyany_frameany,3.205958e-02,-9.082132e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.573312e-02,-3.416101e+00,184126
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.404900e-02,5.530588e-01,246314
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.055494e-01,9.821392e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.077822e-01,4.846196e-01,30171
mean_wing_area_flyfemale_frameany,9.094505e-01,-2.082139e-01,184126
mean_wing_area_flymale_frameany,9.031978e-01,2.295765e+00,246314
min_absdwing_angle_flyany_frameany,1.008216e+00,6.771005e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.488495e-01,-1.239785e+00,184119
min_absdwing_angle_flymale_frameany,1.127937e+00,1.439994e+00,246303
min_absdwing_area_flyany_frameany,2.275395e+00,7.071797e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.985222e+00,-2.816512e+00,184119
min_absdwing_area_flymale_frameany,2.493907e+00,3.143090e+00,246303
min_dwing_angle_in_flyany_frameany,-1.103252e+00,1.005617e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.991704e-01,2.441099e+00,184119
min_dwing_angle_in_flymale_frameany,-1.254789e+00,-1.013347e+00,246303
min_dwing_angle_out_flyany_frameany,-1.103472e+00,9.644894e-02,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.981788e-01,2.461531e+00,184119
min_dwing_angle_out_flymale_frameany,-1.256206e+00,-1.033481e+00,246303
min_wing_angle_flyany_frameany,-3.354457e-02,-7.812303e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.549395e-02,-2.434332e+00,184126
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.475994e-02,2.489815e-01,246314
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.703325e-01,1.060808e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.714123e-01,1.513598e+00,30171
min_wing_area_flyfemale_frameany,8.865768e-01,3.723246e-01,184126
min_wing_area_flymale_frameany,8.590146e-01,1.829030e+00,246314
nflies_close_flyany_frameany,3.203442e-01,-2.476364e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.674183e-01,-3.405575e+00,513
nflies_close_flyany_framebodyturn,3.480012e-01,-2.982695e+00,5554
nflies_close_flyany_framebodyturnstart,3.585824e-01,-2.935899e+00,2095
nflies_close_flyany_framecrabwalkallstart,3.767381e-01,-2.229292e+00,4725
nflies_close_flyany_framecrabwalkextreme,6.677400e-01,-1.611622e+00,871
nflies_close_flyany_framecrabwalkextremestart,6.177229e-01,-2.262172e+00,258
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.823933e-01,-2.599712e+00,334701
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.090204e-01,-3.086917e+00,3252
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.474625e-01,-2.563728e+00,188270
nflies_close_flyany_frametouch,1.389797e+00,-1.795775e+00,6982
nflies_close_flyany_framewalk,3.343841e-01,-1.985314e+00,158305
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.189509e-01,-2.298174e+00,30171
nflies_close_flyfemale_frameany,3.654454e-01,-2.321669e+00,184126
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.868209e-01,-2.291533e+00,246314
nflies_close_flymale_framechase,1.388429e+00,1.028983e+00,398
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070906e+00,-5.928898e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476568e+00,6.104986e-01,30171
nwingsdetected_flyfemale_frameany,1.024668e+00,-3.316171e+00,184126
nwingsdetected_flymale_frameany,1.105272e+00,6.936498e-01,246314
phi_flyany_frameany,6.887392e-02,6.561925e+00,431514
phisideways_flyany_framemove,3.974640e-01,-1.718561e+00,243244
phisideways_flyfemale_framemove,3.993973e-01,-1.880623e+00,107316
phisideways_flymale_framemove,3.962246e-01,-1.253988e+00,135462
theta_mm_flyany_frameany,2.100783e-02,5.342854e-01,431514
velmag_ctr_flyany_frameany,8.214249e+00,4.333410e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.575298e+00,6.240027e-01,1921
velmag_ctr_flyany_framebodyturn,1.126889e+01,7.358824e-01,5554
velmag_ctr_flyany_framecrabwalkall,1.458212e+01,2.312057e-01,36468
velmag_ctr_flyany_framecrabwalkextreme,7.553400e+00,-4.658812e-01,871
velmag_ctr_flyany_framejump,5.829472e+01,3.092694e+00,577
velmag_ctr_flyany_framemove,1.409987e+01,9.134272e-01,243226
velmag_ctr_flyany_framenearfly,8.626791e+00,1.584074e+00,118566
velmag_ctr_flyany_framenearwall,9.622235e+00,9.718470e-01,334687
velmag_ctr_flyany_framenotnearfly_notnearwall,3.916078e+00,-8.241172e-01,87449
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.059755e+01,1.157977e+00,13402
velmag_ctr_flyany_framerighting,1.648934e+01,1.810055e-01,540
velmag_ctr_flyany_framestop,6.444999e-01,-1.209269e+00,188270
velmag_ctr_flyany_frametouch,6.602832e+00,2.622798e+00,6982
velmag_ctr_flyany_framewalk,1.741946e+01,8.361306e-02,158305
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.312690e-01,-1.205826e+00,30171
velmag_ctr_flyfemale_frameany,7.704551e+00,1.083744e-01,184119
