field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.073667e+01,9.744496e-01,8.520000e-02,9.148000e-01,2,8,2869040
dcenter_flyany_framepivotcenter,1.065057e+01,7.565503e-01,1.716000e-01,8.284000e-01,2,8,2586
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.058416e+01,7.873623e-01,1.214000e-01,8.786000e-01,2,8,30145
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,443
dcenter_flyany_framestop,1.215007e+01,1.671058e+00,9.300000e-03,9.907000e-01,2,8,1650487
dcenter_flyany_frametouch,2.908209e+00,-1.385096e+00,9.699000e-01,3.010000e-02,2,8,105507
dcenter_flyany_framewalk,1.257484e+01,1.455900e+00,1.620000e-02,9.838000e-01,2,8,1105061
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
dcenter_flyany_framewinggrooming,1.447938e+01,1.580380e+00,1.280000e-02,9.872000e-01,2,8,315272
dcenter_flyfemale_frameany,1.165126e+01,1.492608e+00,2.200000e-02,9.780000e-01,2,8,1812241
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.187241e+01,1.361062e+00,3.230000e-02,9.677000e-01,2,8,1942954
dcenter_flymale_framewingextension,6.505911e+00,5.783803e-01,1.791000e-01,8.209000e-01,2,4,6411
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
ddcenter_flyany_framemove,1.381451e-01,-1.345051e+00,9.877000e-01,1.230000e-02,2,8,2112509
ddcenter_flyany_framenearfly,4.069549e-01,2.278293e-02,4.968000e-01,5.032000e-01,2,8,1309747
ddcenter_flyfemale_framenearfly,3.989161e-01,2.917170e-01,3.461000e-01,6.539000e-01,2,8,638081
ddcenter_flymale_framenearfly,4.181645e-01,-2.014351e-01,6.223000e-01,3.777000e-01,2,8,668721
ddell2nose_flyany_framenearfly,1.096684e+00,-1.788524e-01,6.176000e-01,3.824000e-01,2,8,1309747
ddell2nose_flyfemale_framenearfly,1.080758e+00,2.611132e-02,4.988000e-01,5.012000e-01,2,8,638081
ddell2nose_flymale_framenearfly,1.116655e+00,-3.791483e-01,7.194000e-01,2.806000e-01,2,8,668721
ddist2wall_flyany_framenearwall,1.932099e-02,3.768250e-01,2.841000e-01,7.159000e-01,2,8,2868916
ddist2wall_flyfemale_framenearwall,2.240878e-02,7.207397e-01,1.434000e-01,8.566000e-01,2,8,1389456
ddist2wall_flymale_framenearwall,1.566449e-02,-2.144680e-01,6.182000e-01,3.818000e-01,2,8,1473652
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
ddnose2ell_flyany_framenearfly,1.102196e+00,-2.052426e-01,6.307000e-01,3.693000e-01,2,8,1309747
ddnose2ell_flyfemale_framenearfly,1.112280e+00,8.875718e-02,4.625000e-01,5.375000e-01,2,8,638081
ddnose2ell_flymale_framechase,-5.972817e-01,1.117702e+00,4.660000e-02,9.534000e-01,2,7,25925
ddnose2ell_flymale_framenearfly,1.097638e+00,-4.661032e-01,7.595000e-01,2.405000e-01,2,8,668721
decc_flyany_frameany,3.196612e-06,-1.565922e-01,5.974000e-01,4.026000e-01,2,8,3762996
decc_flyfemale_frameany,1.856529e-05,5.161090e-01,1.935000e-01,8.065000e-01,2,8,1812164
decc_flymale_frameany,-1.934117e-05,-1.402814e+00,9.672000e-01,3.280000e-02,2,8,1942872
dell2nose_flyany_frameany,1.087398e+01,1.625495e+00,1.410000e-02,9.859000e-01,2,8,3763155
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
dell2nose_flyfemale_frameany,1.070331e+01,1.569373e+00,1.610000e-02,9.839000e-01,2,8,1812241
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.103059e+01,1.383072e+00,3.030000e-02,9.697000e-01,2,8,1942954
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dist2wall_flyany_frameany,1.278701e+01,1.073094e+00,6.810000e-02,9.319000e-01,2,8,3763155
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
dist2wall_flyany_framebackupstart,5.563988e+00,-2.984709e-01,6.694000e-01,3.306000e-01,2,8,5200
dist2wall_flyany_framebodyturnstart,7.860850e+00,8.376586e-01,9.870000e-02,9.013000e-01,2,8,16367
dist2wall_flyany_framecrabwalkall,6.690924e+00,-3.212858e-01,6.879000e-01,3.121000e-01,2,8,353815
dist2wall_flyany_framecrabwalkextreme,7.735499e+00,2.679817e-02,4.636000e-01,5.364000e-01,2,8,9877
dist2wall_flyany_framejump,1.893402e+01,6.520227e-01,1.678000e-01,8.322000e-01,2,8,11512
dist2wall_flyany_framejumpstart,1.714059e+01,3.706421e-01,2.609000e-01,7.391000e-01,2,8,4111
dist2wall_flyany_framemove,9.087897e+00,1.237225e-01,4.077000e-01,5.923000e-01,2,8,2112668
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.277361e+00,-1.879218e-01,6.096000e-01,3.904000e-01,2,8,30145
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,443
dist2wall_flyany_framestop,1.708541e+01,1.483603e+00,2.520000e-02,9.748000e-01,2,8,1650487
dist2wall_flyany_frametouch,8.439190e+00,-6.500614e-01,8.267000e-01,1.733000e-01,2,8,105507
dist2wall_flyany_framewalk,8.676354e+00,-2.587721e-01,6.564000e-01,3.436000e-01,2,8,1105061
dist2wall_flyany_framewinggrooming,2.232118e+01,1.685840e+00,1.280000e-02,9.872000e-01,2,8,315272
dist2wall_flyfemale_frameany,1.272732e+01,4.639936e-01,2.412000e-01,7.588000e-01,2,8,1812241
dist2wall_flymale_frameany,1.282719e+01,1.506780e+00,2.520000e-02,9.748000e-01,2,8,1942954
dmax_wing_angle_flyany_frameany,4.241658e-03,-3.138582e-01,7.236000e-01,2.764000e-01,2,8,3762996
dmax_wing_angle_flyany_framewingextension,-3.050046e-01,7.554812e-01,1.421000e-01,8.579000e-01,2,4,6613
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
dmax_wing_angle_flyfemale_frameany,5.576973e-03,2.035492e-01,3.675000e-01,6.325000e-01,2,8,1812164
dmax_wing_angle_flymale_frameany,3.040394e-03,-4.869379e-01,8.920000e-01,1.080000e-01,2,8,1942872
dmax_wing_area_flyany_frameany,-3.407009e-01,-6.290722e-01,8.367000e-01,1.633000e-01,2,8,3762996
dmax_wing_area_flyany_framewingextension,-8.359114e-01,-6.600262e-01,8.255000e-01,1.745000e-01,2,4,6613
dmax_wing_area_flyfemale_frameany,-3.564068e-01,-7.827464e-01,8.732000e-01,1.268000e-01,2,8,1812164
dmax_wing_area_flymale_frameany,-3.239138e-01,-2.472710e-01,6.457000e-01,3.543000e-01,2,8,1942872
dmin_wing_angle_flyany_frameany,-4.204329e-03,3.250620e-01,2.686000e-01,7.314000e-01,2,8,3762996
dmin_wing_angle_flyany_framewingextension,-8.085219e-01,-2.612595e-01,6.470000e-01,3.530000e-01,2,4,6613
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
dmin_wing_angle_flyfemale_frameany,-5.167734e-03,-1.663927e-01,6.065000e-01,3.935000e-01,2,8,1812164
dmin_wing_angle_flymale_frameany,-3.551340e-03,4.658592e-01,1.188000e-01,8.812000e-01,2,8,1942872
dmin_wing_area_flyany_frameany,3.407485e-01,6.284742e-01,1.636000e-01,8.364000e-01,2,8,3762996
dmin_wing_area_flyany_framewingextension,6.066712e-01,4.565866e-02,4.789000e-01,5.211000e-01,2,4,6613
dmin_wing_area_flyfemale_frameany,3.573408e-01,7.883458e-01,1.242000e-01,8.758000e-01,2,8,1812164
dmin_wing_area_flymale_frameany,3.230118e-01,2.379683e-01,3.609000e-01,6.391000e-01,2,8,1942872
dnose2ell_angle_30tomin30_flyany_frameany,1.140296e+01,1.505166e+00,2.110000e-02,9.789000e-01,2,8,3763155
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130997e+01,1.433913e+00,2.680000e-02,9.732000e-01,2,8,1812241
dnose2ell_angle_30tomin30_flymale_frameany,1.148806e+01,1.291937e+00,3.750000e-02,9.625000e-01,2,8,1942954
dnose2ell_angle_min20to20_flyany_frameany,4.579496e+01,2.835321e+00,0.000000e+00,1.000000e+00,2,8,3763155
dnose2ell_angle_min20to20_flyfemale_frameany,4.408899e+01,2.289384e+00,1.900000e-03,9.981000e-01,2,8,1812241
dnose2ell_angle_min20to20_flymale_frameany,4.743170e+01,2.215198e+00,1.800000e-03,9.982000e-01,2,8,1942954
dnose2ell_angle_min30to30_flyany_frameany,3.672348e+01,2.793413e+00,0.000000e+00,1.000000e+00,2,8,3763155
dnose2ell_angle_min30to30_flyfemale_frameany,3.545119e+01,2.259242e+00,1.800000e-03,9.982000e-01,2,8,1812241
dnose2ell_angle_min30to30_flymale_frameany,3.794077e+01,2.232184e+00,1.600000e-03,9.984000e-01,2,8,1942954
dnose2ell_flyany_frameany,1.088092e+01,1.634567e+00,1.420000e-02,9.858000e-01,2,8,3763155
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
dnose2ell_flyany_framebackupstart,8.283071e+00,3.660331e-01,2.813000e-01,7.187000e-01,2,8,5200
dnose2ell_flyany_framebodyturn,1.086812e+01,1.159728e+00,4.790000e-02,9.521000e-01,2,8,41018
dnose2ell_flyany_framebodyturnstart,1.077851e+01,1.188975e+00,4.620000e-02,9.538000e-01,2,8,16367
dnose2ell_flyany_framecrabwalkallstart,1.081706e+01,8.465265e-01,1.154000e-01,8.846000e-01,2,8,40696
dnose2ell_flyany_framecrabwalkextreme,7.887306e+00,1.037333e+00,6.800000e-02,9.320000e-01,2,8,9877
dnose2ell_flyany_framecrabwalkextremestart,7.864812e+00,9.952675e-01,7.690000e-02,9.231000e-01,2,8,2756
dnose2ell_flyany_framejumpstart,1.097448e+01,2.551189e-01,3.636000e-01,6.364000e-01,2,8,4132
dnose2ell_flyany_framenearwall,9.816180e+00,1.041290e+00,7.280000e-02,9.272000e-01,2,8,2869040
dnose2ell_flyany_framepivotcenter,9.824957e+00,7.459531e-01,1.779000e-01,8.221000e-01,2,8,2586
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.755584e+00,8.154334e-01,1.142000e-01,8.858000e-01,2,8,30145
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,443
dnose2ell_flyany_framestop,1.128139e+01,1.744059e+00,7.300000e-03,9.927000e-01,2,8,1650487
dnose2ell_flyany_frametouch,1.102658e+00,-1.830739e-01,6.431000e-01,3.569000e-01,2,8,105507
dnose2ell_flyany_framewalk,1.168939e+01,1.471675e+00,1.570000e-02,9.843000e-01,2,8,1105061
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
dnose2ell_flyany_framewinggrooming,1.365223e+01,1.648572e+00,9.800000e-03,9.902000e-01,2,8,315272
dnose2ell_flyfemale_frameany,1.076240e+01,1.528174e+00,2.000000e-02,9.800000e-01,2,8,1812241
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.098980e+01,1.425865e+00,2.570000e-02,9.743000e-01,2,8,1942954
dnose2ell_flymale_framechase,1.623692e+00,-1.194489e+00,9.626000e-01,3.740000e-02,2,7,25925
dnose2ell_flymale_framewingextension,4.724101e+00,6.383655e-01,1.629000e-01,8.371000e-01,2,4,6411
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dnose2tail_flyany_frameany,1.176308e+01,1.581621e+00,1.630000e-02,9.837000e-01,2,8,3763155
dnose2tail_flyany_framemove,1.140166e+01,8.759702e-01,1.053000e-01,8.947000e-01,2,8,2112668
dnose2tail_flyfemale_frameany,1.163172e+01,1.431870e+00,2.660000e-02,9.734000e-01,2,8,1812241
dnose2tail_flymale_frameany,1.188449e+01,1.393477e+00,2.720000e-02,9.728000e-01,2,8,1942954
dnwingsdetected_flyany_frameany,4.994571e-05,1.284165e+00,2.450000e-02,9.755000e-01,2,8,3762996
dnwingsdetected_flyfemale_frameany,7.151263e-04,1.588823e+00,2.780000e-02,9.722000e-01,2,8,1812164
dnwingsdetected_flymale_frameany,-8.526408e-04,-1.835433e+00,9.824000e-01,1.760000e-02,2,8,1942872
dphi_flyany_framemove,1.127695e-02,6.005853e-02,4.508000e-01,5.492000e-01,2,8,2112509
dphi_flyfemale_framemove,-3.714766e-02,-8.306776e-01,8.914000e-01,1.086000e-01,2,8,1048617
dphi_flymale_framemove,5.830512e-02,9.175829e-01,7.900000e-02,9.210000e-01,2,8,1061769
dtheta_flyany_frameany,-8.221298e-03,-9.536017e-01,9.246000e-01,7.540000e-02,2,8,3762996
dtheta_flyfemale_frameany,-4.492575e-03,-3.289099e-01,6.923000e-01,3.077000e-01,2,8,1812164
dtheta_flymale_frameany,-1.224928e-02,-1.117972e+00,9.526000e-01,4.740000e-02,2,8,1942872
du_cor_flyany_frameany,5.196281e+00,-6.000632e-01,8.190000e-01,1.810000e-01,2,8,3762996
du_cor_flyfemale_frameany,5.024945e+00,-2.665358e-01,6.540000e-01,3.460000e-01,2,8,1812164
du_cor_flymale_frameany,5.379400e+00,-8.070482e-01,8.901000e-01,1.099000e-01,2,8,1942872
du_ctr_flyany_frameany,5.543952e+00,-5.677610e-01,8.060000e-01,1.940000e-01,2,8,3762996
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
du_ctr_flyany_framebackup,-8.725058e+00,-1.752298e+00,9.910000e-01,9.000000e-03,2,8,20227
du_ctr_flyany_framebodyturn,5.455581e+00,6.764312e-02,4.771000e-01,5.229000e-01,2,8,41018
du_ctr_flyany_framecrabwalkall,1.108152e+01,-2.557155e-01,6.648000e-01,3.352000e-01,2,8,353808
du_ctr_flyany_framecrabwalkextreme,1.083951e+00,2.730022e-01,3.530000e-01,6.470000e-01,2,8,9877
du_ctr_flyany_framejump,3.714072e+01,1.370828e+00,2.200000e-02,9.780000e-01,2,8,11512
du_ctr_flyany_framemove,9.799842e+00,-9.117741e-01,9.102000e-01,8.980000e-02,2,8,2112509
du_ctr_flyany_framenearfly,5.337522e+00,-1.258805e-01,5.782000e-01,4.218000e-01,2,8,1309747
du_ctr_flyany_framenearwall,6.484656e+00,-2.318840e-01,6.334000e-01,3.666000e-01,2,8,2868916
du_ctr_flyany_framenotnearfly_notnearwall,3.015841e+00,-8.427676e-01,8.951000e-01,1.049000e-01,2,8,781491
du_ctr_flyany_framepivotcenter,3.762222e-01,2.901977e-01,1.369000e-01,8.631000e-01,2,8,2586
du_ctr_flyany_framerighting,4.828036e+00,7.320396e-01,1.229000e-01,8.771000e-01,2,8,13441
du_ctr_flyany_framestop,8.690949e-02,-7.345173e-01,8.482000e-01,1.518000e-01,2,8,1650487
du_ctr_flyany_frametouch,2.363797e+00,7.626052e-01,1.315000e-01,8.685000e-01,2,8,105507
du_ctr_flyany_framewalk,1.533222e+01,-6.129476e-01,8.275000e-01,1.725000e-01,2,8,1105051
du_ctr_flyany_framewingextension,4.807828e+00,9.411657e-01,1.170000e-01,8.830000e-01,2,4,6613
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
du_ctr_flyany_framewinggrooming,9.670461e-02,-1.146997e+00,9.718000e-01,2.820000e-02,2,8,315264
du_ctr_flyfemale_frameany,5.387642e+00,-2.268318e-01,6.317000e-01,3.683000e-01,2,8,1812164
du_ctr_flymale_frameany,5.714059e+00,-7.843105e-01,8.830000e-01,1.170000e-01,2,8,1942872
du_ctr_flymale_framechase,1.393468e+01,-8.216463e-01,9.026000e-01,9.740000e-02,2,7,25925
du_tail_flyany_frameany,5.541265e+00,-5.708239e-01,8.073000e-01,1.927000e-01,2,8,3762996
du_tail_flyany_framepivottail,1.366301e-01,-1.399493e+00,9.886000e-01,1.140000e-02,2,8,120593
du_tail_flyfemale_frameany,5.385127e+00,-2.289631e-01,6.330000e-01,3.670000e-01,2,8,1812164
du_tail_flymale_frameany,5.711230e+00,-7.876441e-01,8.839000e-01,1.161000e-01,2,8,1942872
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
duration_flyany_framebackup,1.263503e-01,-1.413553e+00,9.806000e-01,1.940000e-02,2,8,20227
duration_flyany_framebodyturn,8.244417e-02,-9.904372e-01,9.183000e-01,8.170000e-02,2,8,41018
duration_flyany_framechase,2.618238e-01,1.896463e-01,3.718000e-01,6.282000e-01,2,7,26923
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.820681e-01,-4.271962e-01,7.235000e-01,2.765000e-01,2,8,353815
duration_flyany_framecrabwalkextreme,1.160807e-01,-5.478759e-01,7.807000e-01,2.193000e-01,2,8,9877
duration_flyany_framejump,8.994700e-02,6.052633e-01,1.848000e-01,8.152000e-01,2,8,11512
duration_flyany_framemove,1.237290e+00,-1.031554e+00,9.340000e-01,6.600000e-02,2,8,2112668
duration_flyany_framepivotcenter,8.474960e-02,-4.551975e-01,8.216000e-01,1.784000e-01,2,8,2586
duration_flyany_framepivottail,1.317304e-01,-7.687811e-01,8.638000e-01,1.362000e-01,2,8,120595
duration_flyany_framerighting,3.730642e-01,-1.308145e+00,9.821000e-01,1.790000e-02,2,8,13441
duration_flyany_framestop,9.616931e-01,-4.462918e-01,9.384000e-01,6.160000e-02,2,8,1650487
duration_flyany_frametouch,1.793541e-01,-2.785316e-01,6.069000e-01,3.931000e-01,2,8,105507
duration_flyany_framewalk,4.860625e-01,-1.800498e+00,9.978000e-01,2.200000e-03,2,8,1105061
duration_flyany_framewingextension,2.796052e-01,-6.503870e-01,8.310000e-01,1.690000e-01,2,4,6613
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
duration_flyany_framewinggrooming,2.072813e+00,1.185534e+00,4.160000e-02,9.584000e-01,2,8,315272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.284367e-01,-1.331278e+00,9.718000e-01,2.820000e-02,2,8,10717
duration_flyfemale_framebodyturn,8.188648e-02,-1.104148e+00,9.437000e-01,5.630000e-02,2,8,20743
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.452276e-01,-6.841752e-01,8.335000e-01,1.665000e-01,2,8,147164
duration_flyfemale_framecrabwalkextreme,1.156814e-01,-2.005769e-01,6.054000e-01,3.946000e-01,2,8,3529
duration_flyfemale_framejump,9.026075e-02,3.342225e-01,3.316000e-01,6.684000e-01,2,8,6298
duration_flyfemale_framemove,1.206501e+00,-8.061374e-01,8.705000e-01,1.295000e-01,2,8,1048617
duration_flyfemale_framepivotcenter,8.418223e-02,-8.409788e-01,8.734000e-01,1.266000e-01,1,4,1113
duration_flyfemale_framepivottail,1.268320e-01,-1.289890e+00,9.661000e-01,3.390000e-02,2,8,58000
duration_flyfemale_framerighting,4.116070e-01,-4.210874e-01,7.372000e-01,2.628000e-01,2,8,9280
duration_flyfemale_framestop,8.688414e-01,-8.661863e-01,9.881000e-01,1.190000e-02,2,8,763541
duration_flyfemale_frametouch,1.642225e-01,-4.187295e-01,7.432000e-01,2.568000e-01,2,8,40502
duration_flyfemale_framewalk,4.485820e-01,-2.064420e+00,9.994000e-01,6.000000e-04,2,8,528138
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.279182e+00,1.410352e+00,2.060000e-02,9.794000e-01,2,8,148280
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
duration_flymale_framebackup,1.241091e-01,-1.150216e+00,9.536000e-01,4.640000e-02,2,8,9497
duration_flymale_framebodyturn,8.295085e-02,-8.060297e-01,8.737000e-01,1.263000e-01,2,8,20240
duration_flymale_framechase,3.673414e-01,4.984862e-01,2.494000e-01,7.506000e-01,2,7,25925
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.158386e-01,-2.926792e-01,6.633000e-01,3.367000e-01,2,8,206596
duration_flymale_framecrabwalkextreme,1.164989e-01,-6.494382e-01,8.278000e-01,1.722000e-01,2,8,6332
duration_flymale_framejump,8.939569e-02,3.876012e-01,3.037000e-01,6.963000e-01,2,8,5176
duration_flymale_framemove,1.264203e+00,-9.924620e-01,9.387000e-01,6.130000e-02,2,8,1061769
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.361564e-01,-2.016140e-01,6.283000e-01,3.717000e-01,2,8,62573
duration_flymale_framerighting,3.263747e-01,-1.620429e+00,9.997000e-01,3.000000e-04,2,7,4044
duration_flymale_framestop,1.053969e+00,-1.908627e-01,7.871000e-01,2.129000e-01,2,8,881103
duration_flymale_frametouch,1.917738e-01,-1.914467e-01,5.567000e-01,4.433000e-01,2,8,64200
duration_flymale_framewalk,5.197712e-01,-1.419742e+00,9.862000e-01,1.380000e-02,2,8,576620
duration_flymale_framewingextension,2.817052e-01,-9.664940e-01,9.312000e-01,6.880000e-02,2,4,6411
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,202
duration_flymale_framewinggrooming,1.815630e+00,4.580773e-01,2.489000e-01,7.511000e-01,2,8,163901
dv_cor_flyany_frameany,-3.699842e-02,-3.723413e-01,7.121000e-01,2.879000e-01,2,8,3762996
dv_cor_flyfemale_frameany,-5.018484e-02,-6.897144e-01,8.589000e-01,1.411000e-01,2,8,1812164
dv_cor_flymale_frameany,-2.734721e-02,2.617255e-02,4.799000e-01,5.201000e-01,2,8,1942872
dv_ctr_flyany_frameany,-5.020901e-02,-4.290196e-01,7.361000e-01,2.639000e-01,2,8,3762996
dv_ctr_flyfemale_frameany,-6.691639e-02,-6.775207e-01,8.538000e-01,1.462000e-01,2,8,1812164
dv_ctr_flymale_frameany,-3.852614e-02,-3.929687e-02,5.162000e-01,4.838000e-01,2,8,1942872
dv_tail_flyany_frameany,-3.370116e-02,-3.688857e-01,7.212000e-01,2.788000e-01,2,8,3762996
dv_tail_flyfemale_frameany,-4.750800e-02,-6.873318e-01,8.659000e-01,1.341000e-01,2,8,1812164
dv_tail_flymale_frameany,-2.185305e-02,3.990795e-02,4.629000e-01,5.371000e-01,2,8,1942872
dwing_angle_diff_flyany_frameany,3.732909e-05,1.364471e+00,1.660000e-02,9.834000e-01,2,8,3762996
dwing_angle_diff_flyany_framewingextension,-1.113526e+00,2.696936e-01,3.649000e-01,6.351000e-01,2,4,6613
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
dwing_angle_diff_flyfemale_frameany,4.092397e-04,9.808629e-01,7.400000e-02,9.260000e-01,2,8,1812164
dwing_angle_diff_flymale_frameany,-5.109464e-04,-8.810901e-01,9.067000e-01,9.330000e-02,2,8,1942872
dwing_angle_imbalance_flyany_frameany,-7.779123e-01,-9.231530e-01,9.000000e-01,1.000000e-01,2,8,3762996
dwing_angle_imbalance_flyany_framewingextension,-1.641278e+00,-2.764567e-01,6.717000e-01,3.283000e-01,2,4,6613
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
dwing_angle_imbalance_flyany_framewinggrooming,-1.748422e+00,-1.030006e+00,9.309000e-01,6.910000e-02,2,8,315264
dwing_angle_imbalance_flyfemale_frameany,-6.446736e-01,-7.775119e-01,8.658000e-01,1.342000e-01,2,8,1812164
dwing_angle_imbalance_flymale_frameany,-9.014486e-01,-7.501596e-01,8.468000e-01,1.532000e-01,2,8,1942872
ecc_flyany_frameany,3.582922e-01,6.841432e-01,1.428000e-01,8.572000e-01,2,8,3763155
ecc_flyfemale_frameany,3.558848e-01,1.872875e-01,3.813000e-01,6.187000e-01,2,8,1812241
ecc_flymale_frameany,3.604572e-01,9.545698e-01,6.140000e-02,9.386000e-01,2,8,1942954
fractime_flyany_frameattemptedcopulation,1.071800e-04,-5.350146e-01,8.511000e-01,1.489000e-01,2,8,3763155
fractime_flyany_framebackup,5.382513e-03,7.489133e-01,1.313000e-01,8.687000e-01,2,8,3763155
fractime_flyany_framebackup_nearfly,3.139360e-03,6.447399e-01,1.671000e-01,8.329000e-01,2,8,3763155
fractime_flyany_framebackup_nearwall,5.357082e-03,7.388324e-01,1.335000e-01,8.665000e-01,2,8,3763155
fractime_flyany_framebackup_notnearfly_notnearwall,1.881452e-05,5.886724e-01,1.345000e-01,8.655000e-01,2,8,3763155
fractime_flyany_framebodyturn,1.089161e-02,6.828911e-01,1.624000e-01,8.376000e-01,2,8,3763155
fractime_flyany_framebodyturn_nearfly,4.082594e-03,4.925016e-01,2.390000e-01,7.610000e-01,2,8,3763155
fractime_flyany_framebodyturn_nearwall,1.013788e-02,4.735130e-01,2.514000e-01,7.486000e-01,2,8,3763155
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.558410e-04,2.905264e+00,3.500000e-03,9.965000e-01,2,8,3763155
fractime_flyany_framechase,7.304452e-03,-1.136968e-03,4.110000e-01,5.890000e-01,2,8,3763155
fractime_flyany_framechase_notwingextension,6.427988e-03,1.038562e-02,4.063000e-01,5.937000e-01,2,8,3763155
fractime_flyany_framecopulation,0.000000e+00,-2.393476e-01,7.143000e-01,2.857000e-01,2,8,3763155
fractime_flyany_framecrabwalkall,9.417554e-02,-2.076066e-01,6.216000e-01,3.784000e-01,2,8,3763155
fractime_flyany_framecrabwalkall_nearfly,2.919298e-02,-9.385508e-02,5.328000e-01,4.672000e-01,2,8,3763155
fractime_flyany_framecrabwalkall_nearwall,9.352280e-02,-1.979416e-01,6.160000e-01,3.840000e-01,2,8,3763155
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.741227e-04,-3.498782e-02,4.499000e-01,5.501000e-01,2,8,3763155
fractime_flyany_framecrabwalkextreme,2.637668e-03,-5.538230e-02,5.225000e-01,4.775000e-01,2,8,3763155
fractime_flyany_framecrabwalkextreme_nearfly,1.471530e-03,-1.943553e-01,5.924000e-01,4.076000e-01,2,8,3763155
fractime_flyany_framecrabwalkextreme_nearwall,2.574746e-03,-2.049274e-02,5.016000e-01,4.984000e-01,2,8,3763155
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.349553e-05,-1.743738e-01,5.726000e-01,4.274000e-01,2,8,3763155
fractime_flyany_framejump,3.065439e-03,2.062031e+00,5.800000e-03,9.942000e-01,2,8,3763155
fractime_flyany_framejump_nearfly,8.538291e-04,2.195535e+00,4.400000e-03,9.956000e-01,2,8,3763155
fractime_flyany_framejump_nearwall,1.466187e-03,1.924367e+00,9.200000e-03,9.908000e-01,2,8,3763155
fractime_flyany_framejump_notnearfly_notnearwall,1.391452e-03,2.080709e+00,4.700000e-03,9.953000e-01,2,8,3763155
fractime_flyany_framemove,5.618638e-01,2.407011e-01,3.700000e-01,6.300000e-01,2,8,3763155
fractime_flyany_framemove_nearfly,2.238365e-01,2.243040e-01,3.499000e-01,6.501000e-01,2,8,3763155
fractime_flyany_framemove_nearwall,5.134663e-01,2.013423e-01,3.901000e-01,6.099000e-01,2,8,3763155
fractime_flyany_framemove_notnearfly_notnearwall,4.046768e-02,3.035885e-01,2.809000e-01,7.191000e-01,2,8,3763155
