field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.951511e-01,-3.963418e+00,1343
du_tail_flyfemale_frameany,1.739425e+00,-5.414858e+00,226348
du_tail_flymale_frameany,4.364279e+00,-2.443590e+00,252063
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.447289e-01,3.854293e+00,466
duration_flyany_framebodyturn,8.069183e-02,-2.179415e+00,2270
duration_flyany_framechase,7.905504e-02,-2.412860e+00,316
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.724158e-01,-7.067982e+00,17182
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.314231e-01,-4.312854e+00,289980
duration_flyany_framepivotcenter,9.548975e-02,2.798196e+00,2092
duration_flyany_framepivottail,1.098708e-01,-5.268778e+00,1343
duration_flyany_framerighting,1.715149e-01,-6.636809e+00,737
duration_flyany_framestop,4.098559e-01,-1.364940e+00,189347
duration_flyany_frametouch,3.559379e-01,1.256628e+01,19056
duration_flyany_framewalk,3.924961e-01,-3.828019e+00,115259
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.390347e-01,-1.656568e+01,4409
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.518669e-01,4.270303e+00,276
duration_flyfemale_framebodyturn,7.989590e-02,-2.516000e+00,681
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.532279e-01,-7.795149e+00,6496
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.886270e-01,-7.103067e+00,103969
duration_flyfemale_framepivotcenter,9.337865e-02,1.551242e+00,1251
duration_flyfemale_framepivottail,1.101343e-01,-4.367569e+00,518
duration_flyfemale_framerighting,1.797170e-01,-5.421062e+00,559
duration_flyfemale_framestop,5.444322e-01,-1.743344e+00,122379
duration_flyfemale_frametouch,4.211492e-01,2.215519e+01,10928
duration_flyfemale_framewalk,2.597421e-01,-6.182183e+00,27113
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.292258e-01,-1.252559e+01,1404
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.167589e-02,-1.506038e+00,1586
duration_flymale_framechase,8.155393e-02,-2.601903e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.894588e-01,-5.217502e+00,10677
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.236782e+00,-1.465518e+00,185536
duration_flymale_framepivotcenter,9.813013e-02,8.668336e-01,836
duration_flymale_framepivottail,1.096242e-01,-5.688018e+00,825
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.895756e-01,-8.809183e-01,66527
duration_flymale_frametouch,2.841782e-01,4.282570e+00,7801
duration_flymale_framewalk,5.121892e-01,-1.564859e+00,88076
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.441856e-01,-1.386716e+01,2864
dv_cor_flyany_frameany,-8.181404e-03,4.643551e-01,479306
dv_cor_flyfemale_frameany,-1.014995e-02,2.321232e-02,226348
dv_cor_flymale_frameany,-6.942304e-03,5.573946e-01,252063
dv_ctr_flyany_frameany,-1.308444e-02,3.918313e-01,479306
dv_ctr_flyfemale_frameany,-1.999258e-02,-6.007912e-02,226348
dv_ctr_flymale_frameany,-7.611178e-03,5.415556e-01,252063
dv_tail_flyany_frameany,-1.326053e-03,5.983246e-01,479306
dv_tail_flyfemale_frameany,-2.831888e-02,-2.962650e-01,226348
dv_tail_flymale_frameany,2.294047e-02,1.039548e+00,252063
dwing_angle_diff_flyany_frameany,-1.028121e-04,-1.454921e+00,479306
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.621155e-05,-1.244861e+00,226348
dwing_angle_diff_flymale_frameany,-3.425173e-04,-8.848548e-02,252063
dwing_angle_imbalance_flyany_frameany,-7.035214e-01,3.493378e-01,479306
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556081e+00,1.247928e+00,4409
dwing_angle_imbalance_flyfemale_frameany,-7.198903e-01,-2.353728e+00,226348
dwing_angle_imbalance_flymale_frameany,-6.848609e-01,2.264714e+00,252063
ecc_flyany_frameany,3.453345e-01,-3.908575e+00,479327
ecc_flyfemale_frameany,3.427604e-01,-4.709875e+00,226358
ecc_flymale_frameany,3.475594e-01,-2.896423e+00,252074
fractime_flyany_frameattemptedcopulation,1.585556e-04,-3.982628e-01,479327
fractime_flyany_framebackup,9.721964e-04,-5.143132e+00,479327
fractime_flyany_framebackup_nearfly,6.071012e-04,-4.055181e+00,479327
fractime_flyany_framebackup_nearwall,9.721964e-04,-5.100246e+00,479327
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479327
fractime_flyany_framebodyturn,4.735807e-03,-4.100449e+00,479327
fractime_flyany_framebodyturn_nearfly,1.497934e-03,-4.104057e+00,479327
fractime_flyany_framebodyturn_nearwall,4.587682e-03,-3.987410e+00,479327
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272618e-04,-2.162248e+00,479327
fractime_flyany_framechase,6.717752e-04,-8.264010e-01,479327
fractime_flyany_framechase_notwingextension,6.717752e-04,-8.460773e-01,479327
fractime_flyany_framecopulation,1.481243e-04,1.140207e+01,479327
fractime_flyany_framecrabwalkall,3.584609e-02,-5.078691e+00,479327
fractime_flyany_framecrabwalkall_nearfly,1.257388e-02,-3.507923e+00,479327
fractime_flyany_framecrabwalkall_nearwall,3.329251e-02,-5.143306e+00,479327
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.967342e-03,4.515962e+00,479327
fractime_flyany_framecrabwalkextreme,3.317151e-04,-4.110969e+00,479327
fractime_flyany_framecrabwalkextreme_nearfly,1.752457e-04,-3.612776e+00,479327
fractime_flyany_framecrabwalkextreme_nearwall,3.275426e-04,-3.957273e+00,479327
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479327
fractime_flyany_framejump,1.877633e-05,-2.696428e+00,479327
fractime_flyany_framejump_nearfly,8.345034e-06,-2.537683e+00,479327
fractime_flyany_framejump_nearwall,1.460381e-05,-2.222444e+00,479327
fractime_flyany_framejump_notnearfly_notnearwall,4.172517e-06,-2.901298e+00,479327
fractime_flyany_framemove,6.049732e-01,9.360421e-01,479327
fractime_flyany_framemove_nearfly,2.324196e-01,5.957012e-01,479327
fractime_flyany_framemove_nearwall,5.208302e-01,2.267699e-01,479327
fractime_flyany_framemove_notnearfly_notnearwall,7.138133e-02,2.700133e+00,479327
fractime_flyany_framenotanybehavior,3.151940e-01,6.759707e+00,479327
fractime_flyany_framepivotcenter,4.364453e-03,2.107045e+01,479327
fractime_flyany_framepivotcenter_nearfly,2.516028e-03,2.865793e+01,479327
fractime_flyany_framepivotcenter_nearwall,3.732316e-03,3.218253e+01,479327
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.965295e-04,3.444944e+00,479327
fractime_flyany_framepivotcenter_stop,1.245496e-03,2.277506e+01,479327
fractime_flyany_framepivottail,2.810190e-03,-8.053075e+00,479327
fractime_flyany_framepivottail_nearfly,1.166218e-03,-6.804480e+00,479327
fractime_flyany_framepivottail_nearwall,2.810190e-03,-7.980588e+00,479327
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.150660e+00,479327
fractime_flyany_framerighting,1.541745e-03,-8.246931e-01,479327
fractime_flyany_framerighting_nearfly,8.699698e-04,3.988063e-01,479327
fractime_flyany_framerighting_nearwall,1.541745e-03,2.068974e-03,479327
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.517851e+00,479327
fractime_flyany_framestop,3.950268e-01,-9.360421e-01,479327
fractime_flyany_framestop_nearfly,1.924219e-01,2.485423e+00,479327
fractime_flyany_framestop_nearwall,2.662400e-01,-1.494424e-02,479327
fractime_flyany_framestop_notnearfly_notnearwall,1.033136e-01,-1.283270e+00,479327
fractime_flyany_framestop_notwinggrooming,3.869926e-01,8.687722e-01,479327
fractime_flyany_frametouch,3.975574e-02,2.291039e+00,479327
fractime_flyany_frametouch_notchase,3.974322e-02,3.297906e+00,479327
fractime_flyany_framewalk,2.404601e-01,-2.680311e+00,479327
fractime_flyany_framewalk_nearfly,7.031525e-02,-2.507663e+00,479327
fractime_flyany_framewalk_nearwall,2.242644e-01,-2.485951e+00,479327
fractime_flyany_framewalk_notnearfly_notnearwall,1.465597e-02,-1.140259e+00,479327
fractime_flyany_framewingextension,2.127984e-04,-6.764729e-01,479327
fractime_flyany_framewingextension_nearfly,1.940220e-04,-6.550935e-01,479327
fractime_flyany_framewingextension_notchase,2.127984e-04,-7.057853e-01,479327
fractime_flyany_framewingextension_notnearfly,1.877633e-05,-1.324365e+00,479327
fractime_flyany_framewingflick,3.254563e-04,2.441069e+00,479327
fractime_flyany_framewingflick_nearfly,1.961083e-04,1.443925e+00,479327
fractime_flyany_framewingflick_notnearfly,1.293480e-04,5.845007e+00,479327
fractime_flyany_framewinggrooming,9.198313e-03,-5.839433e+00,479327
fractime_flyany_framewinggrooming_nearfly,7.001483e-03,-2.632090e+00,479327
fractime_flyany_framewinggrooming_nearwall,9.198313e-03,-2.832142e+00,479327
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.216993e+00,479327
fractime_flyfemale_firsthalf_framechase,3.514969e-04,-4.976437e-01,116644
fractime_flyfemale_firsthalf_frametouch,5.936868e-02,7.650134e+00,116644
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,226348
fractime_flyfemale_framebackup,1.219361e-03,-4.384311e+00,226348
fractime_flyfemale_framebodyturn,3.008642e-03,-4.988714e+00,226348
fractime_flyfemale_framechase,3.313482e-04,-3.508114e-01,226348
fractime_flyfemale_framecopulation,2.164808e-04,1.631746e+01,226348
fractime_flyfemale_framecrabwalkall,2.869917e-02,-4.722283e+00,226348
fractime_flyfemale_framecrabwalkextreme,1.634651e-04,-4.096349e+00,226348
fractime_flyfemale_framejump,1.325393e-05,-2.467119e+00,226348
fractime_flyfemale_framemove,4.593325e-01,-2.041721e+00,226348
fractime_flyfemale_framenotanybehavior,2.908221e-01,4.472795e+00,226348
fractime_flyfemale_framepivotcenter,5.526888e-03,1.873539e+01,226348
fractime_flyfemale_framepivottail,2.306183e-03,-7.079278e+00,226348
fractime_flyfemale_framerighting,2.469649e-03,-4.158962e-01,226348
fractime_flyfemale_framestop,5.406675e-01,2.041721e+00,226348
fractime_flyfemale_frametouch,4.827964e-02,8.215608e+00,226348
fractime_flyfemale_framewalk,1.197846e-01,-5.912238e+00,226348
fractime_flyfemale_framewingextension,9.277749e-05,-1.010919e-01,226348
fractime_flyfemale_framewingflick,2.960044e-04,6.298133e+00,226348
fractime_flyfemale_framewinggrooming,6.202838e-03,-5.209402e+00,226348
fractime_flyfemale_secondhalf_framechase,3.099249e-04,-2.188739e-01,109704
fractime_flyfemale_secondhalf_frametouch,3.648910e-02,7.423571e+00,109704
fractime_flyfirsthalf_framebackup,1.138001e-03,-4.831615e+00,240773
fractime_flyfirsthalf_framebodyturn,5.395123e-03,-4.080921e+00,240773
fractime_flyfirsthalf_framechase,5.648474e-04,-8.830791e-01,240773
fractime_flyfirsthalf_framecopulation,1.079855e-04,4.227277e+00,240773
fractime_flyfirsthalf_framecrabwalkall,3.545663e-02,-4.963062e+00,240773
fractime_flyfirsthalf_framecrabwalkextreme,3.031901e-04,-4.054914e+00,240773
fractime_flyfirsthalf_framejump,2.491974e-05,-2.565591e+00,240773
fractime_flyfirsthalf_framemove,6.071943e-01,6.530893e-01,240773
fractime_flyfirsthalf_framepivotcenter,4.302808e-03,2.358911e+01,240773
fractime_flyfirsthalf_framepivottail,3.551063e-03,-8.136941e+00,240773
fractime_flyfirsthalf_framerighting,2.026805e-03,-4.847739e-01,240773
fractime_flyfirsthalf_framestop,3.928057e-01,-6.530893e-01,240773
fractime_flyfirsthalf_frametouch,4.370922e-02,1.620380e+00,240773
fractime_flyfirsthalf_framewalk,2.534047e-01,-2.591730e+00,240773
fractime_flyfirsthalf_framewingextension,6.645263e-05,-7.409120e-01,240773
fractime_flyfirsthalf_framewingflick,3.031901e-04,1.415251e+00,240773
fractime_flyfirsthalf_framewinggrooming,7.297330e-03,-5.843657e+00,240773
fractime_flymale_firsthalf_frameattemptedcopulation,1.774050e-04,-5.442213e-01,124010
fractime_flymale_firsthalf_framechase,7.660673e-04,-8.809119e-01,124010
fractime_flymale_firsthalf_frametouch,2.882026e-02,-6.951629e-01,124010
fractime_flymale_frameattemptedcopulation,2.618393e-04,-4.308405e-01,252063
fractime_flymale_framebackup,7.537798e-04,-4.871160e+00,252063
fractime_flymale_framebodyturn,6.303980e-03,-2.752095e+00,252063
fractime_flymale_framechase,9.799138e-04,-8.321234e-01,252063
fractime_flymale_framechase_notwingextension,9.799138e-04,-8.512078e-01,252063
fractime_flymale_framecopulation,5.554167e-05,4.548679e+00,252063
fractime_flymale_framecrabwalkall,4.235846e-02,-4.400207e+00,252063
fractime_flymale_framecrabwalkextreme,4.800387e-04,-3.568328e+00,252063
fractime_flymale_framejump,2.380357e-05,-2.412950e+00,252063
fractime_flymale_framemove,7.360700e-01,3.774502e+00,252063
fractime_flymale_framenotanybehavior,3.372451e-01,8.794373e+00,252063
fractime_flymale_framepivotcenter,3.316631e-03,2.198065e+01,252063
fractime_flymale_framepivottail,3.272991e-03,-7.628947e+00,252063
fractime_flymale_framerighting,6.982381e-04,-1.327315e+00,252063
fractime_flymale_framestop,2.639300e-01,-3.774502e+00,252063
fractime_flymale_frametouch,3.094861e-02,-2.760454e-02,252063
fractime_flymale_frametouch_notchase,3.093274e-02,3.805497e-01,252063
fractime_flymale_framewalk,3.494206e-01,5.219669e-01,252063
fractime_flymale_framewingextension,2.935774e-04,-6.943036e-01,252063
fractime_flymale_framewingflick,3.530863e-04,1.214787e+00,252063
fractime_flymale_framewinggrooming,1.136224e-02,-4.670973e+00,252063
fractime_flymale_secondhalf_frameattemptedcopulation,3.426471e-04,-1.809871e-01,128412
fractime_flymale_secondhalf_framechase,1.183690e-03,-6.343851e-01,128412
fractime_flymale_secondhalf_frametouch,3.291748e-02,9.425330e-01,128412
fractime_flysecondhalf_framebackup,8.049201e-04,-4.917788e+00,238533
fractime_flysecondhalf_framebodyturn,4.070716e-03,-3.947871e+00,238533
fractime_flysecondhalf_framechase,7.797663e-04,-6.220158e-01,238533
fractime_flysecondhalf_framecopulation,1.886531e-04,2.753847e+01,238533
fractime_flysecondhalf_framecrabwalkall,3.622979e-02,-4.815797e+00,238533
fractime_flysecondhalf_framecrabwalkextreme,3.563448e-04,-3.936837e+00,238533
fractime_flysecondhalf_framejump,1.257688e-05,-2.554354e+00,238533
fractime_flysecondhalf_framemove,6.026965e-01,1.145930e+00,238533
fractime_flysecondhalf_framepivotcenter,4.427060e-03,1.782360e+01,238533
fractime_flysecondhalf_framepivottail,2.062608e-03,-7.297541e+00,238533
fractime_flysecondhalf_framerighting,1.052265e-03,-1.207943e+00,238533
fractime_flysecondhalf_framestop,3.973035e-01,-1.145930e+00,238533
fractime_flysecondhalf_frametouch,3.576864e-02,2.923742e+00,238533
fractime_flysecondhalf_framewalk,2.274109e-01,-2.621698e+00,238533
fractime_flysecondhalf_framewingextension,3.605371e-04,-4.760897e-01,238533
fractime_flysecondhalf_framewingflick,3.479602e-04,3.523986e+00,238533
fractime_flysecondhalf_framewinggrooming,1.111796e-02,-5.157774e+00,238533
magveldiff_nose2ell_flyany_framenearfly,5.120847e+00,-5.587428e+00,203628
magveldiff_nose2ell_flyany_frametouch,3.943973e+00,-7.979745e+00,19056
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.114107e+00,-6.061219e+00,106821
magveldiff_nose2ell_flyfemale_frametouch,3.622251e+00,-7.752787e+00,10928
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.811757e+00,-4.776494e+00,241
magveldiff_nose2ell_flymale_framenearfly,6.049269e+00,-4.940840e+00,96278
magveldiff_nose2ell_flymale_frametouch,4.282498e+00,-7.177754e+00,7801
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.898491e+00,3.803754e+00,479306
max_absdwing_angle_flyany_framechase,1.582290e+00,1.009743e+00,316
max_absdwing_angle_flyany_framenearfly,2.291228e+00,1.051140e+01,203628
max_absdwing_angle_flyany_frametouch,3.613035e+00,1.879629e+01,19056
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.459846e+00,1.174049e+01,4409
max_absdwing_angle_flyfemale_frameany,1.780294e+00,3.458180e+00,226348
max_absdwing_angle_flyfemale_framenearfly,2.139311e+00,9.181610e+00,106821
max_absdwing_angle_flyfemale_frametouch,3.657644e+00,1.946621e+01,10928
max_absdwing_angle_flymale_frameany,1.993687e+00,2.988904e+00,252063
max_absdwing_angle_flymale_framechase,1.474163e+00,-6.686706e-01,241
max_absdwing_angle_flymale_framenearfly,2.408198e+00,8.962002e+00,96278
max_absdwing_angle_flymale_frametouch,3.491618e+00,1.386749e+01,7801
max_absdwing_area_flyany_frameany,5.027277e+00,1.010362e+01,479306
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.081292e+00,3.080157e+00,4409
max_absdwing_area_flyfemale_frameany,4.502413e+00,5.285674e+00,226348
max_absdwing_area_flymale_frameany,5.481211e+00,1.113730e+01,252063
max_dwing_angle_in_flyany_frameany,1.179069e+00,2.437650e+00,479306
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105384e+00,2.578751e+00,226348
max_dwing_angle_in_flymale_frameany,1.241446e+00,1.633191e+00,252063
max_dwing_angle_out_flyany_frameany,1.178966e+00,2.436079e+00,479306
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.105298e+00,2.568519e+00,226348
max_dwing_angle_out_flymale_frameany,1.241104e+00,1.632497e+00,252063
max_wing_angle_flyany_frameany,1.028475e-01,1.066420e+00,479327
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.600392e-02,1.581963e+00,316
max_wing_angle_flyany_framenearfly,1.225553e-01,5.066519e+00,203638
max_wing_angle_flyany_frametouch,1.839612e-01,8.438349e+00,19056
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.952593e-01,2.827004e+00,4409
max_wing_angle_flyfemale_frameany,9.407557e-02,3.235421e-02,226358
max_wing_angle_flyfemale_framenearfly,1.097657e-01,3.851992e+00,106827
max_wing_angle_flyfemale_frametouch,1.596961e-01,1.264496e+01,10928
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.100950e-01,1.392484e+00,252074
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.319208e-02,7.191087e-02,241
max_wing_angle_flymale_framenearfly,1.327985e-01,4.585335e+00,96282
max_wing_angle_flymale_frametouch,2.000631e-01,5.718399e+00,7801
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030597e+00,3.251062e+00,479327
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.142491e-01,1.913354e+00,4409
max_wing_area_flyfemale_frameany,1.070238e+00,2.116158e+00,226358
max_wing_area_flymale_frameany,9.953655e-01,4.166492e+00,252074
mean_wing_angle_flyany_frameany,2.775550e-02,-4.160719e-01,479327
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.603610e-02,-4.429123e-01,226358
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.890855e-02,-3.341792e-01,252074
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.822400e-01,2.798962e+00,479327
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.256511e-01,6.643084e-01,4409
mean_wing_area_flyfemale_frameany,1.032306e+00,2.206390e+00,226358
mean_wing_area_flymale_frameany,9.381828e-01,3.171895e+00,252074
min_absdwing_angle_flyany_frameany,1.055242e+00,3.055258e+00,479306
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.681572e-01,2.596445e+00,226348
min_absdwing_angle_flymale_frameany,1.131140e+00,2.566533e+00,252063
min_absdwing_area_flyany_frameany,2.849955e+00,9.655661e+00,479306
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.859130e+00,8.068185e+00,226348
min_absdwing_area_flymale_frameany,2.833072e+00,8.039612e+00,252063
min_dwing_angle_in_flyany_frameany,-1.178966e+00,-2.436079e+00,479306
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.105298e+00,-2.568519e+00,226348
min_dwing_angle_in_flymale_frameany,-1.241104e+00,-1.632497e+00,252063
min_dwing_angle_out_flyany_frameany,-1.179069e+00,-2.437650e+00,479306
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105384e+00,-2.578751e+00,226348
min_dwing_angle_out_flymale_frameany,-1.241446e+00,-1.633191e+00,252063
min_wing_angle_flyany_frameany,-4.733652e-02,-3.096177e+00,479327
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.200337e-02,-1.115829e+00,226358
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.227787e-02,-3.858949e+00,252074
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.338830e-01,2.289054e+00,479327
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.370531e-01,-1.442298e+00,4409
min_wing_area_flyfemale_frameany,9.943733e-01,2.226557e+00,226358
min_wing_area_flymale_frameany,8.810002e-01,2.132911e+00,252074
nflies_close_flyany_frameany,6.281641e-01,3.268959e+00,479327
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.729947e-01,-2.020664e+00,2270
nflies_close_flyany_framebodyturnstart,3.900996e-01,-1.816627e+00,916
nflies_close_flyany_framecrabwalkallstart,5.521330e-01,1.237789e+00,3211
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.590689e-01,4.265583e+00,377264
nflies_close_flyany_framepivotcenter,1.010049e+00,3.012190e+00,2092
nflies_close_flyany_framepivotcenterstart,1.001522e+00,2.814329e+00,711
nflies_close_flyany_framepivottailstart,6.793391e-01,1.983885e+00,395
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.993305e-01,7.347411e+00,189347
nflies_close_flyany_frametouch,1.960542e+00,4.003163e+00,19056
nflies_close_flyany_framewalk,4.170274e-01,-6.640613e-03,115259
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.494475e+00,2.648675e+01,4409
nflies_close_flyfemale_frameany,7.743265e-01,4.374009e+00,226358
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.937161e-01,1.940125e+00,252074
nflies_close_flymale_framechase,1.422876e+00,1.008671e+00,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078533e+00,1.156069e+00,479327
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448746e+00,-1.427986e-01,4409
nwingsdetected_flyfemale_frameany,1.079281e+00,2.129698e+00,226358
nwingsdetected_flymale_frameany,1.077410e+00,2.508769e-01,252074
phi_flyany_frameany,-7.405547e-02,-7.194603e+00,479327
phisideways_flyany_framemove,4.033486e-01,-2.052346e+00,289980
phisideways_flyfemale_framemove,4.776972e-01,2.891474e+00,103979
phisideways_flymale_framemove,3.366856e-01,-4.365024e+00,185547
theta_mm_flyany_frameany,-1.400800e-01,-5.255562e+00,479327
velmag_ctr_flyany_frameany,3.731188e+00,-4.915729e+00,479306
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.669172e+00,-3.212680e+00,466
velmag_ctr_flyany_framebodyturn,6.566949e+00,-6.609399e+00,2270
velmag_ctr_flyany_framecrabwalkall,6.697303e+00,-8.185192e+00,17179
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.260625e+00,-8.175956e+00,289959
velmag_ctr_flyany_framenearfly,3.271660e+00,-5.276939e+00,203628
velmag_ctr_flyany_framenearwall,4.060680e+00,-5.610207e+00,377248
velmag_ctr_flyany_framenotnearfly_notnearwall,3.237650e+00,-1.179169e+00,83731
velmag_ctr_flyany_framepivotcenter,1.606323e+00,-2.367518e+00,2092
velmag_ctr_flyany_framepivottail,7.352096e+00,-3.841919e+00,1343
velmag_ctr_flyany_framerighting,7.904616e+00,-1.052244e+01,737
velmag_ctr_flyany_framestop,7.199043e-01,1.646140e+00,189347
velmag_ctr_flyany_frametouch,2.674803e+00,-8.016905e+00,19056
velmag_ctr_flyany_framewalk,7.250730e+00,-9.547081e+00,115258
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.010330e+00,5.039738e+00,4409
velmag_ctr_flyfemale_frameany,2.364490e+00,-5.990210e+00,226348
velmag_ctr_flymale_frameany,4.962905e+00,-3.440895e+00,252063
velmag_ctr_flymale_framechase,8.022082e+00,-5.171794e+00,241
velmag_flyany_frameany,3.033996e+00,-4.793707e+00,479306
