field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.451865e+00,3.776229e+00,1407
du_ctr_flyany_framejump,3.041174e+01,-4.889628e-01,918
du_ctr_flyany_framemove,1.112366e+01,6.759153e-02,279934
du_ctr_flyany_framenearfly,5.949203e+00,1.955318e-02,214672
du_ctr_flyany_framenearwall,7.019222e+00,-5.806951e-01,399415
du_ctr_flyany_framenotnearfly_notnearwall,4.779262e+00,1.385514e-01,63327
du_ctr_flyany_framepivotcenter,1.260384e+00,2.776622e+00,219
du_ctr_flyany_framerighting,4.051199e+00,-2.015921e+00,352
du_ctr_flyany_framestop,1.208638e-01,8.888447e-01,199710
du_ctr_flyany_frametouch,2.802141e+00,1.988827e+00,29436
du_ctr_flyany_framewalk,1.631745e+01,9.774745e-03,167717
du_ctr_flyany_framewingextension,4.821553e+00,1.447966e+00,6175
du_ctr_flyany_framewingflick,1.473167e+01,-3.036339e-01,219
du_ctr_flyany_framewinggrooming,1.213099e-01,-9.406341e-01,28276
du_ctr_flyfemale_frameany,6.640678e+00,2.425342e-01,236019
du_ctr_flymale_frameany,6.502570e+00,-5.492277e-01,242495
du_ctr_flymale_framechase,1.346403e+01,-1.018898e+00,15949
du_tail_flyany_frameany,6.559708e+00,-2.047791e-01,479644
du_tail_flyany_framepivottail,2.977799e-01,-4.700637e-01,12359
du_tail_flyfemale_frameany,6.639812e+00,2.429330e-01,236019
du_tail_flymale_frameany,6.502069e+00,-5.498448e-01,242495
duration_flyany_frameattemptedcopulation,6.706021e-01,-3.488089e-01,1027
duration_flyany_framebackup,1.283468e-01,-1.222055e+00,2306
duration_flyany_framebodyturn,8.023106e-02,-2.023292e+00,4097
duration_flyany_framechase,3.888880e-01,2.787646e+00,16162
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.861531e-01,-9.613475e-01,46742
duration_flyany_framecrabwalkextreme,1.235014e-01,1.235895e+00,1407
duration_flyany_framejump,7.976940e-02,-2.147290e+00,918
duration_flyany_framemove,1.203918e+00,-2.159312e+00,279957
duration_flyany_framepivotcenter,8.589721e-02,4.521164e-01,219
duration_flyany_framepivottail,1.330270e-01,7.871399e-01,12359
duration_flyany_framerighting,2.991451e-01,-3.305424e+00,352
duration_flyany_framestop,8.570346e-01,-3.320119e-01,199710
duration_flyany_frametouch,2.345339e-01,3.866089e+00,29436
duration_flyany_framewalk,5.682199e-01,-6.458133e-01,167718
duration_flyany_framewingextension,3.292461e-01,6.004237e-01,6175
duration_flyany_framewingflick,3.403946e-02,-6.487120e-01,219
duration_flyany_framewinggrooming,1.897713e+00,-9.133275e-01,28276
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330230e-01,-6.506847e-01,1193
duration_flyfemale_framebodyturn,8.129955e-02,-1.131368e+00,2458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603611e-01,-3.387435e-02,23060
duration_flyfemale_framecrabwalkextreme,1.177311e-01,-3.443284e-02,469
duration_flyfemale_framejump,8.450780e-02,-9.674612e-01,529
duration_flyfemale_framemove,1.275978e+00,-1.441138e+00,144158
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309648e-01,7.760627e-01,6241
duration_flyfemale_framerighting,3.294054e-01,-2.209388e+00,233
duration_flyfemale_framestop,8.092312e-01,-7.068891e-01,91861
duration_flyfemale_frametouch,1.780352e-01,5.624117e-01,5564
duration_flyfemale_framewalk,5.607432e-01,-2.902758e-01,89352
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.019715e+00,-6.269700e-01,9982
duration_flymale_frameattemptedcopulation,6.926390e-01,-3.515813e-01,996
duration_flymale_framebackup,1.240178e-01,-1.393258e+00,1112
duration_flymale_framebodyturn,7.917311e-02,-2.546223e+00,1639
duration_flymale_framechase,5.952591e-01,3.546072e+00,15949
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.116089e-01,-1.179397e+00,23664
duration_flymale_framecrabwalkextreme,1.274693e-01,1.443814e+00,927
duration_flymale_framejump,7.538553e-02,-2.579397e+00,376
duration_flymale_framemove,1.139266e+00,-2.178940e+00,135219
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349140e-01,7.015624e-01,6118
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.079709e-01,-1.181953e-01,107276
duration_flymale_frametouch,2.786324e-01,4.219384e+00,23277
duration_flymale_framewalk,5.752517e-01,-8.667422e-01,78272
duration_flymale_framewingextension,3.568222e-01,5.170577e-01,6121
duration_flymale_framewingflick,3.415562e-02,-6.924160e-01,214
duration_flymale_framewinggrooming,1.748414e+00,-5.992632e-01,18158
dv_cor_flyany_frameany,9.001749e-02,2.049998e+00,479644
dv_cor_flyfemale_frameany,1.306196e-01,2.146348e+00,236019
dv_cor_flymale_frameany,5.042946e-02,9.198864e-01,242495
dv_ctr_flyany_frameany,1.142484e-01,1.998508e+00,479644
dv_ctr_flyfemale_frameany,1.685224e-01,2.069148e+00,236019
dv_ctr_flymale_frameany,6.153107e-02,8.771993e-01,242495
dv_tail_flyany_frameany,9.378271e-02,2.677992e+00,479644
dv_tail_flyfemale_frameany,1.410079e-01,2.964273e+00,236019
dv_tail_flymale_frameany,4.817966e-02,1.212408e+00,242495
dwing_angle_diff_flyany_frameany,-1.167187e-04,-1.763162e+00,479644
dwing_angle_diff_flyany_framewingextension,-7.804185e-01,8.701265e-01,6175
dwing_angle_diff_flyany_framewingflick,-1.898014e+01,-1.328044e-01,219
dwing_angle_diff_flyfemale_frameany,-3.829480e-05,-8.678358e-01,236019
dwing_angle_diff_flymale_frameany,-6.758183e-04,-1.580885e+00,242495
dwing_angle_imbalance_flyany_frameany,-6.772132e-01,6.558578e-01,479644
dwing_angle_imbalance_flyany_framewingextension,-2.103089e+00,-1.612146e+00,6175
dwing_angle_imbalance_flyany_framewingflick,-3.343177e+00,7.051269e-01,219
dwing_angle_imbalance_flyany_framewinggrooming,-1.589299e+00,1.252786e+00,28276
dwing_angle_imbalance_flyfemale_frameany,-5.052088e-01,1.912305e+00,236019
dwing_angle_imbalance_flymale_frameany,-8.411512e-01,-3.469032e-01,242495
ecc_flyany_frameany,3.523823e-01,-8.067398e-01,479667
ecc_flyfemale_frameany,3.541109e-01,1.857689e-01,236031
ecc_flymale_frameany,3.506715e-01,-1.464029e+00,242505
fractime_flyany_frameattemptedcopulation,2.145238e-03,4.260349e+00,479667
fractime_flyany_framebackup,4.811671e-03,3.505842e-01,479667
fractime_flyany_framebackup_nearfly,2.520499e-03,-4.898429e-01,479667
fractime_flyany_framebackup_nearwall,4.811671e-03,3.678665e-01,479667
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479667
fractime_flyany_framebodyturn,8.541342e-03,-8.837780e-01,479667
fractime_flyany_framebodyturn_nearfly,3.427378e-03,-6.712102e-01,479667
fractime_flyany_framebodyturn_nearwall,8.138980e-03,-8.606146e-01,479667
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.835300e-04,-2.151515e-01,479667
fractime_flyany_framechase,3.370880e-02,4.353968e+00,479667
fractime_flyany_framechase_notwingextension,2.922027e-02,4.432161e+00,479667
fractime_flyany_framecopulation,2.001388e-04,1.546669e+01,479667
fractime_flyany_framecrabwalkall,9.744677e-02,-7.846145e-01,479667
fractime_flyany_framecrabwalkall_nearfly,3.556217e-02,5.083661e-01,479667
fractime_flyany_framecrabwalkall_nearwall,9.665038e-02,-7.799965e-01,479667
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.606669e-04,8.137681e-02,479667
fractime_flyany_framecrabwalkextreme,2.945794e-03,-1.892976e-01,479667
fractime_flyany_framecrabwalkextreme_nearfly,1.815843e-03,9.595805e-02,479667
fractime_flyany_framecrabwalkextreme_nearwall,2.874911e-03,-1.994416e-01,479667
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042390e-05,-1.887125e-01,479667
fractime_flyany_framejump,1.915912e-03,-2.445259e-01,479667
fractime_flyany_framejump_nearfly,6.191796e-04,4.674776e-01,479667
fractime_flyany_framejump_nearwall,8.359966e-04,-2.090849e-01,479667
fractime_flyany_framejump_notnearfly_notnearwall,9.131335e-04,-3.111144e-01,479667
fractime_flyany_framemove,5.836487e-01,-3.470462e-01,479667
fractime_flyany_framemove_nearfly,2.806405e-01,1.831251e+00,479667
fractime_flyany_framemove_nearwall,5.417508e-01,-1.433321e-01,479667
fractime_flyany_framemove_notnearfly_notnearwall,3.106322e-02,-9.983453e-01,479667
fractime_flyany_framenotanybehavior,1.375600e-01,-1.154586e+00,479667
fractime_flyany_framepivotcenter,4.940928e-04,3.674907e-01,479667
fractime_flyany_framepivotcenter_nearfly,3.564973e-04,2.102812e+00,479667
fractime_flyany_framepivotcenter_nearwall,4.232103e-04,1.684164e+00,479667
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.003471e-05,-1.181460e+00,479667
fractime_flyany_framepivotcenter_stop,1.104933e-04,-1.614779e-01,479667
fractime_flyany_framepivottail,2.576579e-02,-1.012034e-01,479667
fractime_flyany_framepivottail_nearfly,1.102431e-02,-5.400963e-01,479667
fractime_flyany_framepivottail_nearwall,2.563862e-02,-9.448173e-02,479667
fractime_flyany_framepivottail_notnearfly_notnearwall,6.879773e-05,1.823298e-01,479667
fractime_flyany_framerighting,7.526055e-04,-1.624858e+00,479667
fractime_flyany_framerighting_nearfly,2.251562e-04,-1.542153e+00,479667
fractime_flyany_framerighting_nearwall,6.212643e-04,-1.480748e+00,479667
fractime_flyany_framerighting_notnearfly_notnearwall,1.167477e-04,-1.584659e+00,479667
fractime_flyany_framestop,4.163513e-01,3.470462e-01,479667
fractime_flyany_framestop_nearfly,1.669200e-01,1.804747e+00,479667
fractime_flyany_framestop_nearwall,2.909831e-01,1.212359e+00,479667
fractime_flyany_framestop_notnearfly_notnearwall,1.009659e-01,-1.028442e+00,479667
fractime_flyany_framestop_notwinggrooming,3.583778e-01,1.061174e+00,479667
fractime_flyany_frametouch,6.136757e-02,5.291434e+00,479667
fractime_flyany_frametouch_notchase,4.996174e-02,4.863280e+00,479667
fractime_flyany_framewalk,3.496551e-01,-7.230119e-03,479667
fractime_flyany_framewalk_nearfly,1.468915e-01,2.138303e+00,479667
fractime_flyany_framewalk_nearwall,3.227510e-01,1.170311e-01,479667
fractime_flyany_framewalk_notnearfly_notnearwall,2.085197e-02,-5.832964e-01,479667
fractime_flyany_framewingextension,1.287768e-02,4.359017e+00,479667
fractime_flyany_framewingextension_nearfly,1.279846e-02,4.383166e+00,479667
fractime_flyany_framewingextension_notchase,8.389153e-03,5.005906e+00,479667
fractime_flyany_framewingextension_notnearfly,7.922163e-05,-4.932392e-01,479667
fractime_flyany_framewingflick,4.732450e-04,3.800000e+00,479667
fractime_flyany_framewingflick_nearfly,4.315494e-04,4.482900e+00,479667
fractime_flyany_framewingflick_notnearfly,4.169559e-05,-1.932188e+00,479667
fractime_flyany_framewinggrooming,5.894923e-02,-2.236242e+00,479667
fractime_flyany_framewinggrooming_nearfly,1.262126e-02,-9.775049e-01,479667
fractime_flyany_framewinggrooming_nearwall,2.034328e-02,-1.258088e+00,479667
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.286864e-02,-2.053484e+00,479667
fractime_flyfemale_firsthalf_framechase,6.882417e-04,-4.293805e-01,132221
fractime_flyfemale_firsthalf_frametouch,3.068348e-02,1.064588e+00,132221
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,236019
fractime_flyfemale_framebackup,5.063152e-03,5.078739e-01,236019
fractime_flyfemale_framebodyturn,1.041442e-02,7.221159e-01,236019
fractime_flyfemale_framechase,6.397790e-04,-2.030753e-01,236019
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,236019
fractime_flyfemale_framecrabwalkall,9.770400e-02,8.118940e-01,236019
fractime_flyfemale_framecrabwalkextreme,2.012550e-03,-4.129463e-01,236019
fractime_flyfemale_framejump,2.241345e-03,-1.907051e-01,236019
fractime_flyfemale_framemove,6.107898e-01,2.824292e-01,236019
fractime_flyfemale_framenotanybehavior,1.569789e-01,-8.265451e-01,236019
fractime_flyfemale_framepivotcenter,4.830120e-04,-1.800875e-01,236019
fractime_flyfemale_framepivottail,2.644279e-02,6.580512e-01,236019
fractime_flyfemale_framerighting,9.956826e-04,-1.323777e+00,236019
fractime_flyfemale_framestop,3.892102e-01,-2.824292e-01,236019
fractime_flyfemale_frametouch,2.357437e-02,5.434007e-01,236019
fractime_flyfemale_framewalk,3.785797e-01,1.095923e+00,236019
fractime_flyfemale_framewingextension,9.321283e-05,-2.773499e-01,236019
fractime_flyfemale_framewingflick,5.084336e-05,-1.956640e+00,236019
fractime_flyfemale_framewinggrooming,4.229321e-02,-3.140462e+00,236019
fractime_flyfemale_secondhalf_framechase,7.391976e-04,4.364623e-01,104167
fractime_flyfemale_secondhalf_frametouch,1.800954e-02,1.359351e-01,104167
fractime_flyfirsthalf_framebackup,4.807446e-03,2.182625e-01,253981
fractime_flyfirsthalf_framebodyturn,9.445588e-03,-7.387363e-01,253981
fractime_flyfirsthalf_framechase,3.192365e-02,3.073455e+00,253981
fractime_flyfirsthalf_framecopulation,3.779810e-04,1.573085e+01,253981
fractime_flyfirsthalf_framecrabwalkall,9.665290e-02,-6.944556e-01,253981
fractime_flyfirsthalf_framecrabwalkextreme,2.803359e-03,-2.937243e-01,253981
fractime_flyfirsthalf_framejump,2.098582e-03,-3.244283e-01,253981
fractime_flyfirsthalf_framemove,5.932373e-01,-4.912636e-01,253981
fractime_flyfirsthalf_framepivotcenter,4.882255e-04,7.774126e-01,253981
fractime_flyfirsthalf_framepivottail,2.867537e-02,8.878355e-02,253981
fractime_flyfirsthalf_framerighting,7.047771e-04,-1.608171e+00,253981
fractime_flyfirsthalf_framestop,4.067627e-01,4.912636e-01,253981
fractime_flyfirsthalf_frametouch,6.841457e-02,4.485570e+00,253981
fractime_flyfirsthalf_framewalk,3.533532e-01,-1.498405e-01,253981
fractime_flyfirsthalf_framewingextension,1.270567e-02,3.429848e+00,253981
fractime_flyfirsthalf_framewingflick,4.961001e-04,2.941468e+00,253981
fractime_flyfirsthalf_framewinggrooming,6.237081e-02,-2.073463e+00,253981
fractime_flymale_firsthalf_frameattemptedcopulation,5.101789e-03,4.026084e+00,121330
fractime_flymale_firsthalf_framechase,6.567213e-02,3.361438e+00,121330
fractime_flymale_firsthalf_frametouch,1.079123e-01,4.809138e+00,121330
fractime_flymale_frameattemptedcopulation,4.107301e-03,4.167972e+00,242495
fractime_flymale_framebackup,4.585662e-03,1.268044e-01,242495
fractime_flymale_framebodyturn,6.758902e-03,-2.066482e+00,242495
fractime_flymale_framechase,6.578280e-02,4.473656e+00,242495
fractime_flymale_framechase_notwingextension,5.693313e-02,4.552309e+00,242495
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,242495
fractime_flymale_framecrabwalkall,9.758552e-02,-1.700923e+00,242495
fractime_flymale_framecrabwalkextreme,3.822759e-03,-9.224664e-02,242495
fractime_flymale_framejump,1.554671e-03,-3.355104e-01,242495
fractime_flymale_framemove,5.576156e-01,-9.894276e-01,242495
fractime_flymale_framenotanybehavior,1.187695e-01,-1.420295e+00,242495
fractime_flymale_framepivotcenter,5.072270e-04,1.353384e+00,242495
fractime_flymale_framepivottail,2.522939e-02,-8.454724e-01,242495
fractime_flymale_framerighting,4.907318e-04,-1.911997e+00,242495
fractime_flymale_framestop,4.423844e-01,9.894276e-01,242495
fractime_flymale_frametouch,9.598961e-02,5.534834e+00,242495
fractime_flymale_frametouch_notchase,7.363863e-02,5.272970e+00,242495
fractime_flymale_framewalk,3.227778e-01,-1.022134e+00,242495
fractime_flymale_framewingextension,2.524176e-02,4.475190e+00,242495
fractime_flymale_framewingflick,8.866162e-04,4.988483e+00,242495
fractime_flymale_framewinggrooming,7.487989e-02,-4.944989e-01,242495
fractime_flymale_secondhalf_frameattemptedcopulation,3.111460e-03,3.777830e+00,121165
fractime_flymale_secondhalf_framechase,6.589362e-02,5.515908e+00,121165
fractime_flymale_secondhalf_frametouch,8.405067e-02,5.816133e+00,121165
fractime_flysecondhalf_framebackup,4.812486e-03,4.426827e-01,225663
fractime_flysecondhalf_framebodyturn,7.524494e-03,-1.073094e+00,225663
fractime_flysecondhalf_framechase,3.572141e-02,5.700785e+00,225663
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,225663
fractime_flysecondhalf_framecrabwalkall,9.833690e-02,-8.065279e-01,225663
fractime_flysecondhalf_framecrabwalkextreme,3.106402e-03,-5.079650e-02,225663
fractime_flysecondhalf_framejump,1.710515e-03,-1.711118e-01,225663
fractime_flysecondhalf_framemove,5.728143e-01,-2.217602e-01,225663
fractime_flysecondhalf_framepivotcenter,5.007467e-04,3.562335e-02,225663
fractime_flysecondhalf_framepivottail,2.249372e-02,-3.952582e-01,225663
fractime_flysecondhalf_framerighting,8.065124e-04,-1.532764e+00,225663
fractime_flysecondhalf_framestop,4.271857e-01,2.217602e-01,225663
fractime_flysecondhalf_frametouch,5.344252e-02,5.519545e+00,225663
fractime_flysecondhalf_framewalk,3.455241e-01,1.090840e-01,225663
fractime_flysecondhalf_framewingextension,1.307259e-02,4.884412e+00,225663
fractime_flysecondhalf_framewingflick,4.475700e-04,4.399755e+00,225663
fractime_flysecondhalf_framewinggrooming,5.510429e-02,-2.181728e+00,225663
magveldiff_nose2ell_flyany_framenearfly,1.046519e+01,-1.620779e+00,214672
magveldiff_nose2ell_flyany_frametouch,8.387157e+00,-1.490056e+00,29436
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.058391e+01,-1.213736e+00,104248
magveldiff_nose2ell_flyfemale_frametouch,8.524490e+00,-5.452654e-01,5564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.226195e+00,-1.462959e+00,15949
magveldiff_nose2ell_flymale_framenearfly,1.038072e+01,-1.911483e+00,109626
magveldiff_nose2ell_flymale_frametouch,8.350998e+00,-2.023915e+00,23277
magveldiff_nose2ell_flymale_framewingextension,5.158880e+00,-1.504875e+00,6121
max_absdwing_angle_flyany_frameany,1.484942e+00,-9.282243e-01,479644
max_absdwing_angle_flyany_framechase,1.704834e+00,2.307552e+00,16162
max_absdwing_angle_flyany_framenearfly,1.489701e+00,7.467737e-01,214672
max_absdwing_angle_flyany_frametouch,1.816341e+00,2.880228e+00,29436
max_absdwing_angle_flyany_framewingextension,5.822260e+00,1.357046e+00,6175
max_absdwing_angle_flyany_framewingflick,1.275457e+01,2.109324e-01,219
max_absdwing_angle_flyany_framewinggrooming,4.138108e+00,-1.844569e+00,28276
max_absdwing_angle_flyfemale_frameany,1.178634e+00,-2.766109e+00,236019
max_absdwing_angle_flyfemale_framenearfly,1.201638e+00,-1.442543e+00,104248
max_absdwing_angle_flyfemale_frametouch,1.315377e+00,-7.242670e-01,5564
max_absdwing_angle_flymale_frameany,1.771427e+00,7.342615e-01,242495
max_absdwing_angle_flymale_framechase,2.331561e+00,3.706713e+00,15949
max_absdwing_angle_flymale_framenearfly,1.748991e+00,2.228075e+00,109626
max_absdwing_angle_flymale_frametouch,2.208292e+00,4.586402e+00,23277
max_absdwing_area_flyany_frameany,3.011531e+00,-1.600233e+00,479644
max_absdwing_area_flyany_framewingextension,7.234404e+00,2.357036e+00,6175
max_absdwing_area_flyany_framewingflick,1.052160e+01,4.547058e-01,219
max_absdwing_area_flyany_framewinggrooming,7.920890e+00,-1.125236e+00,28276
max_absdwing_area_flyfemale_frameany,2.701854e+00,-3.038273e+00,236019
max_absdwing_area_flymale_frameany,3.307097e+00,3.877032e-01,242495
max_dwing_angle_in_flyany_frameany,1.049660e+00,-9.060340e-01,479644
max_dwing_angle_in_flyany_framewingextension,3.609726e+00,9.192409e-01,6175
max_dwing_angle_in_flyany_framewingflick,1.258696e+01,2.602186e-01,219
max_dwing_angle_in_flyfemale_frameany,8.749594e-01,-2.788655e+00,236019
max_dwing_angle_in_flymale_frameany,1.215248e+00,7.860900e-01,242495
max_dwing_angle_out_flyany_frameany,1.049543e+00,-9.080134e-01,479644
max_dwing_angle_out_flyany_framewingextension,2.829307e+00,2.552743e+00,6175
max_dwing_angle_out_flyany_framewingflick,-6.393174e+00,1.414564e-02,219
max_dwing_angle_out_flyfemale_frameany,8.749211e-01,-2.789323e+00,236019
max_dwing_angle_out_flymale_frameany,1.214572e+00,7.788722e-01,242495
max_wing_angle_flyany_frameany,9.683845e-02,-5.004478e-01,479667
max_wing_angle_flyany_frameattemptedcopulation,3.830957e-01,-1.938426e-01,1027
max_wing_angle_flyany_framechase,9.229285e-02,1.223302e+00,16162
max_wing_angle_flyany_framenearfly,9.820013e-02,1.343500e+00,214680
max_wing_angle_flyany_frametouch,1.220988e-01,2.674339e+00,29436
max_wing_angle_flyany_framewingextension,7.129207e-01,5.035248e-03,6175
max_wing_angle_flyany_framewingflick,4.895358e-01,-1.668286e-01,219
max_wing_angle_flyany_framewinggrooming,3.541085e-01,-9.349397e-01,28276
max_wing_angle_flyfemale_frameany,7.990592e-02,-2.560172e+00,236031
max_wing_angle_flyfemale_framenearfly,8.361101e-02,-5.242452e-01,104252
max_wing_angle_flyfemale_frametouch,8.003450e-02,-7.022799e-01,5564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.127322e-01,9.719601e-01,242505
max_wing_angle_flymale_frameattemptedcopulation,3.754201e-01,-4.213637e-01,996
max_wing_angle_flymale_framechase,1.202499e-01,2.273215e+00,15949
max_wing_angle_flymale_framenearfly,1.113923e-01,2.092010e+00,109629
max_wing_angle_flymale_frametouch,1.591884e-01,3.268576e+00,23277
max_wing_angle_flymale_framewingflick,5.113314e-01,7.544786e-03,214
max_wing_area_flyany_frameany,8.803894e-01,-9.713236e-01,479667
max_wing_area_flyany_framewingextension,1.297536e+00,1.705743e+00,6175
max_wing_area_flyany_framewinggrooming,8.384703e-01,-7.659014e-01,28276
max_wing_area_flyfemale_frameany,9.009850e-01,-1.511614e+00,236031
max_wing_area_flymale_frameany,8.615824e-01,-8.444670e-02,242505
mean_wing_angle_flyany_frameany,3.032687e-02,-5.435347e-01,479667
mean_wing_angle_flyany_framewingextension,3.988930e-01,1.959042e-01,6175
mean_wing_angle_flyany_framewingflick,4.088529e-01,-1.232606e-03,219
mean_wing_angle_flyfemale_frameany,1.825587e-02,-2.335329e+00,236031
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.167677e-02,7.695232e-01,242505
mean_wing_angle_flymale_framewingflick,4.301109e-01,1.882829e-01,214
mean_wing_area_flyany_frameany,8.490329e-01,-8.480604e-01,479667
mean_wing_area_flyany_framewingextension,9.785516e-01,1.465259e+00,6175
mean_wing_area_flyany_framewingflick,9.065036e-01,-1.933196e-01,219
mean_wing_area_flyany_framewinggrooming,5.939579e-01,-6.309441e-01,28276
mean_wing_area_flyfemale_frameany,8.730071e-01,-1.178058e+00,236031
mean_wing_area_flymale_frameany,8.273085e-01,-2.474352e-01,242505
min_absdwing_angle_flyany_frameany,9.537262e-01,-3.362108e-01,479644
min_absdwing_angle_flyany_framewingextension,2.038633e+00,2.686185e+00,6175
min_absdwing_angle_flyany_framewingflick,7.269669e+00,-1.505428e-01,219
min_absdwing_angle_flyfemale_frameany,8.134458e-01,-1.761783e+00,236019
min_absdwing_angle_flymale_frameany,1.091212e+00,1.129576e+00,242495
min_absdwing_area_flyany_frameany,2.048899e+00,-2.145207e+00,479644
min_absdwing_area_flyany_framewingextension,3.002175e+00,2.435844e+00,6175
min_absdwing_area_flyany_framewingflick,5.106676e+00,4.309207e-01,219
min_absdwing_area_flyfemale_frameany,1.887054e+00,-3.639227e+00,236019
min_absdwing_area_flymale_frameany,2.209132e+00,3.461465e-02,242495
min_dwing_angle_in_flyany_frameany,-1.049543e+00,9.080134e-01,479644
min_dwing_angle_in_flyany_framewingextension,-2.829307e+00,-2.552743e+00,6175
min_dwing_angle_in_flyany_framewingflick,6.393174e+00,-1.414564e-02,219
min_dwing_angle_in_flyfemale_frameany,-8.749211e-01,2.789323e+00,236019
min_dwing_angle_in_flymale_frameany,-1.214572e+00,-7.788722e-01,242495
min_dwing_angle_out_flyany_frameany,-1.049660e+00,9.060340e-01,479644
min_dwing_angle_out_flyany_framewingextension,-3.609726e+00,-9.192409e-01,6175
min_dwing_angle_out_flyany_framewingflick,-1.258696e+01,-2.602186e-01,219
min_dwing_angle_out_flyfemale_frameany,-8.749594e-01,2.788655e+00,236019
min_dwing_angle_out_flymale_frameany,-1.215248e+00,-7.860900e-01,242495
min_wing_angle_flyany_frameany,-3.618471e-02,-4.647599e-01,479667
min_wing_angle_flyany_framewingextension,8.486539e-02,4.364583e-01,6175
min_wing_angle_flyany_framewingflick,3.281700e-01,1.793113e-01,219
min_wing_angle_flyfemale_frameany,-4.339418e-02,-1.125703e+00,236031
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.937865e-02,1.622219e-01,242505
min_wing_angle_flymale_framewingflick,3.488904e-01,3.792482e-01,214
min_wing_area_flyany_frameany,8.176764e-01,-7.069943e-01,479667
min_wing_area_flyany_framewingextension,6.595668e-01,5.732722e-01,6175
min_wing_area_flyany_framewinggrooming,3.494455e-01,-3.323216e-01,28276
min_wing_area_flyfemale_frameany,8.450292e-01,-8.097822e-01,236031
min_wing_area_flymale_frameany,7.930345e-01,-3.975807e-01,242505
nflies_close_flyany_frameany,6.465965e-01,3.443034e+00,479667
nflies_close_flyany_frameattemptedcopulation,1.709074e+00,2.249749e+00,1027
nflies_close_flyany_framebackupstart,6.806772e-01,-1.093892e+00,584
nflies_close_flyany_framebodyturn,5.565357e-01,1.428979e+00,4097
nflies_close_flyany_framebodyturnstart,5.750500e-01,1.581626e+00,1678
nflies_close_flyany_framecrabwalkallstart,6.519998e-01,2.615551e+00,5334
nflies_close_flyany_framecrabwalkextreme,1.032467e+00,3.057077e+00,1407
nflies_close_flyany_framecrabwalkextremestart,1.027042e+00,3.064937e+00,368
nflies_close_flyany_framejumpstart,8.665380e-01,4.971814e+00,359
nflies_close_flyany_framenearwall,7.181586e-01,3.449841e+00,399435
nflies_close_flyany_framepivotcenter,1.090472e+00,3.186392e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.039207e-01,2.074053e-01,3068
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.743888e-01,3.238156e+00,199710
nflies_close_flyany_frametouch,1.890589e+00,3.378131e+00,29436
nflies_close_flyany_framewalk,5.860804e-01,3.390976e+00,167718
nflies_close_flyany_framewingflick,1.284207e+00,5.836575e-01,219
nflies_close_flyany_framewinggrooming,3.216664e-01,2.098260e+00,28276
nflies_close_flyfemale_frameany,6.889731e-01,2.978188e+00,236031
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.990681e-01,3.647063e+00,242505
nflies_close_flymale_framechase,1.478422e+00,1.743106e+00,15949
nflies_close_flymale_framewingextension,1.501522e+00,3.217021e+00,6121
nflies_close_flymale_framewingflick,1.335191e+00,5.111535e-01,214
nwingsdetected_flyany_frameany,1.058251e+00,-7.579948e-01,479667
nwingsdetected_flyany_framewingextension,1.953432e+00,-7.267194e-01,6175
nwingsdetected_flyany_framewingflick,1.807154e+00,1.113960e-01,219
