field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.979044e+00,-2.760322e+00,368246
du_ctr_flyany_framenotnearfly_notnearwall,4.839521e+00,-9.937681e-01,81723
du_ctr_flyany_framepivotcenter,4.769751e-01,-3.176275e-01,472
du_ctr_flyany_framerighting,4.328210e+00,-1.950428e-01,1946
du_ctr_flyany_framestop,1.276424e-01,8.761519e-01,212990
du_ctr_flyany_frametouch,1.673453e+00,-1.842148e+00,15713
du_ctr_flyany_framewalk,1.513336e+01,-1.278300e+00,136844
du_ctr_flyany_framewingextension,4.073115e+00,8.278773e-01,4604
du_ctr_flyany_framewingflick,1.284650e+01,-1.229142e+00,634
du_ctr_flyany_framewinggrooming,2.436085e-01,6.032303e+00,18741
du_ctr_flyfemale_frameany,4.668254e+00,-3.580822e+00,235765
du_ctr_flymale_frameany,6.240411e+00,-1.868670e+00,242975
du_ctr_flymale_framechase,1.287048e+01,-1.355942e+00,7619
du_tail_flyany_frameany,5.461367e+00,-2.877413e+00,479440
du_tail_flyany_framepivottail,5.285265e-01,4.283475e-02,9205
du_tail_flyfemale_frameany,4.667441e+00,-3.582036e+00,235765
du_tail_flymale_frameany,6.241443e+00,-1.867367e+00,242975
duration_flyany_frameattemptedcopulation,4.687359e-01,-1.248592e+00,295
duration_flyany_framebackup,1.254195e-01,-2.596727e+00,1061
duration_flyany_framebodyturn,7.992819e-02,-1.370943e+00,3591
duration_flyany_framechase,3.301862e-01,1.529993e+00,7718
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.537529e-01,-2.880907e+00,38228
duration_flyany_framecrabwalkextreme,1.175530e-01,-5.148039e-01,1075
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.021408e+00,-3.998307e+00,266470
duration_flyany_framepivotcenter,8.866670e-02,8.112358e-01,472
duration_flyany_framepivottail,1.301304e-01,1.002456e+00,9205
duration_flyany_framerighting,3.412657e-01,-1.779797e+00,1946
duration_flyany_framestop,8.540472e-01,5.313486e-03,212990
duration_flyany_frametouch,2.019188e-01,2.037161e+00,15713
duration_flyany_framewalk,5.141292e-01,-2.753232e+00,136845
duration_flyany_framewingextension,3.771114e-01,1.534819e+00,4605
duration_flyany_framewingflick,3.468965e-02,4.036508e-02,634
duration_flyany_framewinggrooming,1.267954e+00,-7.919979e+00,18741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287041e-01,-2.605738e+00,632
duration_flyfemale_framebodyturn,7.969541e-02,-1.156796e+00,1322
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.481158e-01,-1.207294e+00,17448
duration_flyfemale_framecrabwalkextreme,1.210784e-01,1.295568e+00,454
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.152993e+00,-2.782383e+00,121827
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289143e-01,1.402925e+00,3512
duration_flyfemale_framerighting,3.678239e-01,-1.274996e+00,1606
duration_flyfemale_framestop,1.119991e+00,8.870454e-01,113938
duration_flyfemale_frametouch,2.063228e-01,3.751863e+00,5490
duration_flyfemale_framewalk,5.235513e-01,-1.849763e+00,61574
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.591174e+00,-3.829615e+00,10826
duration_flymale_frameattemptedcopulation,4.788600e-01,-1.289416e+00,283
duration_flymale_framebackup,1.223896e-01,-1.814287e+00,426
duration_flymale_framebodyturn,8.016724e-02,-1.378516e+00,2261
duration_flymale_framechase,4.574611e-01,1.432100e+00,7619
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.579820e-01,-3.060692e+00,20750
duration_flymale_framecrabwalkextreme,1.145958e-01,-1.868231e+00,619
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.915155e-01,-4.007706e+00,144375
duration_flymale_framepivotcenter,8.660773e-02,-8.620976e-01,288
duration_flymale_framepivottail,1.316609e-01,5.736905e-01,5688
duration_flymale_framerighting,2.964418e-01,-1.710332e+00,340
duration_flymale_framestop,6.024138e-01,-2.776498e-01,98600
duration_flymale_frametouch,1.993455e-01,7.924826e-01,10182
duration_flymale_framewalk,5.047500e-01,-3.232400e+00,75220
duration_flymale_framewingextension,4.556282e-01,1.925341e+00,4580
duration_flymale_framewingflick,3.447454e-02,-3.772698e-01,587
duration_flymale_framewinggrooming,9.261708e-01,-9.928999e+00,7574
dv_cor_flyany_frameany,-4.880829e-03,7.664172e-02,479440
dv_cor_flyfemale_frameany,2.050172e-03,-1.757017e-02,235765
dv_cor_flymale_frameany,-1.103787e-02,1.218481e-01,242975
dv_ctr_flyany_frameany,-3.564969e-04,1.456121e-01,479440
dv_ctr_flyfemale_frameany,2.367899e-03,-1.461669e-02,235765
dv_ctr_flymale_frameany,-2.195201e-03,2.115200e-01,242975
dv_tail_flyany_frameany,3.812844e-02,1.289197e+00,479440
dv_tail_flyfemale_frameany,2.167378e-02,5.568265e-01,235765
dv_tail_flymale_frameany,5.526263e-02,1.325918e+00,242975
dwing_angle_diff_flyany_frameany,4.299234e-05,1.465529e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.424939e+00,-3.205838e-01,4604
dwing_angle_diff_flyany_framewingflick,-2.159978e+01,-8.596379e-01,634
dwing_angle_diff_flyfemale_frameany,-6.291603e-05,-5.568916e-01,235765
dwing_angle_diff_flymale_frameany,-3.248813e-04,-7.490906e-01,242975
dwing_angle_imbalance_flyany_frameany,-6.658969e-01,-2.242328e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.022314e+00,-7.456204e-01,4604
dwing_angle_imbalance_flyany_framewingflick,-3.503510e+00,4.665968e-01,634
dwing_angle_imbalance_flyany_framewinggrooming,-2.517767e+00,-9.165866e+00,18741
dwing_angle_imbalance_flyfemale_frameany,-5.122139e-01,1.116796e+00,235765
dwing_angle_imbalance_flymale_frameany,-8.116311e-01,-1.118877e+00,242975
ecc_flyany_frameany,3.469596e-01,2.584124e+00,479460
ecc_flyfemale_frameany,3.492054e-01,3.230145e+00,235775
ecc_flymale_frameany,3.447866e-01,1.788099e+00,242985
fractime_flyany_frameattemptedcopulation,6.152755e-04,3.544248e-01,479460
fractime_flyany_framebackup,2.212906e-03,-2.452325e+00,479460
fractime_flyany_framebackup_nearfly,1.199266e-03,-2.798536e+00,479460
fractime_flyany_framebackup_nearwall,2.212906e-03,-2.426986e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114830e+00,479460
fractime_flyany_framebodyturn,7.489676e-03,-1.256721e+00,479460
fractime_flyany_framebodyturn_nearfly,3.153548e-03,-1.026725e+00,479460
fractime_flyany_framebodyturn_nearwall,6.957828e-03,-1.381124e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149376e-04,1.919278e-01,479460
fractime_flyany_framechase,1.610770e-02,7.380000e-01,479460
fractime_flyany_framechase_notwingextension,1.309181e-02,5.425206e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,7.973136e-02,-3.193961e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.596254e-02,-2.455692e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.743295e-02,-3.250985e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.170066e-03,1.862445e+00,479460
fractime_flyany_framecrabwalkextreme,2.242106e-03,-2.642943e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.126267e-03,-3.124474e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.135736e-03,-2.668409e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-4.768969e-01,479460
fractime_flyany_framejump,2.210821e-04,-2.898164e+00,479460
fractime_flyany_framejump_nearfly,1.626830e-04,-2.271787e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-04,-2.115850e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-05,-3.480815e+00,479460
fractime_flyany_framemove,5.557711e-01,-2.213607e+00,479460
fractime_flyany_framemove_nearfly,2.403683e-01,-7.692974e-01,479460
fractime_flyany_framemove_nearwall,4.838422e-01,-2.662631e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.091978e-02,6.115034e-02,479460
fractime_flyany_framenotanybehavior,1.857527e-01,3.528411e-01,479460
fractime_flyany_framepivotcenter,9.969549e-04,3.477136e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.090185e-04,5.175861e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.486464e-04,3.782572e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,1.063245e+00,479460
fractime_flyany_framepivotcenter_stop,2.794811e-04,4.044761e+00,479460
fractime_flyany_framepivottail,1.919868e-02,-9.983176e-01,479460
fractime_flyany_framepivottail_nearfly,7.790014e-03,-1.923114e+00,479460
fractime_flyany_framepivottail_nearwall,1.895049e-02,-1.022634e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,8.500036e-01,479460
fractime_flyany_framerighting,4.071247e-03,7.948008e-01,479460
fractime_flyany_framerighting_nearfly,1.691486e-03,2.225598e+00,479460
fractime_flyany_framerighting_nearwall,3.704167e-03,1.596517e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.878238e-04,-1.223519e+00,479460
fractime_flyany_framestop,4.442289e-01,2.213607e+00,479460
fractime_flyany_framestop_nearfly,1.745047e-01,2.636860e+00,479460
fractime_flyany_framestop_nearwall,2.842281e-01,1.620093e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.195324e-01,4.981997e-01,479460
fractime_flyany_framestop_notwinggrooming,4.060485e-01,3.037789e+00,479460
fractime_flyany_frametouch,3.277229e-02,6.293290e-01,479460
fractime_flyany_frametouch_notchase,2.964168e-02,7.430834e-01,479460
fractime_flyany_framewalk,2.854148e-01,-3.438872e+00,479460
fractime_flyany_framewalk_nearfly,9.989989e-02,-2.136668e+00,479460
fractime_flyany_framewalk_nearwall,2.462666e-01,-3.834270e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.095149e-02,-1.751589e-01,479460
fractime_flyany_framewingextension,9.612898e-03,2.599889e+00,479460
fractime_flyany_framewingextension_nearfly,9.514871e-03,2.631672e+00,479460
fractime_flyany_framewingextension_notchase,6.597005e-03,3.303028e+00,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,-1.263139e+00,479460
fractime_flyany_framewingflick,1.336921e-03,1.467093e+01,479460
fractime_flyany_framewingflick_nearfly,1.184666e-03,1.461446e+01,479460
fractime_flyany_framewingflick_notnearfly,1.522546e-04,5.830904e+00,479460
fractime_flyany_framewinggrooming,3.908772e-02,-2.228519e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.457431e-03,-9.177987e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.546114e-02,-9.605484e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.037501e-02,-2.226130e+00,479460
fractime_flyfemale_firsthalf_framechase,5.331086e-04,-6.532432e-01,116299
fractime_flyfemale_firsthalf_frametouch,2.681020e-02,3.306700e-01,116299
fractime_flyfemale_frameattemptedcopulation,5.089814e-05,1.362890e+00,235765
fractime_flyfemale_framebackup,2.680635e-03,-2.258532e+00,235765
fractime_flyfemale_framebodyturn,5.607278e-03,-2.649179e+00,235765
fractime_flyfemale_framechase,4.326342e-04,-6.615899e-01,235765
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,235765
fractime_flyfemale_framecrabwalkall,7.400590e-02,-2.053020e+00,235765
fractime_flyfemale_framecrabwalkextreme,1.925646e-03,-1.581556e+00,235765
fractime_flyfemale_framejump,2.205586e-04,-2.722607e+00,235765
fractime_flyfemale_framemove,5.167306e-01,-2.774429e+00,235765
fractime_flyfemale_framenotanybehavior,1.848408e-01,-5.172593e-01,235765
fractime_flyfemale_framepivotcenter,8.058872e-04,1.528893e+00,235765
fractime_flyfemale_framepivottail,1.489619e-02,-1.423440e+00,235765
fractime_flyfemale_framerighting,6.811868e-03,1.446003e+00,235765
fractime_flyfemale_framestop,4.832694e-01,2.774429e+00,235765
fractime_flyfemale_frametouch,2.328590e-02,5.163492e-01,235765
fractime_flyfemale_framewalk,2.611668e-01,-3.664550e+00,235765
fractime_flyfemale_framewingextension,1.017963e-04,-3.219725e-01,235765
fractime_flyfemale_framewingflick,2.290416e-04,2.965439e+00,235765
fractime_flyfemale_framewinggrooming,4.591861e-02,-2.047611e+00,235765
fractime_flyfemale_secondhalf_framechase,3.337505e-04,-5.611829e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.979141e-02,7.371659e-01,119850
fractime_flyfirsthalf_framebackup,2.219071e-03,-2.522577e+00,239740
fractime_flyfirsthalf_framebodyturn,8.676066e-03,-9.582028e-01,239740
fractime_flyfirsthalf_framechase,1.741053e-02,4.007331e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,9.289230e-02,-1.836036e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.352549e-03,-2.221077e+00,239740
fractime_flyfirsthalf_framejump,2.669559e-04,-2.968507e+00,239740
fractime_flyfirsthalf_framemove,6.166013e-01,-1.126953e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.964795e-04,1.519619e+00,239740
fractime_flyfirsthalf_framepivottail,2.271628e-02,-6.024589e-01,239740
fractime_flyfirsthalf_framerighting,6.106616e-03,2.245612e+00,239740
fractime_flyfirsthalf_framestop,3.833987e-01,1.126953e+00,239740
fractime_flyfirsthalf_frametouch,3.393676e-02,-6.464738e-02,239740
fractime_flyfirsthalf_framewalk,3.182698e-01,-2.742824e+00,239740
fractime_flyfirsthalf_framewingextension,9.226662e-03,1.813580e+00,239740
fractime_flyfirsthalf_framewingflick,1.401518e-03,1.201688e+01,239740
fractime_flyfirsthalf_framewinggrooming,4.101527e-02,-2.215689e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.202030e-03,1.044699e-01,123125
fractime_flymale_firsthalf_framechase,3.338071e-02,4.259767e-01,123125
fractime_flymale_firsthalf_frametouch,4.042234e-02,-2.000461e-01,123125
fractime_flymale_frameattemptedcopulation,1.164729e-03,3.089031e-01,242975
fractime_flymale_framebackup,1.765614e-03,-2.154105e+00,242975
fractime_flymale_framebodyturn,9.313715e-03,1.125582e-01,242975
fractime_flymale_framechase,3.135714e-02,8.044351e-01,242975
fractime_flymale_framechase_notwingextension,2.541414e-02,6.081144e-01,242975
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,242975
fractime_flymale_framecrabwalkall,8.539973e-02,-3.341922e+00,242975
fractime_flymale_framecrabwalkextreme,2.555818e-03,-2.826749e+00,242975
fractime_flymale_framejump,2.222451e-04,-2.501935e+00,242975
fractime_flymale_framemove,5.941969e-01,-1.325112e+00,242975
fractime_flymale_framenotanybehavior,1.866529e-01,1.334247e+00,242975
fractime_flymale_framepivotcenter,1.185307e-03,6.458577e+00,242975
fractime_flymale_framepivottail,2.340982e-02,-3.865642e-01,242975
fractime_flymale_framerighting,1.424015e-03,-4.553633e-01,242975
fractime_flymale_framestop,4.058031e-01,1.325112e+00,242975
fractime_flymale_frametouch,4.190555e-02,5.458116e-01,242975
fractime_flymale_frametouch_notchase,3.590081e-02,6.702883e-01,242975
fractime_flymale_framewalk,3.095792e-01,-2.612988e+00,242975
fractime_flymale_framewingextension,1.885791e-02,2.702907e+00,242975
fractime_flymale_framewingflick,2.415886e-03,1.647827e+01,242975
fractime_flymale_framewinggrooming,3.117193e-02,-1.818005e+00,242975
fractime_flymale_secondhalf_frameattemptedcopulation,1.126408e-03,6.101965e-01,119850
fractime_flymale_secondhalf_framechase,2.927826e-02,1.265433e+00,119850
fractime_flymale_secondhalf_frametouch,4.342929e-02,1.576221e+00,119850
fractime_flysecondhalf_framebackup,2.206925e-03,-2.124993e+00,239700
fractime_flysecondhalf_framebodyturn,6.303713e-03,-1.496965e+00,239700
fractime_flysecondhalf_framechase,1.480601e-02,1.142936e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.656654e-02,-4.242069e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.131831e-03,-2.885483e+00,239700
fractime_flysecondhalf_framejump,1.752190e-04,-2.520410e+00,239700
fractime_flysecondhalf_framemove,4.948936e-01,-3.081125e+00,239700
fractime_flysecondhalf_framepivotcenter,1.397580e-03,4.727952e+00,239700
fractime_flysecondhalf_framepivottail,1.568210e-02,-1.319890e+00,239700
fractime_flysecondhalf_framerighting,2.035878e-03,-1.108979e+00,239700
fractime_flysecondhalf_framestop,5.051064e-01,3.081125e+00,239700
fractime_flysecondhalf_frametouch,3.161035e-02,1.539906e+00,239700
fractime_flysecondhalf_framewalk,2.525741e-01,-3.885178e+00,239700
fractime_flysecondhalf_framewingextension,9.995828e-03,3.217854e+00,239700
fractime_flysecondhalf_framewingflick,1.272424e-03,1.621923e+01,239700
fractime_flysecondhalf_framewinggrooming,3.716312e-02,-1.983846e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.141851e+00,-3.124432e+00,198907
magveldiff_nose2ell_flyany_frametouch,7.255425e+00,-2.747509e+00,15713
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.666538e+00,-3.281846e+00,90454
magveldiff_nose2ell_flyfemale_frametouch,7.225263e+00,-2.341015e+00,5490
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.035799e+00,-2.597510e-01,7619
magveldiff_nose2ell_flymale_framenearfly,9.587782e+00,-2.851788e+00,108311
magveldiff_nose2ell_flymale_frametouch,7.308897e+00,-2.743693e+00,10182
magveldiff_nose2ell_flymale_framewingextension,6.305625e+00,-5.708233e-01,4580
max_absdwing_angle_flyany_frameany,1.354581e+00,-1.052464e+00,479440
max_absdwing_angle_flyany_framechase,2.080220e+00,4.698111e+00,7718
max_absdwing_angle_flyany_framenearfly,1.413536e+00,1.118982e+00,198907
max_absdwing_angle_flyany_frametouch,1.633766e+00,2.261879e+00,15713
max_absdwing_angle_flyany_framewingextension,5.194689e+00,-5.782208e-01,4604
max_absdwing_angle_flyany_framewingflick,1.382816e+01,7.820776e-01,634
max_absdwing_angle_flyany_framewinggrooming,4.719078e+00,3.236069e+00,18741
max_absdwing_angle_flyfemale_frameany,1.104558e+00,-2.812217e+00,235765
max_absdwing_angle_flyfemale_framenearfly,1.063933e+00,-1.935298e+00,90454
max_absdwing_angle_flyfemale_frametouch,1.140173e+00,-8.664069e-01,5490
max_absdwing_angle_flymale_frameany,1.591538e+00,6.232928e-01,242975
max_absdwing_angle_flymale_framechase,2.636228e+00,5.164087e+00,7619
max_absdwing_angle_flymale_framenearfly,1.754456e+00,3.455281e+00,108311
max_absdwing_angle_flymale_frametouch,2.121768e+00,4.458828e+00,10182
max_absdwing_area_flyany_frameany,2.848792e+00,-1.855413e+00,479440
max_absdwing_area_flyany_framewingextension,5.509696e+00,-1.710487e+00,4604
max_absdwing_area_flyany_framewingflick,8.577161e+00,-1.136891e+00,634
max_absdwing_area_flyany_framewinggrooming,8.178838e+00,-1.692929e+00,18741
max_absdwing_area_flyfemale_frameany,2.705469e+00,-2.927510e+00,235765
max_absdwing_area_flymale_frameany,2.979998e+00,-1.609523e-01,242975
max_dwing_angle_in_flyany_frameany,9.748561e-01,-1.764930e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.338008e+00,-4.140418e-01,4604
max_dwing_angle_in_flyany_framewingflick,1.343662e+01,6.997856e-01,634
max_dwing_angle_in_flyfemale_frameany,8.505104e-01,-2.869312e+00,235765
max_dwing_angle_in_flymale_frameany,1.093273e+00,-4.799353e-01,242975
max_dwing_angle_out_flyany_frameany,9.748991e-01,-1.763334e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.913069e+00,-1.047147e+00,4604
max_dwing_angle_out_flyany_framewingflick,-8.163161e+00,-1.014657e+00,634
max_dwing_angle_out_flyfemale_frameany,8.504475e-01,-2.868218e+00,235765
max_dwing_angle_out_flymale_frameany,1.092948e+00,-4.832002e-01,242975
max_wing_angle_flyany_frameany,8.271305e-02,-1.343359e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.361788e-01,5.297908e-01,295
max_wing_angle_flyany_framechase,1.286138e-01,4.115282e+00,7718
max_wing_angle_flyany_framenearfly,9.081060e-02,7.197737e-01,198915
max_wing_angle_flyany_frametouch,1.246290e-01,2.528141e+00,15713
max_wing_angle_flyany_framewingextension,7.465068e-01,1.037129e+00,4605
max_wing_angle_flyany_framewingflick,5.590306e-01,7.370802e-01,634
max_wing_angle_flyany_framewinggrooming,3.365449e-01,-7.661172e-01,18741
max_wing_angle_flyfemale_frameany,7.419021e-02,-2.964717e+00,235775
max_wing_angle_flyfemale_framenearfly,7.539532e-02,-1.807042e+00,90459
max_wing_angle_flyfemale_frametouch,7.677376e-02,-1.563839e+00,5490
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.059825e-02,6.830504e-02,242985
max_wing_angle_flymale_frameattemptedcopulation,4.941737e-01,1.176843e+00,283
max_wing_angle_flymale_framechase,1.533137e-01,4.190522e+00,7619
max_wing_angle_flymale_framenearfly,1.059145e-01,2.081953e+00,108314
max_wing_angle_flymale_frametouch,1.711900e-01,3.577858e+00,10182
max_wing_angle_flymale_framewingflick,5.555037e-01,6.257136e-01,587
max_wing_area_flyany_frameany,9.520956e-01,4.187588e-01,479460
max_wing_area_flyany_framewingextension,1.208116e+00,-9.360482e-01,4605
max_wing_area_flyany_framewinggrooming,8.222273e-01,-2.729137e+00,18741
max_wing_area_flyfemale_frameany,9.889501e-01,-6.775125e-02,235775
max_wing_area_flymale_frameany,9.165289e-01,9.467892e-01,242985
mean_wing_angle_flyany_frameany,2.397998e-02,-2.939864e-01,479460
mean_wing_angle_flyany_framewingextension,4.270073e-01,1.853229e+00,4605
mean_wing_angle_flyany_framewingflick,4.729790e-01,8.766236e-01,634
mean_wing_angle_flyfemale_frameany,1.596568e-02,-1.876194e+00,235775
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.145761e-02,8.176670e-01,242985
mean_wing_angle_flymale_framewingflick,4.707643e-01,7.873365e-01,587
mean_wing_area_flyany_frameany,9.269844e-01,6.677636e-01,479460
mean_wing_area_flyany_framewingextension,9.317702e-01,-4.160497e-01,4605
mean_wing_area_flyany_framewingflick,9.080365e-01,-1.665421e-01,634
mean_wing_area_flyany_framewinggrooming,6.110272e-01,-8.268118e-01,18741
mean_wing_area_flyfemale_frameany,9.612459e-01,2.901997e-01,235775
mean_wing_area_flymale_frameany,8.941483e-01,1.021054e+00,242985
min_absdwing_angle_flyany_frameany,9.276638e-01,-6.060915e-01,479440
min_absdwing_angle_flyany_framewingextension,1.909419e+00,1.377658e+00,4604
min_absdwing_angle_flyany_framewingflick,9.060605e+00,1.076063e+00,634
min_absdwing_angle_flyfemale_frameany,7.649415e-01,-2.760535e+00,235765
min_absdwing_angle_flymale_frameany,1.085051e+00,1.613434e+00,242975
min_absdwing_area_flyany_frameany,1.950064e+00,-1.909219e+00,479440
min_absdwing_area_flyany_framewingextension,2.337420e+00,-8.241944e-01,4604
min_absdwing_area_flyany_framewingflick,3.914990e+00,-1.196949e+00,634
min_absdwing_area_flyfemale_frameany,1.792643e+00,-3.598116e+00,235765
min_absdwing_area_flymale_frameany,2.101834e+00,3.542629e-01,242975
min_dwing_angle_in_flyany_frameany,-9.748991e-01,1.763334e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.913069e+00,1.047147e+00,4604
min_dwing_angle_in_flyany_framewingflick,8.163161e+00,1.014657e+00,634
min_dwing_angle_in_flyfemale_frameany,-8.504475e-01,2.868218e+00,235765
min_dwing_angle_in_flymale_frameany,-1.092948e+00,4.832002e-01,242975
min_dwing_angle_out_flyany_frameany,-9.748561e-01,1.764930e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.338008e+00,4.140418e-01,4604
min_dwing_angle_out_flyany_framewingflick,-1.343662e+01,-6.997856e-01,634
min_dwing_angle_out_flyfemale_frameany,-8.505104e-01,2.869312e+00,235765
min_dwing_angle_out_flymale_frameany,-1.093273e+00,4.799353e-01,242975
min_wing_angle_flyany_frameany,-3.475310e-02,1.776598e+00,479460
min_wing_angle_flyany_framewingextension,1.075078e-01,1.958398e+00,4605
min_wing_angle_flyany_framewingflick,3.869274e-01,1.012443e+00,634
min_wing_angle_flyfemale_frameany,-4.225884e-02,6.773817e-01,235775
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.768303e-02,2.185996e+00,242985
min_wing_angle_flymale_framewingflick,3.860249e-01,9.422094e-01,587
min_wing_area_flyany_frameany,9.018731e-01,8.954862e-01,479460
min_wing_area_flyany_framewingextension,6.554243e-01,4.891349e-01,4605
min_wing_area_flyany_framewinggrooming,3.998270e-01,2.358112e+00,18741
min_wing_area_flyfemale_frameany,9.335416e-01,6.364978e-01,235775
min_wing_area_flymale_frameany,8.717677e-01,1.065651e+00,242985
nflies_close_flyany_frameany,4.838089e-01,4.781097e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.295042e+00,-5.629535e-02,295
nflies_close_flyany_framebackupstart,6.439954e-01,-2.181631e+00,276
nflies_close_flyany_framebodyturn,4.696720e-01,-3.811428e-01,3591
nflies_close_flyany_framebodyturnstart,4.901999e-01,-1.928219e-01,1479
nflies_close_flyany_framecrabwalkallstart,5.029518e-01,1.211675e-01,4868
nflies_close_flyany_framecrabwalkextreme,5.854403e-01,-2.687163e+00,1075
nflies_close_flyany_framecrabwalkextremestart,5.905736e-01,-2.656365e+00,285
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.466728e-01,3.778285e-01,368259
nflies_close_flyany_framepivotcenter,6.932140e-01,3.303505e-02,472
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.790636e-01,-2.369736e+00,2320
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.498109e-01,8.915001e-01,212990
nflies_close_flyany_frametouch,1.521884e+00,-6.209149e-01,15713
nflies_close_flyany_framewalk,3.962017e-01,-8.212712e-02,136845
nflies_close_flyany_framewingflick,1.189613e+00,1.993730e-01,634
nflies_close_flyany_framewinggrooming,2.436043e-01,9.060381e-01,18741
nflies_close_flyfemale_frameany,5.016223e-01,-2.450403e-02,235775
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.671770e-01,1.037102e+00,242985
nflies_close_flymale_framechase,1.322173e+00,9.697714e-01,7619
nflies_close_flymale_framewingextension,1.313229e+00,2.182639e+00,4581
nflies_close_flymale_framewingflick,1.108948e+00,-5.086079e-01,587
nwingsdetected_flyany_frameany,1.057162e+00,4.737432e-01,479460
nwingsdetected_flyany_framewingextension,1.956933e+00,3.702653e-01,4605
nwingsdetected_flyany_framewingflick,1.927194e+00,1.156580e+00,634
nwingsdetected_flyany_framewinggrooming,1.484765e+00,2.913543e+00,18741
nwingsdetected_flyfemale_frameany,1.027904e+00,-1.524571e+00,235775
nwingsdetected_flymale_frameany,1.084919e+00,1.556560e+00,242985
phi_flyany_frameany,-5.974147e-02,-5.796300e+00,479460
