field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.733014e+00,2.020850e-01,70601
du_ctr_flyany_framepivotcenter,-4.371427e-02,-1.237659e+00,694
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.786391e-02,-2.182265e+00,249690
du_ctr_flyany_frametouch,2.411624e+00,1.143656e+00,13294
du_ctr_flyany_framewalk,1.595200e+01,2.791736e-01,147326
du_ctr_flyany_framewingextension,3.824520e+00,3.262960e-01,2489
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.610375e-02,-2.486816e+00,18281
du_ctr_flyfemale_frameany,3.855321e+00,-2.278827e+00,237920
du_ctr_flymale_frameany,7.347912e+00,1.553499e+00,240351
du_ctr_flymale_framechase,1.704607e+01,1.612010e+00,6250
du_tail_flyany_frameany,5.595444e+00,-2.525302e-01,479420
du_tail_flyany_framepivottail,8.177323e-01,1.869322e+00,13332
du_tail_flyfemale_frameany,3.855080e+00,-2.277194e+00,237920
du_tail_flymale_frameany,7.345149e+00,1.550919e+00,240351
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204514e-01,-2.946327e+00,1735
duration_flyany_framebodyturn,8.497228e-02,1.034240e+00,4259
duration_flyany_framechase,4.022183e-01,2.518817e+00,6925
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.960698e-01,8.264179e-01,46082
duration_flyany_framecrabwalkextreme,1.198659e-01,6.787889e-01,1109
duration_flyany_framejump,9.156623e-02,1.332275e+00,267
duration_flyany_framemove,1.561698e+00,1.342871e+00,229750
duration_flyany_framepivotcenter,9.970319e-02,4.137688e+00,694
duration_flyany_framepivottail,1.428711e-01,1.644291e+00,13332
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.745167e+00,9.226732e-01,249690
duration_flyany_frametouch,1.900035e-01,6.388093e-01,13294
duration_flyany_framewalk,6.337817e-01,1.682445e+00,147329
duration_flyany_framewingextension,3.348378e-01,-5.940095e-02,2489
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964801e+00,8.055002e-02,18281
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.190224e-01,-3.301549e+00,900
duration_flyfemale_framebodyturn,8.492120e-02,1.357111e+00,1841
duration_flyfemale_framechase,6.941202e-01,1.027240e+01,674
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.653769e-01,1.345954e+00,16207
duration_flyfemale_framecrabwalkextreme,1.150903e-01,-1.818252e-01,293
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.245308e+00,-4.250413e-01,93715
duration_flyfemale_framepivotcenter,1.008769e-01,3.501733e+00,534
duration_flyfemale_framepivottail,1.432331e-01,2.033430e+00,6890
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.087967e+00,2.785181e+00,144186
duration_flyfemale_frametouch,1.782393e-01,9.260898e-01,3554
duration_flyfemale_framewalk,5.603365e-01,6.502778e-01,55643
duration_flyfemale_framewingextension,5.323789e-01,1.357504e+00,210
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.185546e+00,8.223230e-01,11805
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216058e-01,-1.827061e+00,833
duration_flymale_framebodyturn,8.504623e-02,6.628222e-01,2416
duration_flymale_framechase,3.868315e-01,9.447415e-01,6250
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.250866e-01,3.643997e-01,29870
duration_flymale_framecrabwalkextreme,1.244767e-01,1.135209e+00,814
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.852215e+00,2.261342e+00,135900
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415823e-01,8.765623e-01,6439
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.422249e+00,8.427968e-02,104451
duration_flymale_frametouch,1.996691e-01,3.018472e-01,9717
duration_flymale_framewalk,6.965922e-01,2.263046e+00,91679
duration_flymale_framewingextension,3.278524e-01,-5.505373e-01,2279
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.413631e+00,-3.704117e+00,5885
dv_cor_flyany_frameany,1.072624e-01,2.687408e+00,479420
dv_cor_flyfemale_frameany,-1.614345e-02,-3.234828e-01,237920
dv_cor_flymale_frameany,2.298940e-01,3.627910e+00,240351
dv_ctr_flyany_frameany,1.364566e-01,2.649909e+00,479420
dv_ctr_flyfemale_frameany,-2.432245e-02,-3.441268e-01,237920
dv_ctr_flymale_frameany,2.961981e-01,3.696116e+00,240351
dv_tail_flyany_frameany,1.212392e-01,3.760071e+00,479420
dv_tail_flyfemale_frameany,5.327259e-02,1.328013e+00,237920
dv_tail_flymale_frameany,1.890967e-01,4.095846e+00,240351
dwing_angle_diff_flyany_frameany,-1.120515e-04,-1.549011e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.467380e+00,-6.983926e-01,2489
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.685600e-05,-6.274241e-01,237920
dwing_angle_diff_flymale_frameany,-5.872190e-04,-1.037766e+00,240351
dwing_angle_imbalance_flyany_frameany,-5.440517e-01,3.392250e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.755759e+00,-6.382389e-01,2489
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.596140e+00,1.036590e+00,18281
dwing_angle_imbalance_flyfemale_frameany,-3.982373e-01,4.080264e+00,237920
dwing_angle_imbalance_flymale_frameany,-6.839689e-01,2.238141e+00,240351
ecc_flyany_frameany,3.606803e-01,1.426897e+00,479440
ecc_flyfemale_frameany,3.629310e-01,2.531415e+00,237930
ecc_flymale_frameany,3.582681e-01,3.674566e-01,240361
fractime_flyany_frameattemptedcopulation,3.232938e-04,6.196479e-02,479440
fractime_flyany_framebackup,3.618805e-03,-1.782435e+00,479440
fractime_flyany_framebackup_nearfly,1.929334e-03,-1.660856e+00,479440
fractime_flyany_framebackup_nearwall,3.610462e-03,-1.774982e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-2.059975e-01,479440
fractime_flyany_framebodyturn,8.883280e-03,-9.508833e-01,479440
fractime_flyany_framebodyturn_nearfly,3.821125e-03,1.164362e-01,479440
fractime_flyany_framebodyturn_nearwall,8.578759e-03,-8.775155e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-9.316576e-01,479440
fractime_flyany_framechase,1.446271e-02,1.237153e+00,479440
fractime_flyany_framechase_notwingextension,1.269189e-02,1.288774e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,9.611630e-02,1.123163e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.787210e-02,-2.062983e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.580344e-02,1.432177e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981478e-04,-5.911362e-01,479440
fractime_flyany_framecrabwalkextreme,2.317287e-03,-4.425407e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.257717e-03,-5.386471e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.273486e-03,-3.878167e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.747354e-01,479440
fractime_flyany_framejump,5.777574e-04,-1.860633e+00,479440
fractime_flyany_framejump_nearfly,1.501752e-04,-1.787877e+00,479440
fractime_flyany_framejump_nearwall,2.294343e-04,-1.917613e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.107792e-04,-1.621051e+00,479440
fractime_flyany_framemove,4.792049e-01,-1.565860e+00,479440
fractime_flyany_framemove_nearfly,2.001648e-01,-5.451792e-01,479440
fractime_flyany_framemove_nearwall,4.512932e-01,-1.265247e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.242616e-02,-1.304499e+00,479440
fractime_flyany_framenotanybehavior,1.042883e-01,-2.125813e+00,479440
fractime_flyany_framepivotcenter,1.455865e-03,4.478009e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.653596e-04,5.041624e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.031370e-04,5.061776e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.338395e-04,2.452394e+00,479440
fractime_flyany_framepivotcenter_stop,3.629234e-04,3.869142e+00,479440
fractime_flyany_framepivottail,2.780744e-02,-6.055231e-01,479440
fractime_flyany_framepivottail_nearfly,1.138203e-02,-8.575133e-01,479440
fractime_flyany_framepivottail_nearwall,2.774070e-02,-5.769126e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-7.017133e-01,479440
fractime_flyany_framerighting,2.857500e-04,-1.468617e+00,479440
fractime_flyany_framerighting_nearfly,1.668613e-04,-1.131240e+00,479440
fractime_flyany_framerighting_nearwall,2.127482e-04,-1.295045e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.674454e-05,-1.574329e+00,479440
fractime_flyany_framestop,5.207951e-01,1.565860e+00,479440
fractime_flyany_framestop_nearfly,1.948106e-01,2.326097e+00,479440
fractime_flyany_framestop_nearwall,3.751815e-01,2.472049e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.248373e-01,-6.009644e-01,479440
fractime_flyany_framestop_notwinggrooming,4.828279e-01,2.840075e+00,479440
fractime_flyany_frametouch,2.772818e-02,4.155148e-01,479440
fractime_flyany_frametouch_notchase,2.400092e-02,1.600517e-01,479440
fractime_flyany_framewalk,3.072939e-01,-1.487944e-01,479440
fractime_flyany_framewalk_nearfly,1.149153e-01,6.831649e-01,479440
fractime_flyany_framewalk_nearwall,2.936405e-01,2.257444e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.146963e-02,-1.092216e+00,479440
fractime_flyany_framewingextension,5.191473e-03,1.063685e+00,479440
fractime_flyany_framewingextension_nearfly,5.156015e-03,1.081904e+00,479440
fractime_flyany_framewingextension_notchase,3.420657e-03,1.228430e+00,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-8.075322e-01,479440
fractime_flyany_framewingflick,1.168029e-04,5.503580e-01,479440
fractime_flyany_framewingflick_nearfly,1.001168e-04,6.829238e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.459657e-01,479440
fractime_flyany_framewinggrooming,3.812990e-02,-3.834605e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.873519e-03,-3.219758e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.592691e-02,-2.293304e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.055940e-02,-3.068744e+00,479440
fractime_flyfemale_firsthalf_framechase,4.072815e-03,3.609123e+00,117118
fractime_flyfemale_firsthalf_frametouch,1.457504e-02,-1.455425e+00,117118
fractime_flyfemale_frameattemptedcopulation,5.043712e-05,6.150566e-01,237920
fractime_flyfemale_framebackup,3.782784e-03,-1.327525e+00,237920
fractime_flyfemale_framebodyturn,7.737895e-03,-1.612912e+00,237920
fractime_flyfemale_framechase,2.858104e-03,3.324932e+00,237920
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,237920
fractime_flyfemale_framecrabwalkall,6.812374e-02,-1.117848e+00,237920
fractime_flyfemale_framecrabwalkextreme,1.239913e-03,-1.496529e+00,237920
fractime_flyfemale_framejump,5.506052e-04,-2.028317e+00,237920
fractime_flyfemale_framemove,3.939728e-01,-3.073721e+00,237920
fractime_flyfemale_framenotanybehavior,1.043502e-01,-2.450566e+00,237920
fractime_flyfemale_framepivotcenter,2.244452e-03,5.556398e+00,237920
fractime_flyfemale_framepivottail,2.895931e-02,3.201160e-02,237920
fractime_flyfemale_framerighting,5.674176e-04,-1.227285e+00,237920
fractime_flyfemale_framestop,6.060272e-01,3.073721e+00,237920
fractime_flyfemale_frametouch,1.495461e-02,-8.550418e-01,237920
fractime_flyfemale_framewalk,2.338727e-01,-2.157848e+00,237920
fractime_flyfemale_framewingextension,8.826496e-04,2.133888e+00,237920
fractime_flyfemale_framewingflick,2.101547e-05,-7.544235e-01,237920
fractime_flyfemale_framewinggrooming,4.961752e-02,-2.827041e+00,237920
fractime_flyfemale_secondhalf_framechase,1.680436e-03,2.118191e+00,120802
fractime_flyfemale_secondhalf_frametouch,1.532259e-02,3.010487e-01,120802
fractime_flyfirsthalf_framebackup,3.362256e-03,-2.187163e+00,239720
fractime_flyfirsthalf_framebodyturn,9.340063e-03,-1.180821e+00,239720
fractime_flyfirsthalf_framechase,1.279409e-02,6.490800e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.726014e-02,-4.945246e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.852161e-03,-1.099754e+00,239720
fractime_flyfirsthalf_framejump,6.507592e-04,-1.749812e+00,239720
fractime_flyfirsthalf_framemove,4.624854e-01,-2.293709e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.468380e-03,5.571491e+00,239720
fractime_flyfirsthalf_framepivottail,2.794093e-02,-1.263667e+00,239720
fractime_flyfirsthalf_framerighting,3.504088e-04,-1.244232e+00,239720
fractime_flyfirsthalf_framestop,5.375146e-01,2.293709e+00,239720
fractime_flyfirsthalf_frametouch,2.502086e-02,-5.709624e-01,239720
fractime_flyfirsthalf_framewalk,2.990823e-01,-7.289125e-01,239720
fractime_flyfirsthalf_framewingextension,1.847989e-03,-2.598900e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,4.983326e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.243200e-02,-2.893911e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,121926
fractime_flymale_firsthalf_framechase,2.124239e-02,4.447187e-01,121926
fractime_flymale_firsthalf_frametouch,3.519348e-02,-1.684752e-01,121926
fractime_flymale_frameattemptedcopulation,5.949632e-04,4.234939e-02,240351
fractime_flymale_framebackup,3.474086e-03,-1.902653e+00,240351
fractime_flymale_framebodyturn,1.006029e-02,-2.232753e-01,240351
fractime_flymale_framechase,2.601612e-02,1.114301e+00,240351
fractime_flymale_framechase_notwingextension,2.272510e-02,1.155015e+00,240351
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,240351
fractime_flymale_framecrabwalkall,1.242891e-01,9.328182e-01,240351
fractime_flymale_framecrabwalkextreme,3.395035e-03,2.136834e-01,240351
fractime_flymale_framejump,6.074449e-04,-1.193618e+00,240351
fractime_flymale_framemove,5.654231e-01,2.983841e-01,240351
fractime_flymale_framenotanybehavior,1.043724e-01,-1.569568e+00,240351
fractime_flymale_framepivotcenter,6.573719e-04,1.389686e+00,240351
fractime_flymale_framepivottail,2.679831e-02,-1.148974e+00,240351
fractime_flymale_framerighting,8.321164e-06,-1.634206e+00,240351
fractime_flymale_framestop,4.345769e-01,-2.983841e-01,240351
fractime_flymale_frametouch,4.042837e-02,7.478731e-01,240351
fractime_flymale_frametouch_notchase,3.362998e-02,6.257198e-01,240351
fractime_flymale_framewalk,3.814546e-01,1.797626e+00,240351
fractime_flymale_framewingextension,9.481966e-03,9.790475e-01,240351
fractime_flymale_framewingflick,2.121897e-04,8.604803e-01,240351
fractime_flymale_framewinggrooming,2.448502e-02,-3.831365e+00,240351
fractime_flymale_secondhalf_frameattemptedcopulation,1.207485e-03,1.055865e+00,118428
fractime_flymale_secondhalf_framechase,3.093019e-02,1.986918e+00,118428
fractime_flymale_secondhalf_frametouch,4.549600e-02,1.973236e+00,118428
fractime_flysecondhalf_framebackup,3.875678e-03,-1.189240e+00,239700
fractime_flysecondhalf_framebodyturn,8.427201e-03,-6.790242e-01,239700
fractime_flysecondhalf_framechase,1.613267e-02,1.940144e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.049771e-01,6.752682e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.782645e-03,1.953756e-01,239700
fractime_flysecondhalf_framejump,5.047977e-04,-1.782651e+00,239700
fractime_flysecondhalf_framemove,4.958824e-01,-8.215969e-01,239700
fractime_flysecondhalf_framepivotcenter,1.443471e-03,3.365362e+00,239700
fractime_flysecondhalf_framepivottail,2.767626e-02,1.264390e-01,239700
fractime_flysecondhalf_framerighting,2.211097e-04,-1.657773e+00,239700
fractime_flysecondhalf_framestop,5.041176e-01,8.215969e-01,239700
fractime_flysecondhalf_frametouch,3.043805e-02,1.776670e+00,239700
fractime_flysecondhalf_framewalk,3.155194e-01,3.827623e-01,239700
fractime_flysecondhalf_framewingextension,8.535670e-03,2.633664e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,5.444810e-01,239700
fractime_flysecondhalf_framewinggrooming,2.382979e-02,-4.384831e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.045189e+01,-6.759429e-01,189360
magveldiff_nose2ell_flyany_frametouch,9.420700e+00,1.493535e-01,13294
magveldiff_nose2ell_flyfemale_framechase,8.043753e+00,-1.173917e+00,674
magveldiff_nose2ell_flyfemale_framenearfly,8.640232e+00,-1.898104e+00,99343
magveldiff_nose2ell_flyfemale_frametouch,8.713791e+00,-1.751201e-01,3554
magveldiff_nose2ell_flyfemale_framewingextension,3.430095e+00,-9.107201e-01,210
magveldiff_nose2ell_flymale_framechase,1.059198e+01,1.563607e+00,6250
magveldiff_nose2ell_flymale_framenearfly,1.238743e+01,6.100318e-01,89803
magveldiff_nose2ell_flymale_frametouch,1.015463e+01,4.242473e-01,9717
magveldiff_nose2ell_flymale_framewingextension,6.004311e+00,-3.221087e-01,2279
max_absdwing_angle_flyany_frameany,1.114539e+00,-4.079033e+00,479420
max_absdwing_angle_flyany_framechase,1.475789e+00,4.132636e-01,6925
max_absdwing_angle_flyany_framenearfly,1.063486e+00,-3.787051e+00,189360
max_absdwing_angle_flyany_frametouch,1.270895e+00,-1.928804e+00,13294
max_absdwing_angle_flyany_framewingextension,6.209000e+00,2.078466e+00,2489
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.037730e+00,-2.228275e+00,18281
max_absdwing_angle_flyfemale_frameany,1.005160e+00,-3.893491e+00,237920
max_absdwing_angle_flyfemale_framenearfly,9.250530e-01,-4.140566e+00,99343
max_absdwing_angle_flyfemale_frametouch,1.064417e+00,-2.874629e+00,3554
max_absdwing_angle_flymale_frameany,1.213928e+00,-3.229945e+00,240351
max_absdwing_angle_flymale_framechase,1.458505e+00,-5.299907e-01,6250
max_absdwing_angle_flymale_framenearfly,1.207668e+00,-2.513390e+00,89803
max_absdwing_angle_flymale_frametouch,1.571195e+00,-6.465905e-04,9717
max_absdwing_area_flyany_frameany,2.479355e+00,-4.180666e+00,479420
max_absdwing_area_flyany_framewingextension,6.881791e+00,1.415934e+00,2489
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.973903e+00,-8.509957e-01,18281
max_absdwing_area_flyfemale_frameany,2.536517e+00,-3.565819e+00,237920
max_absdwing_area_flymale_frameany,2.409710e+00,-3.370128e+00,240351
max_dwing_angle_in_flyany_frameany,8.810711e-01,-4.139656e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.995635e+00,1.842761e+00,2489
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.718509e-01,-4.451123e+00,237920
max_dwing_angle_in_flymale_frameany,9.860493e-01,-2.986597e+00,240351
max_dwing_angle_out_flyany_frameany,8.809590e-01,-4.141461e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.528255e+00,1.602346e+00,2489
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.719177e-01,-4.448173e+00,237920
max_dwing_angle_out_flymale_frameany,9.854621e-01,-2.990698e+00,240351
max_wing_angle_flyany_frameany,7.193525e-02,-2.947585e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.526073e-02,-1.276860e-02,6925
max_wing_angle_flyany_framenearfly,7.097222e-02,-1.795762e+00,189367
max_wing_angle_flyany_frametouch,9.542836e-02,5.379014e-01,13294
max_wing_angle_flyany_framewingextension,7.265062e-01,3.462714e-01,2489
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.355079e-01,-1.617651e+00,18281
max_wing_angle_flyfemale_frameany,7.374092e-02,-2.766941e+00,237930
max_wing_angle_flyfemale_framenearfly,6.959796e-02,-2.226017e+00,99345
max_wing_angle_flyfemale_frametouch,8.026554e-02,-2.285488e-01,3554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.944530e-02,-2.337790e+00,240361
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.522309e-02,-2.630821e-01,6250
max_wing_angle_flymale_framenearfly,7.293677e-02,-1.089682e+00,89808
max_wing_angle_flymale_frametouch,1.134903e-01,9.419115e-01,9717
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.136538e-01,-1.564118e-01,479440
max_wing_area_flyany_framewingextension,1.165841e+00,-1.283116e+00,2489
max_wing_area_flyany_framewinggrooming,8.362851e-01,-5.125810e-01,18281
max_wing_area_flyfemale_frameany,1.007477e+00,7.555163e-01,237930
max_wing_area_flymale_frameany,8.208965e-01,-1.274507e+00,240361
mean_wing_angle_flyany_frameany,1.527677e-02,-2.972814e+00,479440
mean_wing_angle_flyany_framewingextension,3.912808e-01,-1.261309e-01,2489
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.561604e-02,-2.740778e+00,237930
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.435815e-02,-2.416163e+00,240361
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.942765e-01,3.297323e-01,479440
mean_wing_area_flyany_framewingextension,8.824144e-01,-1.418725e+00,2489
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.966040e-01,-3.361256e-01,18281
mean_wing_area_flyfemale_frameany,9.821277e-01,1.177607e+00,237930
mean_wing_area_flymale_frameany,8.079334e-01,-7.644083e-01,240361
min_absdwing_angle_flyany_frameany,8.409589e-01,-3.118493e+00,479420
min_absdwing_angle_flyany_framewingextension,1.636191e+00,4.397774e-01,2489
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.261843e-01,-3.675760e+00,237920
min_absdwing_angle_flymale_frameany,9.547464e-01,-1.842626e+00,240351
min_absdwing_area_flyany_frameany,1.839427e+00,-4.857382e+00,479420
min_absdwing_area_flyany_framewingextension,2.063512e+00,-1.169341e+00,2489
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.768804e+00,-4.968999e+00,237920
min_absdwing_area_flymale_frameany,1.907994e+00,-3.210357e+00,240351
min_dwing_angle_in_flyany_frameany,-8.809590e-01,4.141461e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.528255e+00,-1.602346e+00,2489
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.719177e-01,4.448173e+00,237920
min_dwing_angle_in_flymale_frameany,-9.854621e-01,2.990698e+00,240351
min_dwing_angle_out_flyany_frameany,-8.810711e-01,4.139656e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.995635e+00,-1.842761e+00,2489
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.718509e-01,4.451123e+00,237920
min_dwing_angle_out_flymale_frameany,-9.860493e-01,2.986597e+00,240351
min_wing_angle_flyany_frameany,-4.138171e-02,-2.144128e+00,479440
min_wing_angle_flyany_framewingextension,5.605543e-02,-1.047660e+00,2489
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.250884e-02,-1.735305e+00,237930
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.072901e-02,-2.000023e+00,240361
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.748992e-01,7.977440e-01,479440
min_wing_area_flyany_framewingextension,5.989880e-01,-1.086819e+00,2489
min_wing_area_flyany_framewinggrooming,3.569228e-01,-7.754620e-03,18281
min_wing_area_flyfemale_frameany,9.567784e-01,1.559668e+00,237930
min_wing_area_flymale_frameany,7.949702e-01,-2.541564e-01,240361
nflies_close_flyany_frameany,5.017062e-01,8.591670e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.865678e-01,-2.917006e-01,477
nflies_close_flyany_framebodyturn,5.378761e-01,1.384521e+00,4259
nflies_close_flyany_framebodyturnstart,5.399169e-01,1.209820e+00,1657
nflies_close_flyany_framecrabwalkallstart,4.681534e-01,-2.607280e-01,4920
nflies_close_flyany_framecrabwalkextreme,7.946241e-01,3.909719e-01,1109
nflies_close_flyany_framecrabwalkextremestart,8.391607e-01,1.045224e+00,289
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.811612e-01,9.652091e-01,396245
nflies_close_flyany_framepivotcenter,7.001442e-01,8.696137e-01,694
nflies_close_flyany_framepivotcenterstart,6.613444e-01,6.858530e-01,225
nflies_close_flyany_framepivottailstart,5.517857e-01,-2.450459e-01,3073
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.383013e-01,8.097150e-01,249690
nflies_close_flyany_frametouch,1.681242e+00,8.099421e-01,13294
nflies_close_flyany_framewalk,4.715223e-01,8.309277e-01,147329
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.216544e-01,-3.471313e-01,18281
nflies_close_flyfemale_frameany,5.767537e-01,1.079997e+00,237930
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.287717e-01,5.629838e-01,240361
nflies_close_flymale_framechase,1.186739e+00,-1.194725e+00,6250
nflies_close_flymale_framewingextension,1.147675e+00,6.103999e-01,2279
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033353e+00,-2.663159e+00,479440
nwingsdetected_flyany_framewingextension,1.929692e+00,-1.189863e+00,2489
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416155e+00,-2.123606e+00,18281
nwingsdetected_flyfemale_frameany,1.030728e+00,-2.342222e+00,237930
nwingsdetected_flymale_frameany,1.034877e+00,-2.221955e+00,240361
phi_flyany_frameany,-8.288657e-02,-8.112728e+00,479440
phisideways_flyany_framemove,4.265300e-01,-5.892709e-01,229750
phisideways_flyfemale_framemove,4.589238e-01,1.320712e+00,93725
phisideways_flymale_framemove,4.001094e-01,-1.385629e+00,135910
theta_mm_flyany_frameany,-1.775440e-01,-6.637034e+00,479440
velmag_ctr_flyany_frameany,6.908473e+00,-5.169836e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.066317e+00,1.097599e+00,1735
velmag_ctr_flyany_framebodyturn,1.179921e+01,1.393748e+00,4259
