field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.423696e+00,1.834949e+00,245661
du_ctr_flymale_framechase,1.434588e+01,-7.631351e-01,301
du_tail_flyany_frameany,7.374030e+00,9.909918e-01,455468
du_tail_flyany_framepivottail,8.636950e-01,1.475679e+00,12786
du_tail_flyfemale_frameany,6.155408e+00,-3.809534e-01,209336
du_tail_flymale_frameany,8.424361e+00,1.836075e+00,245661
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320330e-01,-4.553823e-01,2032
duration_flyany_framebodyturn,8.272022e-02,1.418755e-02,5673
duration_flyany_framechase,8.567622e-02,-2.604055e+00,355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.684863e-01,-1.305345e+00,45730
duration_flyany_framecrabwalkextreme,1.179204e-01,-1.385273e-01,1251
duration_flyany_framejump,8.425948e-02,-3.331256e-01,764
duration_flyany_framemove,1.794764e+00,2.270270e+00,290048
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278392e-01,-2.995952e-01,12786
duration_flyany_framerighting,3.388859e-01,-2.073868e+00,1380
duration_flyany_framestop,9.433700e-01,-2.114737e-01,165439
duration_flyany_frametouch,1.544193e-01,-2.159913e+00,8489
duration_flyany_framewalk,6.227254e-01,1.056383e-01,176140
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.058419e+00,1.485220e+00,28394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404590e-01,7.714250e-01,1155
duration_flyfemale_framebodyturn,8.271128e-02,7.690239e-02,2218
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.536131e-01,-2.717248e-01,16847
duration_flyfemale_framecrabwalkextreme,1.182387e-01,5.160379e-01,438
duration_flyfemale_framejump,8.498948e-02,-7.820243e-01,453
duration_flyfemale_framemove,1.500587e+00,4.384460e-01,124657
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255690e-01,-2.439827e-01,5901
duration_flyfemale_framerighting,3.465121e-01,-1.970768e+00,960
duration_flyfemale_framestop,1.013818e+00,-1.324155e-01,84679
duration_flyfemale_frametouch,1.648475e-01,-3.369374e-01,3801
duration_flyfemale_framewalk,5.232466e-01,-1.628280e+00,68733
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.333776e+00,2.339939e+00,16995
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250709e-01,-1.221196e+00,877
duration_flymale_framebodyturn,8.264541e-02,-9.449060e-02,3450
duration_flymale_framechase,9.941232e-02,-2.924754e+00,301
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.798917e-01,-1.607835e+00,28879
duration_flymale_framecrabwalkextreme,1.183881e-01,-6.200316e-01,813
duration_flymale_framejump,8.446872e-02,-4.145885e-02,309
duration_flymale_framemove,2.043927e+00,2.960445e+00,165299
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295819e-01,-4.183163e-01,6882
duration_flymale_framerighting,3.351225e-01,-1.332079e+00,407
duration_flymale_framestop,8.785487e-01,-1.798691e-01,80362
duration_flymale_frametouch,1.457112e-01,-2.473054e+00,4688
duration_flymale_framewalk,7.045685e-01,1.324430e+00,107364
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766035e+00,-1.269607e-01,11270
dv_cor_flyany_frameany,-6.289180e-02,-1.136757e+00,455468
dv_cor_flyfemale_frameany,2.419976e-03,-1.146185e-02,209336
dv_cor_flymale_frameany,-1.184617e-01,-1.305332e+00,245661
dv_ctr_flyany_frameany,-1.036530e-01,-1.521154e+00,455468
dv_ctr_flyfemale_frameany,-1.056815e-02,-1.777239e-01,209336
dv_ctr_flymale_frameany,-1.830405e-01,-1.680494e+00,245661
dv_tail_flyany_frameany,-1.026357e-01,-2.242784e+00,455468
dv_tail_flyfemale_frameany,-3.527159e-02,-5.422555e-01,209336
dv_tail_flymale_frameany,-1.601208e-01,-2.492532e+00,245661
dwing_angle_diff_flyany_frameany,1.349605e-07,7.772683e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.409450e-05,-9.206323e-01,209336
dwing_angle_diff_flymale_frameany,5.590040e-05,1.303459e+00,245661
dwing_angle_imbalance_flyany_frameany,-7.847367e-01,-1.279359e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659739e+00,8.904089e-01,28394
dwing_angle_imbalance_flyfemale_frameany,-6.750899e-01,-1.405953e+00,209336
dwing_angle_imbalance_flymale_frameany,-8.781568e-01,-7.593226e-01,245661
ecc_flyany_frameany,3.556467e-01,2.397925e+00,455487
ecc_flyfemale_frameany,3.551287e-01,2.432630e+00,209344
ecc_flymale_frameany,3.560358e-01,2.077800e+00,245672
fractime_flyany_frameattemptedcopulation,3.512724e-05,-1.196566e+00,455487
fractime_flyany_framebackup,4.461159e-03,4.226664e-01,455487
fractime_flyany_framebackup_nearfly,2.983620e-03,8.268949e-01,455487
fractime_flyany_framebackup_nearwall,4.456768e-03,4.459708e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-5.560146e-01,455487
fractime_flyany_framebodyturn,1.245480e-02,2.541064e+00,455487
fractime_flyany_framebodyturn_nearfly,4.230637e-03,9.901609e-01,455487
fractime_flyany_framebodyturn_nearwall,1.215842e-02,2.819676e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.349134e-04,-1.032234e+00,455487
fractime_flyany_framechase,7.903628e-04,-1.545481e+00,455487
fractime_flyany_framechase_notwingextension,7.903628e-04,-1.597415e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455487
fractime_flyany_framecrabwalkall,1.003980e-01,8.705430e-02,455487
fractime_flyany_framecrabwalkall_nearfly,3.001842e-02,-1.882552e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.000292e-01,1.451314e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.536817e-04,-1.245322e+00,455487
fractime_flyany_framecrabwalkextreme,2.746511e-03,-4.908232e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.692694e-03,7.161592e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.731143e-03,8.403336e-02,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-5.087266e-01,455487
fractime_flyany_framejump,1.686107e-03,-3.893013e-01,455487
fractime_flyany_framejump_nearfly,4.303087e-04,-4.609561e-01,455487
fractime_flyany_framejump_nearwall,8.672037e-04,1.997261e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.310856e-04,-8.122073e-01,455487
fractime_flyany_framemove,6.367866e-01,1.132628e+00,455487
fractime_flyany_framemove_nearfly,2.292930e-01,-1.769050e-01,455487
fractime_flyany_framemove_nearwall,5.945746e-01,1.570289e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.617227e-02,-8.193124e-01,455487
fractime_flyany_framenotanybehavior,1.711179e-01,4.973282e-01,455487
fractime_flyany_framepivotcenter,2.371089e-04,-1.746563e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.075772e-04,-2.066402e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.734407e-04,-1.500189e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-1.470397e+00,455487
fractime_flyany_framepivotcenter_stop,8.562264e-05,-1.148727e+00,455487
fractime_flyany_framepivottail,2.807105e-02,1.400301e+00,455487
fractime_flyany_framepivottail_nearfly,1.128902e-02,1.855725e-01,455487
fractime_flyany_framepivottail_nearwall,2.802495e-02,1.450602e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586357e-06,-1.621829e+00,455487
fractime_flyany_framerighting,3.029724e-03,2.821562e-01,455487
fractime_flyany_framerighting_nearfly,7.881674e-04,6.398698e-03,455487
fractime_flyany_framerighting_nearwall,2.335961e-03,5.388641e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.642313e-04,-2.976716e-01,455487
fractime_flyany_framestop,3.632134e-01,-1.132628e+00,455487
fractime_flyany_framestop_nearfly,1.154479e-01,-1.089323e+00,455487
fractime_flyany_framestop_nearwall,2.425514e-01,-1.965239e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.966036e-02,-1.141504e+00,455487
fractime_flyany_framestop_notwinggrooming,3.019120e-01,-6.047147e-01,455487
fractime_flyany_frametouch,1.863719e-02,-1.639431e+00,455487
fractime_flyany_frametouch_notchase,1.846815e-02,-1.583041e+00,455487
fractime_flyany_framewalk,3.867070e-01,1.339137e+00,455487
fractime_flyany_framewalk_nearfly,1.151032e-01,-2.288746e-01,455487
fractime_flyany_framewalk_nearwall,3.581002e-01,1.642758e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.548920e-02,-2.477808e-01,455487
fractime_flyany_framewingextension,1.931998e-04,-1.184141e+00,455487
fractime_flyany_framewingextension_nearfly,7.464538e-05,-1.186131e+00,455487
fractime_flyany_framewingextension_notchase,1.931998e-04,-1.235866e+00,455487
fractime_flyany_framewingextension_notnearfly,1.185544e-04,-1.208218e-01,455487
fractime_flyany_framewingflick,3.512724e-05,-1.604202e+00,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-1.361697e+00,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-1.803939e+00,455487
fractime_flyany_framewinggrooming,6.233767e-02,-1.888858e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.037351e-02,-1.886957e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.556824e-02,-4.931229e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.390218e-02,-1.761836e+00,455487
fractime_flyfemale_firsthalf_framechase,3.335112e-04,-8.017118e-01,104944
fractime_flyfemale_firsthalf_frametouch,2.256442e-02,-2.044246e-01,104944
fractime_flyfemale_frameattemptedcopulation,3.343906e-05,5.109202e-01,209336
fractime_flyfemale_framebackup,5.517446e-03,1.289276e+00,209336
fractime_flyfemale_framebodyturn,1.059541e-02,1.128609e+00,209336
fractime_flyfemale_framechase,2.484045e-04,-8.024722e-01,209336
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,209336
fractime_flyfemale_framecrabwalkall,8.047827e-02,-4.574462e-01,209336
fractime_flyfemale_framecrabwalkextreme,2.092330e-03,1.868649e-01,209336
fractime_flyfemale_framejump,2.163985e-03,-8.699429e-02,209336
fractime_flyfemale_framemove,5.954876e-01,1.802272e-01,209336
fractime_flyfemale_framenotanybehavior,1.900629e-01,6.089471e-01,209336
fractime_flyfemale_framepivotcenter,2.770665e-04,-1.591949e+00,209336
fractime_flyfemale_framepivottail,2.818913e-02,1.711297e+00,209336
fractime_flyfemale_framerighting,4.585929e-03,7.293937e-01,209336
fractime_flyfemale_framestop,4.045124e-01,-1.802272e-01,209336
fractime_flyfemale_frametouch,1.815741e-02,-4.595020e-01,209336
fractime_flyfemale_framewalk,3.283382e-01,-4.329974e-01,209336
fractime_flyfemale_framewingextension,6.210112e-05,-3.538958e-01,209336
fractime_flyfemale_framewingflick,1.910804e-05,-1.722808e+00,209336
fractime_flyfemale_framewinggrooming,8.118527e-02,-7.047697e-01,209336
fractime_flyfemale_secondhalf_framechase,1.628477e-04,-7.355190e-01,104392
fractime_flyfemale_secondhalf_frametouch,1.372711e-02,-8.178895e-01,104392
fractime_flyfirsthalf_framebackup,4.487692e-03,2.828228e-01,227734
fractime_flyfirsthalf_framebodyturn,1.485505e-02,3.775384e+00,227734
fractime_flyfirsthalf_framechase,1.058252e-03,-1.498106e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.036516e-01,4.408327e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.766385e-03,4.483963e-02,227734
fractime_flyfirsthalf_framejump,2.270192e-03,2.407976e-01,227734
fractime_flyfirsthalf_framemove,6.918861e-01,2.025102e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.195544e-04,-1.630894e+00,227734
fractime_flyfirsthalf_framepivottail,3.314832e-02,2.139628e+00,227734
fractime_flyfirsthalf_framerighting,3.091326e-03,8.522252e-02,227734
fractime_flyfirsthalf_framestop,3.081139e-01,-2.025102e+00,227734
fractime_flyfirsthalf_frametouch,2.239455e-02,-1.542622e+00,227734
fractime_flyfirsthalf_framewalk,4.224710e-01,2.292035e+00,227734
fractime_flyfirsthalf_framewingextension,2.634653e-04,-1.129101e+00,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-1.523185e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.960313e-02,-1.551099e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,122469
fractime_flymale_firsthalf_framechase,1.682058e-03,-1.472902e+00,122469
fractime_flymale_firsthalf_frametouch,2.230769e-02,-1.619964e+00,122469
fractime_flymale_frameattemptedcopulation,3.663585e-05,-1.208032e+00,245661
fractime_flymale_framebackup,3.569960e-03,-4.229250e-01,245661
fractime_flymale_framebodyturn,1.406410e-02,3.138289e+00,245661
fractime_flymale_framechase,1.253760e-03,-1.536029e+00,245661
fractime_flymale_framechase_notwingextension,1.253760e-03,-1.583549e+00,245661
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,245661
fractime_flymale_framecrabwalkall,1.175563e-01,2.811899e-01,245661
fractime_flymale_framecrabwalkextreme,3.309439e-03,-2.547631e-01,245661
fractime_flymale_framejump,1.282255e-03,-6.090096e-01,245661
fractime_flymale_framemove,6.728744e-01,1.921650e+00,245661
fractime_flymale_framenotanybehavior,1.551569e-01,4.608870e-01,245661
fractime_flymale_framepivotcenter,2.035325e-04,-1.659389e+00,245661
fractime_flymale_framepivottail,2.802643e-02,8.331452e-01,245661
fractime_flymale_framerighting,1.681179e-03,-3.711721e-01,245661
fractime_flymale_framestop,3.271256e-01,-1.921650e+00,245661
fractime_flymale_frametouch,1.908321e-02,-1.666938e+00,245661
fractime_flymale_frametouch_notchase,1.877791e-02,-1.676201e+00,245661
fractime_flymale_framewalk,4.370413e-01,2.541097e+00,245661
fractime_flymale_framewingextension,3.052988e-04,-1.182295e+00,245661
fractime_flymale_framewingflick,4.884780e-05,-1.439601e+00,245661
fractime_flymale_framewinggrooming,4.587623e-02,-2.446568e+00,245661
fractime_flymale_secondhalf_frameattemptedcopulation,7.306025e-05,-1.267774e+00,123186
fractime_flymale_secondhalf_framechase,8.280162e-04,-1.409982e+00,123186
fractime_flymale_secondhalf_frametouch,1.587843e-02,-1.497330e+00,123186
fractime_flysecondhalf_framebackup,4.434999e-03,5.190131e-01,227734
fractime_flysecondhalf_framebodyturn,1.005559e-02,1.218997e+00,227734
fractime_flysecondhalf_framechase,5.225395e-04,-1.401104e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.714404e-02,-2.544051e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.726866e-03,-1.331969e-01,227734
fractime_flysecondhalf_framejump,1.102163e-03,-1.011753e+00,227734
fractime_flysecondhalf_framemove,5.816567e-01,2.656674e-01,227734
fractime_flysecondhalf_framepivotcenter,2.546831e-04,-1.723006e+00,227734
fractime_flysecondhalf_framepivottail,2.299613e-02,5.285097e-01,227734
fractime_flysecondhalf_framerighting,2.968375e-03,5.160235e-01,227734
fractime_flysecondhalf_framestop,4.183433e-01,-2.656674e-01,227734
fractime_flysecondhalf_frametouch,1.488140e-02,-1.534484e+00,227734
fractime_flysecondhalf_framewalk,3.509665e-01,4.130012e-01,227734
fractime_flysecondhalf_framewingextension,1.229505e-04,-1.063524e+00,227734
fractime_flysecondhalf_framewingflick,2.195544e-05,-1.478431e+00,227734
fractime_flysecondhalf_framewinggrooming,5.507741e-02,-2.028798e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.310256e+01,1.142481e+00,157016
magveldiff_nose2ell_flyany_frametouch,1.044450e+01,1.922828e+00,8489
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.181317e+01,2.969375e-01,70068
magveldiff_nose2ell_flyfemale_frametouch,9.029856e+00,3.815131e-01,3801
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.066070e+01,1.702844e+00,301
magveldiff_nose2ell_flymale_framenearfly,1.419470e+01,1.714477e+00,86788
magveldiff_nose2ell_flymale_frametouch,1.164162e+01,2.743361e+00,4688
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.584000e+00,-2.626966e-01,455468
max_absdwing_angle_flyany_framechase,1.324511e+00,-6.700681e-01,355
max_absdwing_angle_flyany_framenearfly,1.519464e+00,5.014222e-01,157016
max_absdwing_angle_flyany_frametouch,1.727747e+00,1.529933e+00,8489
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.323407e+00,-5.033389e-01,28394
max_absdwing_angle_flyfemale_frameany,1.528942e+00,3.145453e-01,209336
max_absdwing_angle_flyfemale_framenearfly,1.423718e+00,6.071667e-01,70068
max_absdwing_angle_flyfemale_frametouch,1.641746e+00,1.900829e+00,3801
max_absdwing_angle_flymale_frameany,1.630570e+00,-7.036102e-01,245661
max_absdwing_angle_flymale_framechase,1.495155e+00,-8.456378e-01,301
max_absdwing_angle_flymale_framenearfly,1.601141e+00,2.194547e-01,86788
max_absdwing_angle_flymale_frametouch,1.799180e+00,8.901498e-01,4688
max_absdwing_area_flyany_frameany,3.496264e+00,-8.640993e-02,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.729751e+00,8.531488e-01,28394
max_absdwing_area_flyfemale_frameany,3.668664e+00,3.010491e-01,209336
max_absdwing_area_flymale_frameany,3.347956e+00,-3.560305e-01,245661
max_dwing_angle_in_flyany_frameany,1.152780e+00,1.011354e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078635e+00,1.291092e+00,209336
max_dwing_angle_in_flymale_frameany,1.216022e+00,4.191604e-01,245661
max_dwing_angle_out_flyany_frameany,1.152780e+00,1.012239e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078541e+00,1.284394e+00,209336
max_dwing_angle_out_flymale_frameany,1.216078e+00,4.249172e-01,245661
max_wing_angle_flyany_frameany,8.781819e-02,-2.067581e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.231241e-02,-1.129492e+00,355
max_wing_angle_flyany_framenearfly,7.982076e-02,-1.805779e+00,157025
max_wing_angle_flyany_frametouch,8.049800e-02,-1.845352e+00,8489
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.369266e-01,-2.260046e+00,28394
max_wing_angle_flyfemale_frameany,9.673232e-02,-8.609823e-01,209344
max_wing_angle_flyfemale_framenearfly,8.534604e-02,-1.045592e+00,70072
max_wing_angle_flyfemale_frametouch,8.670246e-02,-2.724175e-01,3801
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.013659e-02,-2.250515e+00,245672
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.162852e-02,-1.887456e+00,301
max_wing_angle_flymale_framenearfly,7.489699e-02,-1.839292e+00,86793
max_wing_angle_flymale_frametouch,7.496244e-02,-2.051883e+00,4688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.385147e-01,-5.505764e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.805263e-01,-8.908922e-01,28394
max_wing_area_flyfemale_frameany,9.847943e-01,-7.437855e-01,209344
max_wing_area_flymale_frameany,8.991015e-01,-4.413734e-02,245672
mean_wing_angle_flyany_frameany,2.176447e-02,-2.410036e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.525938e-02,-1.330983e+00,209344
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.868675e-02,-2.477024e+00,245672
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.099162e-01,-1.490742e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.299780e-01,-3.575151e-01,28394
mean_wing_area_flyfemale_frameany,9.457665e-01,-4.972126e-01,209344
mean_wing_area_flymale_frameany,8.794736e-01,4.287065e-01,245672
min_absdwing_angle_flyany_frameany,1.045937e+00,2.214666e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.443114e-01,1.593960e+00,209336
min_absdwing_angle_flymale_frameany,1.132922e+00,2.015422e+00,245661
min_absdwing_area_flyany_frameany,2.346151e+00,1.576157e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.317635e+00,1.150969e+00,209336
min_absdwing_area_flymale_frameany,2.371089e+00,1.447617e+00,245661
min_dwing_angle_in_flyany_frameany,-1.152780e+00,-1.012239e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078541e+00,-1.284394e+00,209336
min_dwing_angle_in_flymale_frameany,-1.216078e+00,-4.249172e-01,245661
min_dwing_angle_out_flyany_frameany,-1.152780e+00,-1.011354e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078635e+00,-1.291092e+00,209336
min_dwing_angle_out_flymale_frameany,-1.216022e+00,-4.191604e-01,245661
min_wing_angle_flyany_frameany,-4.428926e-02,-2.346995e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.621356e-02,-1.683701e+00,209344
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.276310e-02,-2.355562e+00,245672
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.813178e-01,2.475844e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.794298e-01,5.514404e-01,28394
min_wing_area_flyfemale_frameany,9.067387e-01,-2.367304e-01,209344
min_wing_area_flymale_frameany,8.598457e-01,8.718725e-01,245672
nflies_close_flyany_frameany,4.034385e-01,-1.210127e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.454688e-01,-4.383525e-01,487
nflies_close_flyany_framebodyturn,3.853703e-01,-2.537339e+00,5673
nflies_close_flyany_framebodyturnstart,3.881481e-01,-2.658175e+00,2256
nflies_close_flyany_framecrabwalkallstart,4.148054e-01,-1.538592e+00,5504
nflies_close_flyany_framecrabwalkextreme,7.643327e-01,-6.032146e-01,1251
nflies_close_flyany_framecrabwalkextremestart,7.700104e-01,-4.924936e-01,348
nflies_close_flyany_framejumpstart,5.457706e-01,1.015000e+00,287
nflies_close_flyany_framenearwall,4.528421e-01,-1.533066e+00,381300
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.722283e-01,-2.398785e+00,3309
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.658642e-01,-8.550563e-01,165439
nflies_close_flyany_frametouch,1.529037e+00,-7.006611e-01,8489
nflies_close_flyany_framewalk,3.396385e-01,-1.787835e+00,176140
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.908772e-01,-1.124500e+00,28394
nflies_close_flyfemale_frameany,4.442401e-01,-1.250902e+00,209344
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.685687e-01,-1.000025e+00,245672
nflies_close_flymale_framechase,1.456134e+00,1.784483e+00,301
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048166e+00,-1.965692e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447573e+00,-1.171186e+00,28394
nwingsdetected_flyfemale_frameany,1.047849e+00,-9.802983e-01,209344
nwingsdetected_flymale_frameany,1.048235e+00,-2.092034e+00,245672
phi_flyany_frameany,9.163774e-03,7.343239e-01,455487
phisideways_flyany_framemove,4.100370e-01,-1.690266e-01,290048
phisideways_flyfemale_framemove,4.345745e-01,1.430248e+00,124665
phisideways_flymale_framemove,3.896178e-01,-9.346053e-01,165310
theta_mm_flyany_frameany,-5.169823e-03,-3.080525e-01,455487
velmag_ctr_flyany_frameany,8.916815e+00,9.669567e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.004924e+00,-8.333152e-02,2032
velmag_ctr_flyany_framebodyturn,1.115994e+01,6.411392e-01,5673
velmag_ctr_flyany_framecrabwalkall,1.455991e+01,6.170075e-02,45728
velmag_ctr_flyany_framecrabwalkextreme,7.661763e+00,2.402009e-01,1251
velmag_ctr_flyany_framejump,5.024523e+01,1.951414e-01,764
velmag_ctr_flyany_framemove,1.352289e+01,1.693124e-01,290029
velmag_ctr_flyany_framenearfly,7.957014e+00,4.711656e-01,157016
velmag_ctr_flyany_framenearwall,9.550359e+00,4.374444e-01,381288
velmag_ctr_flyany_framenotnearfly_notnearwall,6.426056e+00,1.010619e+00,61866
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.018081e+01,6.717746e-01,12786
velmag_ctr_flyany_framerighting,1.732638e+01,1.655051e+00,1380
velmag_ctr_flyany_framestop,6.471274e-01,-1.764332e+00,165439
velmag_ctr_flyany_frametouch,6.186142e+00,1.734620e+00,8489
velmag_ctr_flyany_framewalk,1.730420e+01,-1.454109e-01,176138
velmag_ctr_flyany_framewingextension,NaN,NaN,0
