field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.518952e-01,6.908478e+00,4776
du_ctr_flyfemale_frameany,8.647500e+00,4.263199e+00,230923
du_ctr_flymale_frameany,8.228752e+00,2.426852e+00,254144
du_ctr_flymale_framechase,1.228373e+01,-1.851372e+00,1434
du_tail_flyany_frameany,8.423674e+00,3.535443e+00,485772
du_tail_flyany_framepivottail,3.034367e-01,-3.181904e-01,7436
du_tail_flyfemale_frameany,8.645935e+00,4.262505e+00,230923
du_tail_flymale_frameany,8.231242e+00,2.430402e+00,254144
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326410e-01,5.657323e-01,1159
duration_flyany_framebodyturn,8.549611e-02,1.396788e+00,5776
duration_flyany_framechase,1.292179e-01,-2.143220e+00,2071
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.968479e-01,2.355242e-02,65149
duration_flyany_framecrabwalkextreme,1.062426e-01,-3.430487e+00,1195
duration_flyany_framejump,7.828849e-02,-3.075020e+00,925
duration_flyany_framemove,2.102991e+00,5.182829e+00,412700
duration_flyany_framepivotcenter,1.005175e-01,4.197483e+00,458
duration_flyany_framepivottail,1.196553e-01,-3.070989e+00,7436
duration_flyany_framerighting,3.875242e-01,-1.077382e+00,5384
duration_flyany_framestop,3.547828e-01,-1.460832e+00,73093
duration_flyany_frametouch,2.011923e-01,9.927874e-01,17812
duration_flyany_framewalk,6.671998e-01,1.950630e+00,253846
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.480207e+00,-5.061795e+00,4776
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357724e-01,3.759743e-01,539
duration_flyfemale_framebodyturn,8.539822e-02,1.510133e+00,2551
duration_flyfemale_framechase,1.254037e-01,2.165860e-01,637
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.918386e-01,2.639770e+00,32676
duration_flyfemale_framecrabwalkextreme,1.020256e-01,-3.262025e+00,455
duration_flyfemale_framejump,7.540189e-02,-4.470311e+00,453
duration_flyfemale_framemove,2.208118e+00,6.393381e+00,205886
duration_flyfemale_framepivotcenter,9.307150e-02,1.471345e+00,287
duration_flyfemale_framepivottail,1.205451e-01,-2.282013e+00,3312
duration_flyfemale_framerighting,4.128339e-01,-6.670819e-01,3493
duration_flyfemale_framestop,2.636226e-01,-2.614087e+00,25037
duration_flyfemale_frametouch,2.158546e-01,3.933553e+00,8594
duration_flyfemale_framewalk,6.579184e-01,2.220501e+00,127486
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846373e+00,-1.617438e+00,1869
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308281e-01,8.462485e-01,615
duration_flymale_framebodyturn,8.576335e-02,1.254167e+00,3217
duration_flymale_framechase,1.324094e-01,-2.586702e+00,1434
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.965606e-01,-1.415546e+00,32465
duration_flymale_framecrabwalkextreme,1.104262e-01,-2.041013e+00,737
duration_flymale_framejump,8.042873e-02,-1.844800e+00,456
duration_flymale_framemove,2.012798e+00,3.252380e+00,206436
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.187511e-01,-3.615187e+00,4115
duration_flymale_framerighting,3.498932e-01,-1.148153e+00,1889
duration_flymale_framestop,4.275837e-01,-7.206211e-01,47708
duration_flymale_frametouch,1.869074e-01,-7.139760e-01,9218
duration_flymale_framewalk,6.662709e-01,1.337200e+00,126200
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.213192e+00,-5.899098e+00,2907
dv_cor_flyany_frameany,-9.522853e-02,-1.491724e+00,485772
dv_cor_flyfemale_frameany,-1.730091e-01,-2.529922e+00,230923
dv_cor_flymale_frameany,-2.490228e-02,8.271647e-03,254144
dv_ctr_flyany_frameany,-1.411674e-01,-1.785362e+00,485772
dv_ctr_flyfemale_frameany,-2.387370e-01,-2.611256e+00,230923
dv_ctr_flymale_frameany,-5.277247e-02,-2.193482e-01,254144
dv_tail_flyany_frameany,-2.331126e-01,-5.613403e+00,485772
dv_tail_flyfemale_frameany,-3.005916e-01,-5.868193e+00,230923
dv_tail_flymale_frameany,-1.721348e-01,-2.894720e+00,254144
dwing_angle_diff_flyany_frameany,1.113578e-05,7.266788e-01,485772
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.489633e-04,2.283099e+00,230923
dwing_angle_diff_flymale_frameany,-6.592460e-04,-1.472270e+00,254144
dwing_angle_imbalance_flyany_frameany,-7.168018e-01,5.325953e-01,485772
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842590e+00,-2.132052e+00,4776
dwing_angle_imbalance_flyfemale_frameany,-6.362549e-01,-4.386840e-01,230923
dwing_angle_imbalance_flymale_frameany,-7.898120e-01,1.211862e+00,254144
ecc_flyany_frameany,3.521983e-01,-9.852135e-01,485793
ecc_flyfemale_frameany,3.503401e-01,-1.221484e+00,230933
ecc_flymale_frameany,3.538041e-01,-7.261923e-01,254155
fractime_flyany_frameattemptedcopulation,6.175470e-05,-8.453210e-01,485793
fractime_flyany_framebackup,2.385790e-03,-2.609109e+00,485793
fractime_flyany_framebackup_nearfly,1.685903e-03,-1.655058e+00,485793
fractime_flyany_framebackup_nearwall,2.381673e-03,-2.594915e+00,485793
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,485793
fractime_flyany_framebodyturn,1.188984e-02,1.794091e+00,485793
fractime_flyany_framebodyturn_nearfly,4.333121e-03,1.139597e+00,485793
fractime_flyany_framebodyturn_nearwall,1.148226e-02,1.942631e+00,485793
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.437678e-04,2.467954e-01,485793
fractime_flyany_framechase,4.263133e-03,-5.602630e-01,485793
fractime_flyany_framechase_notwingextension,4.191086e-03,-5.034385e-01,485793
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,485793
fractime_flyany_framecrabwalkall,1.341086e-01,2.991764e+00,485793
fractime_flyany_framecrabwalkall_nearfly,4.366057e-02,2.816892e+00,485793
fractime_flyany_framecrabwalkall_nearwall,1.331637e-01,2.945875e+00,485793
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.142960e-04,9.516072e-01,485793
fractime_flyany_framecrabwalkextreme,2.459895e-03,-4.487291e-01,485793
fractime_flyany_framecrabwalkextreme_nearfly,1.136286e-03,-1.227470e+00,485793
fractime_flyany_framecrabwalkextreme_nearwall,2.336386e-03,-5.128648e-01,485793
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.070415e-04,2.406159e+00,485793
fractime_flyany_framejump,1.904103e-03,-2.825832e-01,485793
fractime_flyany_framejump_nearfly,5.496168e-04,-2.437303e-01,485793
fractime_flyany_framejump_nearwall,9.860167e-04,1.655822e-02,485793
fractime_flyany_framejump_notnearfly_notnearwall,8.254545e-04,-3.783088e-01,485793
fractime_flyany_framemove,8.495388e-01,6.903911e+00,485793
fractime_flyany_framemove_nearfly,3.141729e-01,3.732678e+00,485793
fractime_flyany_framemove_nearwall,7.647764e-01,6.492023e+00,485793
fractime_flyany_framemove_notnearfly_notnearwall,7.873930e-02,3.829740e+00,485793
fractime_flyany_framenotanybehavior,2.348058e-01,3.681185e+00,485793
fractime_flyany_framepivotcenter,9.427884e-04,1.752498e+00,485793
fractime_flyany_framepivotcenter_nearfly,6.113715e-04,4.363344e+00,485793
fractime_flyany_framepivotcenter_nearwall,8.686828e-04,4.835269e+00,485793
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.763772e-05,-1.911265e+00,485793
fractime_flyany_framepivotcenter_stop,7.410564e-05,-1.985434e+00,485793
fractime_flyany_framepivottail,1.530693e-02,-3.796460e+00,485793
fractime_flyany_framepivottail_nearfly,7.439383e-03,-3.020867e+00,485793
fractime_flyany_framepivottail_nearwall,1.524518e-02,-3.755565e+00,485793
fractime_flyany_framepivottail_notnearfly_notnearwall,4.322829e-05,-8.834433e-01,485793
fractime_flyany_framerighting,1.108291e-02,7.435405e+00,485793
fractime_flyany_framerighting_nearfly,2.429018e-03,4.809704e+00,485793
fractime_flyany_framerighting_nearwall,9.862225e-03,9.696604e+00,485793
fractime_flyany_framerighting_notnearfly_notnearwall,1.136286e-03,1.615189e+00,485793
fractime_flyany_framestop,1.504612e-01,-6.903911e+00,485793
fractime_flyany_framestop_nearfly,3.683050e-02,-5.191544e+00,485793
fractime_flyany_framestop_nearwall,7.658818e-02,-5.657960e+00,485793
fractime_flyany_framestop_notnearfly_notnearwall,6.927230e-02,-2.317084e+00,485793
fractime_flyany_framestop_notwinggrooming,1.409427e-01,-5.229075e+00,485793
fractime_flyany_frametouch,3.666582e-02,1.398789e+00,485793
fractime_flyany_frametouch_notchase,3.585272e-02,2.147955e+00,485793
fractime_flyany_framewalk,5.225394e-01,7.034828e+00,485793
fractime_flyany_framewalk_nearfly,1.785596e-01,5.012412e+00,485793
fractime_flyany_framewalk_nearwall,4.726478e-01,6.842346e+00,485793
fractime_flyany_framewalk_notnearfly_notnearwall,4.662891e-02,3.077626e+00,485793
fractime_flyany_framewingextension,2.573112e-04,-8.915741e-01,485793
fractime_flyany_framewingextension_nearfly,1.482113e-04,-9.041310e-01,485793
fractime_flyany_framewingextension_notchase,1.852641e-04,-9.684677e-01,485793
fractime_flyany_framewingextension_notnearfly,1.091000e-04,5.255851e-01,485793
fractime_flyany_framewingflick,3.458263e-04,1.746141e+00,485793
fractime_flyany_framewingflick_nearfly,1.770301e-04,4.557539e-01,485793
fractime_flyany_framewingflick_notnearfly,1.687962e-04,7.029246e+00,485793
fractime_flyany_framewinggrooming,9.831348e-03,-6.517366e+00,485793
fractime_flyany_framewinggrooming_nearfly,9.077941e-04,-5.055596e+00,485793
fractime_flyany_framewinggrooming_nearwall,1.976150e-03,-4.715185e+00,485793
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.694635e-03,-4.754123e+00,485793
fractime_flyfemale_firsthalf_framechase,3.535742e-03,3.050407e+00,123595
fractime_flyfemale_firsthalf_frametouch,3.946762e-02,3.401953e+00,123595
fractime_flyfemale_frameattemptedcopulation,5.196537e-05,7.705700e-01,230923
fractime_flyfemale_framebackup,2.338442e-03,-2.567691e+00,230923
fractime_flyfemale_framebodyturn,1.104697e-02,1.417088e+00,230923
fractime_flyfemale_framechase,2.758495e-03,3.312364e+00,230923
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,230923
fractime_flyfemale_framecrabwalkall,1.415017e-01,5.287066e+00,230923
fractime_flyfemale_framecrabwalkextreme,1.983345e-03,6.210444e-03,230923
fractime_flyfemale_framejump,1.961693e-03,-5.522824e-01,230923
fractime_flyfemale_framemove,8.915786e-01,7.198717e+00,230923
fractime_flyfemale_framenotanybehavior,2.456793e-01,3.230780e+00,230923
fractime_flyfemale_framepivotcenter,1.242839e-03,1.718130e+00,230923
fractime_flyfemale_framepivottail,1.435976e-02,-3.267450e+00,230923
fractime_flyfemale_framerighting,1.512625e-02,7.574251e+00,230923
fractime_flyfemale_framestop,1.084214e-01,-7.198717e+00,230923
fractime_flyfemale_frametouch,3.721587e-02,4.912575e+00,230923
fractime_flyfemale_framewalk,5.520715e-01,7.761757e+00,230923
fractime_flyfemale_framewingextension,1.299134e-04,-1.764808e-01,230923
fractime_flyfemale_framewingflick,3.854099e-04,7.750220e+00,230923
fractime_flyfemale_framewinggrooming,8.093607e-03,-5.599556e+00,230923
fractime_flyfemale_secondhalf_framechase,1.867013e-03,2.753817e+00,107123
fractime_flyfemale_secondhalf_frametouch,3.440904e-02,6.361865e+00,107123
fractime_flyfirsthalf_framebackup,2.220228e-03,-2.669220e+00,251776
fractime_flyfirsthalf_framebodyturn,1.240388e-02,1.782254e+00,251776
fractime_flyfirsthalf_framechase,4.738339e-03,-5.981653e-01,251776
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,251776
fractime_flyfirsthalf_framecrabwalkall,1.355689e-01,3.334067e+00,251776
fractime_flyfirsthalf_framecrabwalkextreme,2.255974e-03,-6.443710e-01,251776
fractime_flyfirsthalf_framejump,1.747585e-03,-3.353485e-01,251776
fractime_flyfirsthalf_framemove,8.602925e-01,7.097955e+00,251776
fractime_flyfirsthalf_framepivotcenter,8.896797e-04,2.154447e+00,251776
fractime_flyfirsthalf_framepivottail,1.658220e-02,-3.729782e+00,251776
fractime_flyfirsthalf_framerighting,1.174854e-02,6.898806e+00,251776
fractime_flyfirsthalf_framestop,1.397075e-01,-7.097955e+00,251776
fractime_flyfirsthalf_frametouch,4.115960e-02,9.743983e-01,251776
fractime_flyfirsthalf_framewalk,5.332160e-01,7.393155e+00,251776
fractime_flyfirsthalf_framewingextension,2.422789e-04,-8.545916e-01,251776
fractime_flyfirsthalf_framewingflick,3.455452e-04,1.031446e+00,251776
fractime_flyfirsthalf_framewinggrooming,8.420183e-03,-6.406572e+00,251776
fractime_flymale_firsthalf_frameattemptedcopulation,1.410073e-04,-7.809359e-01,127653
fractime_flymale_firsthalf_framechase,5.922305e-03,-7.927190e-01,127653
fractime_flymale_firsthalf_frametouch,4.288971e-02,-4.212402e-02,127653
fractime_flymale_frameattemptedcopulation,7.082599e-05,-8.812898e-01,254144
fractime_flymale_framebackup,2.435627e-03,-2.112500e+00,254144
fractime_flymale_framebodyturn,1.267392e-02,1.757835e+00,254144
fractime_flymale_framechase,5.642470e-03,-7.604978e-01,254144
fractime_flymale_framechase_notwingextension,5.504753e-03,-7.354359e-01,254144
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,254144
fractime_flymale_framecrabwalkall,1.277583e-01,9.368993e-01,254144
fractime_flymale_framecrabwalkextreme,2.899931e-03,-6.742922e-01,254144
fractime_flymale_framejump,1.833606e-03,1.402608e-01,254144
fractime_flymale_framemove,8.122797e-01,5.815250e+00,254144
fractime_flymale_framenotanybehavior,2.247820e-01,3.959346e+00,254144
fractime_flymale_framepivotcenter,6.728469e-04,1.645863e+00,254144
fractime_flymale_framepivottail,1.621128e-02,-3.684548e+00,254144
fractime_flymale_framerighting,7.440664e-03,6.293420e+00,254144
fractime_flymale_framestop,1.877203e-01,-5.815250e+00,254144
fractime_flymale_frametouch,3.627078e-02,5.363263e-02,254144
fractime_flymale_frametouch_notchase,3.501952e-02,5.234346e-01,254144
fractime_flymale_framewalk,4.965689e-01,5.174028e+00,254144
fractime_flymale_framewingextension,3.738038e-04,-9.071683e-01,254144
fractime_flymale_framewingflick,3.108474e-04,5.377971e-02,254144
fractime_flymale_framewinggrooming,1.143840e-02,-5.411356e+00,254144
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,126651
fractime_flymale_secondhalf_framechase,5.353294e-03,-5.968143e-01,126651
fractime_flymale_secondhalf_frametouch,2.947470e-02,1.756411e-01,126651
fractime_flysecondhalf_framebackup,2.564146e-03,-2.260068e+00,233996
fractime_flysecondhalf_framebodyturn,1.133780e-02,1.705657e+00,233996
fractime_flysecondhalf_framechase,3.752201e-03,-4.220004e-01,233996
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,233996
fractime_flysecondhalf_framecrabwalkall,1.325450e-01,2.434262e+00,233996
fractime_flysecondhalf_framecrabwalkextreme,2.679533e-03,-2.154622e-01,233996
fractime_flysecondhalf_framejump,2.072685e-03,-1.815888e-01,233996
fractime_flysecondhalf_framemove,8.379545e-01,6.350428e+00,233996
fractime_flysecondhalf_framepivotcenter,1.000017e-03,1.350572e+00,233996
fractime_flysecondhalf_framepivottail,1.393614e-02,-3.575168e+00,233996
fractime_flysecondhalf_framerighting,1.036770e-02,7.584342e+00,233996
fractime_flysecondhalf_framestop,1.620455e-01,-6.350428e+00,233996
fractime_flysecondhalf_frametouch,3.183388e-02,1.762865e+00,233996
fractime_flysecondhalf_framewalk,5.110942e-01,6.323145e+00,233996
fractime_flysecondhalf_framewingextension,2.735089e-04,-7.848906e-01,233996
fractime_flysecondhalf_framewingflick,3.461598e-04,2.501191e+00,233996
fractime_flysecondhalf_framewinggrooming,1.135062e-02,-5.873545e+00,233996
magveldiff_nose2ell_flyany_framenearfly,1.395312e+01,2.385263e+00,170507
magveldiff_nose2ell_flyany_frametouch,9.836652e+00,1.117864e+00,17812
magveldiff_nose2ell_flyfemale_framechase,7.655551e+00,-1.529260e+00,637
magveldiff_nose2ell_flyfemale_framenearfly,1.367446e+01,2.481149e+00,85018
magveldiff_nose2ell_flyfemale_frametouch,9.448585e+00,1.117334e+00,8594
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.508021e+00,-2.403409e+00,1434
magveldiff_nose2ell_flymale_framenearfly,1.417027e+01,2.110660e+00,85435
magveldiff_nose2ell_flymale_frametouch,1.021893e+01,9.391230e-01,9218
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.321508e+00,-3.025801e+00,485772
max_absdwing_angle_flyany_framechase,1.154848e+00,-2.068635e+00,2071
max_absdwing_angle_flyany_framenearfly,1.321524e+00,-1.911941e+00,170507
max_absdwing_angle_flyany_frametouch,1.660866e+00,5.655671e-01,17812
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.130009e+00,-1.992409e+00,4776
max_absdwing_angle_flyfemale_frameany,1.279936e+00,-1.988933e+00,230923
max_absdwing_angle_flyfemale_framenearfly,1.274646e+00,-1.099081e+00,85018
max_absdwing_angle_flyfemale_frametouch,1.671699e+00,1.863508e+00,8594
max_absdwing_angle_flymale_frameany,1.359126e+00,-3.106651e+00,254144
max_absdwing_angle_flymale_framechase,1.202348e+00,-2.529110e+00,1434
max_absdwing_angle_flymale_framenearfly,1.371737e+00,-2.091583e+00,85435
max_absdwing_angle_flymale_frametouch,1.686673e+00,-3.013331e-01,9218
max_absdwing_area_flyany_frameany,2.751568e+00,-3.770303e+00,485772
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.114342e+00,-4.404995e+00,4776
max_absdwing_area_flyfemale_frameany,2.820819e+00,-3.056632e+00,230923
max_absdwing_area_flymale_frameany,2.688686e+00,-3.118053e+00,254144
max_dwing_angle_in_flyany_frameany,1.010765e+00,-2.174941e+00,485772
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.594809e-01,-1.059876e+00,230923
max_dwing_angle_in_flymale_frameany,1.057816e+00,-2.666037e+00,254144
max_dwing_angle_out_flyany_frameany,1.010776e+00,-2.174175e+00,485772
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.602299e-01,-1.046285e+00,230923
max_dwing_angle_out_flymale_frameany,1.057157e+00,-2.672141e+00,254144
max_wing_angle_flyany_frameany,6.868007e-02,-4.221824e+00,485793
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.778827e-02,-1.294024e+00,2071
max_wing_angle_flyany_framenearfly,6.836289e-02,-2.891575e+00,170515
max_wing_angle_flyany_frametouch,7.820341e-02,-1.692522e+00,17812
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.493276e-01,-1.407565e+00,4776
max_wing_angle_flyfemale_frameany,7.173967e-02,-3.752692e+00,230933
max_wing_angle_flyfemale_framenearfly,7.161649e-02,-2.735271e+00,85024
max_wing_angle_flyfemale_frametouch,8.164776e-02,-5.898617e-01,8594
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.593947e-02,-3.389718e+00,254155
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.818514e-02,-1.365141e+00,1434
max_wing_angle_flymale_framenearfly,6.553092e-02,-2.342827e+00,85437
max_wing_angle_flymale_frametouch,7.563796e-02,-1.749573e+00,9218
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.088810e-01,-3.631315e+00,485793
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.442212e-01,-4.234416e+00,4776
max_wing_area_flyfemale_frameany,8.431933e-01,-3.486742e+00,230933
max_wing_area_flymale_frameany,7.772214e-01,-3.091211e+00,254155
mean_wing_angle_flyany_frameany,1.100557e-02,-4.488895e+00,485793
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.050932e-02,-4.176340e+00,230933
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.143870e-02,-3.532313e+00,254155
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.985629e-01,-2.738523e+00,485793
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.229758e-01,-3.934844e+00,4776
mean_wing_area_flyfemale_frameany,8.321755e-01,-2.624859e+00,230933
mean_wing_area_flymale_frameany,7.675291e-01,-2.344635e+00,254155
min_absdwing_angle_flyany_frameany,9.312124e-01,-1.482279e+00,485772
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.716941e-01,-4.860726e-01,230923
min_absdwing_angle_flymale_frameany,9.850754e-01,-2.231910e+00,254144
min_absdwing_area_flyany_frameany,2.206032e+00,-4.856426e-01,485772
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.246261e+00,3.043146e-01,230923
min_absdwing_area_flymale_frameany,2.169438e+00,-1.079134e+00,254144
min_dwing_angle_in_flyany_frameany,-1.010776e+00,2.174175e+00,485772
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.602299e-01,1.046285e+00,230923
min_dwing_angle_in_flymale_frameany,-1.057157e+00,2.672141e+00,254144
min_dwing_angle_out_flyany_frameany,-1.010765e+00,2.174941e+00,485772
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.594809e-01,1.059876e+00,230923
min_dwing_angle_out_flymale_frameany,-1.057816e+00,2.666037e+00,254144
min_wing_angle_flyany_frameany,-4.666893e-02,-3.670491e+00,485793
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.072102e-02,-3.451782e+00,230933
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.306206e-02,-2.982435e+00,254155
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.882448e-01,-1.798628e+00,485793
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.017305e-01,-2.950151e+00,4776
min_wing_area_flyfemale_frameany,8.211577e-01,-1.686449e+00,230933
min_wing_area_flymale_frameany,7.578368e-01,-1.565692e+00,254155
nflies_close_flyany_frameany,4.543211e-01,-7.345704e-02,485793
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.969272e-01,1.835279e+00,279
nflies_close_flyany_framebodyturn,4.630049e-01,-4.252058e-01,5776
nflies_close_flyany_framebodyturnstart,4.750629e-01,-3.791281e-01,2190
nflies_close_flyany_framecrabwalkallstart,5.097220e-01,2.034552e-01,7096
nflies_close_flyany_framecrabwalkextreme,5.694733e-01,-2.682774e+00,1195
nflies_close_flyany_framecrabwalkextremestart,5.934313e-01,-2.386914e+00,367
nflies_close_flyany_framejumpstart,4.280134e-01,-7.175426e-01,371
nflies_close_flyany_framenearwall,5.264024e-01,-1.560038e-02,408729
nflies_close_flyany_framepivotcenter,9.448554e-01,2.286227e+00,458
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.493031e-01,1.038960e+00,2025
nflies_close_flyany_framerightingstart,3.189411e-01,-1.543409e+00,444
nflies_close_flyany_framestop,3.262631e-01,-1.302348e+00,73093
nflies_close_flyany_frametouch,1.646763e+00,9.764375e-01,17812
nflies_close_flyany_framewalk,4.366304e-01,1.421871e-01,253846
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.052851e-01,-2.918042e+00,4776
nflies_close_flyfemale_frameany,5.206575e-01,1.038580e-01,230933
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.949126e-01,-1.627527e-01,254155
nflies_close_flymale_framechase,1.452364e+00,1.590895e+00,1434
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.896108e-01,-6.639663e+00,485793
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411761e+00,-2.514628e+00,4776
nwingsdetected_flyfemale_frameany,9.739881e-01,-7.341235e+00,230933
nwingsdetected_flymale_frameany,1.003880e+00,-4.551836e+00,254155
phi_flyany_frameany,3.302509e-02,3.021417e+00,485793
phisideways_flyany_framemove,3.906398e-01,-2.648847e+00,412700
phisideways_flyfemale_framemove,3.906313e-01,-3.208359e+00,205896
phisideways_flymale_framemove,3.908301e-01,-1.786180e+00,206447
theta_mm_flyany_frameany,1.252062e-02,2.515485e-01,485793
velmag_ctr_flyany_frameany,9.764089e+00,3.005422e+00,485772
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.458653e+00,-1.540618e+00,1159
velmag_ctr_flyany_framebodyturn,8.720728e+00,-3.258789e+00,5776
velmag_ctr_flyany_framecrabwalkall,1.215931e+01,-2.305311e+00,65148
velmag_ctr_flyany_framecrabwalkextreme,6.564963e+00,-3.222636e+00,1195
velmag_ctr_flyany_framejump,5.289439e+01,7.706693e-01,925
velmag_ctr_flyany_framemove,1.133687e+01,-1.860272e+00,412679
velmag_ctr_flyany_framenearfly,9.221791e+00,2.956937e+00,170507
velmag_ctr_flyany_framenearwall,1.017650e+01,2.252544e+00,408713
velmag_ctr_flyany_framenotnearfly_notnearwall,8.007223e+00,3.285149e+00,71899
velmag_ctr_flyany_framepivotcenter,2.941082e+00,1.212184e+00,458
velmag_ctr_flyany_framepivottail,8.436733e+00,-2.087227e+00,7436
