field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.301410e+00,-1.751593e+00,51466
du_ctr_flyany_framepivotcenter,-5.054425e-01,-3.750984e+00,1093
du_ctr_flyany_framerighting,3.214256e+00,-2.814179e+00,396
du_ctr_flyany_framestop,2.906433e-02,-6.541168e+00,184616
du_ctr_flyany_frametouch,1.602449e+00,-3.181561e+00,15755
du_ctr_flyany_framewalk,1.105805e+01,-5.612158e+00,113640
du_ctr_flyany_framewingextension,4.426368e+00,7.013554e-01,539
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.210750e-01,-5.747126e-01,15943
du_ctr_flyfemale_frameany,3.954181e+00,-3.188249e+00,236069
du_ctr_flymale_frameany,2.910335e+00,-4.740843e+00,242378
du_ctr_flymale_framechase,8.432041e+00,-4.839799e+00,2758
du_tail_flyany_frameany,3.417525e+00,-4.354829e+00,479200
du_tail_flyany_framepivottail,-5.927998e-01,-4.933281e+00,5659
du_tail_flyfemale_frameany,3.950770e+00,-3.192455e+00,236069
du_tail_flymale_frameany,2.909115e+00,-4.742771e+00,242378
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.710681e-01,1.124985e+01,4536
duration_flyany_framebodyturn,8.400696e-02,2.550728e-01,1873
duration_flyany_framechase,2.418465e-01,-5.501323e-01,3070
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.615122e-01,3.983342e+00,58416
duration_flyany_framecrabwalkextreme,1.415615e-01,6.797113e+00,4900
duration_flyany_framejump,8.232661e-02,-1.494485e+00,373
duration_flyany_framemove,7.888987e-01,-4.373063e+00,294604
duration_flyany_framepivotcenter,9.362227e-02,2.102884e+00,1093
duration_flyany_framepivottail,1.258574e-01,-1.501735e+00,5659
duration_flyany_framerighting,2.379675e-01,-5.199084e+00,396
duration_flyany_framestop,5.229093e-01,-1.103337e+00,184616
duration_flyany_frametouch,2.442856e-01,4.102618e+00,15755
duration_flyany_framewalk,5.739556e-01,-4.473552e-01,113640
duration_flyany_framewingextension,3.838806e-01,9.519000e-01,539
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.340658e+00,-6.379258e+00,15943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.814514e-01,1.124413e+01,3113
duration_flyfemale_framebodyturn,8.761791e-02,3.155902e+00,1284
duration_flyfemale_framechase,2.540991e-01,2.492124e+00,311
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.338798e-01,5.962165e+00,26097
duration_flyfemale_framecrabwalkextreme,1.368352e-01,4.786991e+00,1513
duration_flyfemale_framejump,9.116178e-02,8.209622e-01,251
duration_flyfemale_framemove,8.661632e-01,-3.635446e+00,141954
duration_flyfemale_framepivotcenter,9.733722e-02,2.580968e+00,664
duration_flyfemale_framepivottail,1.313715e-01,9.924498e-02,3589
duration_flyfemale_framerighting,3.012606e-01,-3.160795e+00,254
duration_flyfemale_framestop,6.311772e-01,-1.539088e+00,94115
duration_flyfemale_frametouch,2.262034e-01,5.099024e+00,5987
duration_flyfemale_framewalk,6.619323e-01,1.958418e+00,67836
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.651081e+00,-2.804385e+00,12337
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.580044e-01,7.292638e+00,1419
duration_flymale_framebodyturn,8.048443e-02,-2.209055e+00,585
duration_flymale_framechase,2.397086e-01,-1.525141e+00,2758
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.848789e-01,2.052995e+00,32314
duration_flymale_framecrabwalkextreme,1.470107e-01,5.776836e+00,3384
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.134372e-01,-3.976963e+00,152454
duration_flymale_framepivotcenter,9.070602e-02,-2.471505e-01,425
duration_flymale_framepivottail,1.205432e-01,-3.043442e+00,2070
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.200743e-01,-6.718240e-01,89924
duration_flymale_frametouch,2.598078e-01,2.627096e+00,9705
duration_flymale_framewalk,4.839179e-01,-2.558252e+00,45802
duration_flymale_framewingextension,3.948081e-01,6.374178e-01,525
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.000858e+00,-8.139521e+00,3606
dv_cor_flyany_frameany,-2.363644e-02,5.153934e-02,479200
dv_cor_flyfemale_frameany,-9.392715e-02,-1.297859e+00,236069
dv_cor_flymale_frameany,4.509435e-02,1.068864e+00,242378
dv_ctr_flyany_frameany,-2.758777e-02,1.085878e-01,479200
dv_ctr_flyfemale_frameany,-1.129734e-01,-1.135782e+00,236069
dv_ctr_flymale_frameany,5.609111e-02,1.077067e+00,242378
dv_tail_flyany_frameany,2.812813e-02,1.025445e+00,479200
dv_tail_flyfemale_frameany,6.597193e-03,3.877534e-01,236069
dv_tail_flymale_frameany,4.925851e-02,1.088423e+00,242378
dwing_angle_diff_flyany_frameany,-8.910218e-05,-1.021502e+00,479200
dwing_angle_diff_flyany_framewingextension,-2.821452e+00,-4.059960e+00,539
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.432009e-04,-1.411381e+00,236069
dwing_angle_diff_flymale_frameany,-3.668843e-05,1.240865e+00,242378
dwing_angle_imbalance_flyany_frameany,-7.120514e-01,5.614803e-01,479200
dwing_angle_imbalance_flyany_framewingextension,-2.302785e+00,-1.944386e+00,539
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.984281e+00,-4.123745e+00,15943
dwing_angle_imbalance_flyfemale_frameany,-6.194205e-01,-1.040106e-01,236069
dwing_angle_imbalance_flymale_frameany,-8.028586e-01,9.218383e-01,242378
ecc_flyany_frameany,3.624496e-01,2.365320e+00,479220
ecc_flyfemale_frameany,3.559661e-01,6.622832e-01,236078
ecc_flymale_frameany,3.687256e-01,3.399319e+00,242388
fractime_flyany_frameattemptedcopulation,1.502441e-04,-9.530765e-01,479220
fractime_flyany_framebackup,9.465381e-03,7.291889e+00,479220
fractime_flyany_framebackup_nearfly,5.220984e-03,5.355418e+00,479220
fractime_flyany_framebackup_nearwall,9.225408e-03,6.998806e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,1.711114e-04,1.253635e+01,479220
fractime_flyany_framebodyturn,3.908435e-03,-4.621512e+00,479220
fractime_flyany_framebodyturn_nearfly,1.431493e-03,-4.424523e+00,479220
fractime_flyany_framebodyturn_nearwall,3.872960e-03,-4.421582e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.921414e-05,-3.339246e+00,479220
fractime_flyany_framechase,6.420851e-03,-5.753457e-01,479220
fractime_flyany_framechase_notwingextension,5.928384e-03,-5.134716e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479220
fractime_flyany_framecrabwalkall,1.218981e-01,1.726574e+00,479220
fractime_flyany_framecrabwalkall_nearfly,4.410500e-02,2.634030e+00,479220
fractime_flyany_framecrabwalkall_nearwall,1.205939e-01,1.664691e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.992154e-04,1.375185e+00,479220
fractime_flyany_framecrabwalkextreme,1.022495e-02,1.279525e+01,479220
fractime_flyany_framecrabwalkextreme_nearfly,5.872042e-03,1.114199e+01,479220
fractime_flyany_framecrabwalkextreme_nearwall,1.006427e-02,1.289365e+01,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001628e-04,2.241580e+00,479220
fractime_flyany_framejump,7.908685e-04,-2.199775e+00,479220
fractime_flyany_framejump_nearfly,3.109219e-04,-1.842223e+00,479220
fractime_flyany_framejump_nearwall,4.841200e-04,-1.651066e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,2.754476e-04,-2.445173e+00,479220
fractime_flyany_framemove,6.147573e-01,1.089360e+00,479220
fractime_flyany_framemove_nearfly,2.916281e-01,2.570993e+00,479220
fractime_flyany_framemove_nearwall,5.770586e-01,1.461647e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,3.096490e-02,-7.853723e-01,479220
fractime_flyany_framenotanybehavior,2.626497e-01,4.952928e+00,479220
fractime_flyany_framepivotcenter,2.280790e-03,9.551463e+00,479220
fractime_flyany_framepivotcenter_nearfly,1.166479e-03,1.159776e+01,479220
fractime_flyany_framepivotcenter_nearwall,1.932307e-03,1.525777e+01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.192688e-04,1.448141e+00,479220
fractime_flyany_framepivotcenter_stop,4.799466e-04,6.957080e+00,479220
fractime_flyany_framepivottail,1.180877e-02,-4.841072e+00,479220
fractime_flyany_framepivottail_nearfly,5.281499e-03,-4.312519e+00,479220
fractime_flyany_framepivottail_nearwall,1.177539e-02,-4.797132e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,2.504069e-05,-1.101491e+00,479220
fractime_flyany_framerighting,8.326030e-04,-1.275989e+00,479220
fractime_flyany_framerighting_nearfly,3.171821e-04,-1.035765e+00,479220
fractime_flyany_framerighting_nearwall,6.134969e-04,-1.153247e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,2.044990e-04,-1.229738e+00,479220
fractime_flyany_framestop,3.852427e-01,-1.089360e+00,479220
fractime_flyany_framestop_nearfly,1.618922e-01,1.118461e+00,479220
fractime_flyany_framestop_nearwall,2.985226e-01,8.273452e-01,479220
fractime_flyany_framestop_notnearfly_notnearwall,7.643880e-02,-2.144226e+00,479220
fractime_flyany_framestop_notwinggrooming,3.542987e-01,3.461317e-01,479220
fractime_flyany_frametouch,3.287634e-02,5.056685e-01,479220
fractime_flyany_frametouch_notchase,3.072910e-02,8.755581e-01,479220
fractime_flyany_framewalk,2.371353e-01,-3.259879e+00,479220
fractime_flyany_framewalk_nearfly,9.952840e-02,-1.048874e+00,479220
fractime_flyany_framewalk_nearwall,2.264555e-01,-2.928082e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,8.833104e-03,-1.783819e+00,479220
fractime_flyany_framewingextension,1.133091e-03,-9.680233e-01,479220
fractime_flyany_framewingextension_nearfly,1.133091e-03,-9.333473e-01,479220
fractime_flyany_framewingextension_notchase,6.406243e-04,-1.072576e+00,479220
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.122748e+00,479220
fractime_flyany_framewingflick,3.276157e-04,1.218415e+00,479220
fractime_flyany_framewingflick_nearfly,2.817078e-04,1.698237e+00,479220
fractime_flyany_framewingflick_notnearfly,4.590793e-05,-1.906945e+00,479220
fractime_flyany_framewinggrooming,3.326864e-02,-4.644769e+00,479220
fractime_flyany_framewinggrooming_nearfly,1.085723e-02,-1.873717e+00,479220
fractime_flyany_framewinggrooming_nearwall,2.145779e-02,-1.501023e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.028964e-02,-4.670426e+00,479220
fractime_flyfemale_firsthalf_framechase,2.635168e-03,1.941158e+00,118778
fractime_flyfemale_firsthalf_frametouch,3.423193e-02,2.359123e+00,118778
fractime_flyfemale_frameattemptedcopulation,8.472099e-06,-9.737535e-01,236069
fractime_flyfemale_framebackup,1.318682e-02,1.044189e+01,236069
fractime_flyfemale_framebodyturn,5.439088e-03,-3.227718e+00,236069
fractime_flyfemale_framechase,1.338592e-03,9.356294e-01,236069
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,236069
fractime_flyfemale_framecrabwalkall,1.105482e-01,2.115215e+00,236069
fractime_flyfemale_framecrabwalkextreme,6.409143e-03,9.655198e+00,236069
fractime_flyfemale_framejump,1.080193e-03,-1.821110e+00,236069
fractime_flyfemale_framemove,6.013242e-01,8.135299e-01,236069
fractime_flyfemale_framenotanybehavior,2.206389e-01,2.283123e+00,236069
fractime_flyfemale_framepivotcenter,2.812737e-03,8.257604e+00,236069
fractime_flyfemale_framepivottail,1.520318e-02,-3.008503e+00,236069
fractime_flyfemale_framerighting,1.075957e-03,-9.949466e-01,236069
fractime_flyfemale_framestop,3.986758e-01,-8.135299e-01,236069
fractime_flyfemale_frametouch,2.536123e-02,1.602962e+00,236069
fractime_flyfemale_framewalk,2.873567e-01,-1.222382e+00,236069
fractime_flyfemale_framewingextension,1.694420e-05,-7.164141e-01,236069
fractime_flyfemale_framewingflick,1.736780e-04,1.235340e+00,236069
fractime_flyfemale_framewinggrooming,5.226014e-02,-2.840657e+00,236069
fractime_flyfemale_secondhalf_framechase,2.561257e-05,-1.018241e+00,117130
fractime_flyfemale_secondhalf_frametouch,1.640058e-02,6.934156e-02,117130
fractime_flyfirsthalf_framebackup,1.017777e-02,7.859909e+00,239640
fractime_flyfirsthalf_framebodyturn,4.498414e-03,-4.488215e+00,239640
fractime_flyfirsthalf_framechase,7.210816e-03,-5.529960e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.177767e-01,1.655519e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,9.898181e-03,1.248000e+01,239640
fractime_flyfirsthalf_framejump,7.678184e-04,-2.023569e+00,239640
fractime_flyfirsthalf_framemove,6.324403e-01,1.351853e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.044734e-03,9.770631e+00,239640
fractime_flyfirsthalf_framepivottail,1.407111e-02,-4.440057e+00,239640
fractime_flyfirsthalf_framerighting,8.763145e-04,-1.059607e+00,239640
fractime_flyfirsthalf_framestop,3.675597e-01,-1.351853e+00,239640
fractime_flyfirsthalf_frametouch,4.276832e-02,1.002337e+00,239640
fractime_flyfirsthalf_framewalk,2.485395e-01,-3.114151e+00,239640
fractime_flyfirsthalf_framewingextension,9.931564e-04,-9.389229e-01,239640
fractime_flyfirsthalf_framewingflick,4.214655e-04,1.670142e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.207979e-02,-4.008984e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.332856e-04,-1.015569e+00,120043
fractime_flymale_firsthalf_framechase,1.178744e-02,-6.841150e-01,120043
fractime_flymale_firsthalf_frametouch,5.111502e-02,3.212641e-01,120043
fractime_flymale_frameattemptedcopulation,2.888051e-04,-9.161457e-01,242378
fractime_flymale_framebackup,5.870995e-03,2.440517e+00,242378
fractime_flymale_framebodyturn,2.430089e-03,-5.010386e+00,242378
fractime_flymale_framechase,1.138717e-02,-6.411560e-01,242378
fractime_flymale_framechase_notwingextension,1.041349e-02,-5.901347e-01,242378
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,242378
fractime_flymale_framecrabwalkall,1.333372e-01,1.145600e+00,242378
fractime_flymale_framecrabwalkextreme,1.397404e-02,1.276940e+01,242378
fractime_flymale_framejump,5.115976e-04,-2.221884e+00,242378
fractime_flymale_framemove,6.289927e-01,1.269268e+00,242378
fractime_flymale_framenotanybehavior,3.038188e-01,7.664334e+00,242378
fractime_flymale_framepivotcenter,1.761711e-03,1.011154e+01,242378
fractime_flymale_framepivottail,8.540379e-03,-5.852774e+00,242378
fractime_flymale_framerighting,5.982391e-04,-1.530480e+00,242378
fractime_flymale_framestop,3.710073e-01,-1.269268e+00,242378
fractime_flymale_frametouch,4.004076e-02,5.848297e-02,242378
fractime_flymale_frametouch_notchase,3.606350e-02,3.608709e-01,242378
fractime_flymale_framewalk,1.889693e-01,-4.595674e+00,242378
fractime_flymale_framewingextension,2.166038e-03,-9.579746e-01,242378
fractime_flymale_framewingflick,4.785913e-04,1.114343e+00,242378
fractime_flymale_framewinggrooming,1.487759e-02,-5.118754e+00,242378
fractime_flymale_secondhalf_frameattemptedcopulation,4.414289e-04,-6.210104e-01,122330
fractime_flymale_secondhalf_framechase,1.099485e-02,-4.768272e-01,122330
fractime_flymale_secondhalf_frametouch,2.906891e-02,-3.175631e-01,122330
fractime_flysecondhalf_framebackup,8.753548e-03,5.962611e+00,239560
fractime_flysecondhalf_framebodyturn,3.318584e-03,-4.553960e+00,239560
fractime_flysecondhalf_framechase,5.631157e-03,-5.169230e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239560
fractime_flysecondhalf_framecrabwalkall,1.260269e-01,1.659798e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,1.055268e-02,1.235391e+01,239560
fractime_flysecondhalf_framejump,8.139923e-04,-2.159049e+00,239560
fractime_flysecondhalf_framemove,5.970362e-01,7.975734e-01,239560
fractime_flysecondhalf_framepivotcenter,2.517115e-03,8.767882e+00,239560
fractime_flysecondhalf_framepivottail,9.546669e-03,-4.843272e+00,239560
fractime_flysecondhalf_framerighting,7.889464e-04,-1.469741e+00,239560
fractime_flysecondhalf_framestop,4.029638e-01,-7.975734e-01,239560
fractime_flysecondhalf_frametouch,2.298380e-02,-2.543369e-01,239560
fractime_flysecondhalf_framewalk,2.257472e-01,-3.218910e+00,239560
fractime_flysecondhalf_framewingextension,1.273167e-03,-8.386408e-01,239560
fractime_flysecondhalf_framewingflick,2.337619e-04,4.163099e-01,239560
fractime_flysecondhalf_framewinggrooming,2.445734e-02,-4.782140e+00,239560
magveldiff_nose2ell_flyany_framenearfly,7.815465e+00,-3.653940e+00,217328
magveldiff_nose2ell_flyany_frametouch,7.141916e+00,-3.121065e+00,15755
magveldiff_nose2ell_flyfemale_framechase,7.188885e+00,-1.956424e+00,311
magveldiff_nose2ell_flyfemale_framenearfly,8.026958e+00,-3.171445e+00,107771
magveldiff_nose2ell_flyfemale_frametouch,7.231793e+00,-2.534019e+00,5987
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.791745e+00,-3.310141e+00,2758
magveldiff_nose2ell_flymale_framenearfly,7.636128e+00,-3.922146e+00,109265
magveldiff_nose2ell_flymale_frametouch,7.146776e+00,-3.167715e+00,9705
magveldiff_nose2ell_flymale_framewingextension,6.648826e+00,-1.995110e-02,525
max_absdwing_angle_flyany_frameany,1.293850e+00,-3.357207e+00,479200
max_absdwing_angle_flyany_framechase,1.169495e+00,-2.041840e+00,3070
max_absdwing_angle_flyany_framenearfly,1.320833e+00,-1.944012e+00,217328
max_absdwing_angle_flyany_frametouch,1.607045e+00,1.970809e-03,15755
max_absdwing_angle_flyany_framewingextension,5.960415e+00,1.720535e+00,539
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.405830e+00,6.604035e-01,15943
max_absdwing_angle_flyfemale_frameany,1.256851e+00,-2.333159e+00,236069
max_absdwing_angle_flyfemale_framenearfly,1.236380e+00,-1.570137e+00,107771
max_absdwing_angle_flyfemale_frametouch,1.360458e+00,-9.127555e-01,5987
max_absdwing_angle_flymale_frameany,1.330550e+00,-3.318278e+00,242378
max_absdwing_angle_flymale_framechase,1.315624e+00,-2.034682e+00,2758
max_absdwing_angle_flymale_framenearfly,1.415181e+00,-1.668497e+00,109265
max_absdwing_angle_flymale_frametouch,1.842849e+00,8.118102e-01,9705
max_absdwing_area_flyany_frameany,2.976489e+00,-2.328414e+00,479200
max_absdwing_area_flyany_framewingextension,6.871077e+00,1.538547e+00,539
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.821624e+00,2.894846e+00,15943
max_absdwing_area_flyfemale_frameany,3.074112e+00,-1.765790e+00,236069
max_absdwing_area_flymale_frameany,2.882197e+00,-2.053762e+00,242378
max_dwing_angle_in_flyany_frameany,1.034318e+00,-1.659879e+00,479200
max_dwing_angle_in_flyany_framewingextension,4.580006e+00,3.388970e+00,539
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.770776e-01,-7.598803e-01,236069
max_dwing_angle_in_flymale_frameany,1.090616e+00,-2.024910e+00,242378
max_dwing_angle_out_flyany_frameany,1.034229e+00,-1.661048e+00,479200
max_dwing_angle_out_flyany_framewingextension,1.758553e+00,-1.047189e+00,539
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.769344e-01,-7.662876e-01,236069
max_dwing_angle_out_flymale_frameany,1.090579e+00,-2.018988e+00,242378
max_wing_angle_flyany_frameany,6.610098e-02,-4.658988e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.532037e-02,-9.125115e-01,3070
max_wing_angle_flyany_framenearfly,6.569981e-02,-3.343359e+00,217336
max_wing_angle_flyany_frametouch,8.404959e-02,-1.510556e+00,15755
max_wing_angle_flyany_framewingextension,6.783427e-01,-9.507549e-01,539
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.691388e-01,-7.386457e+00,15943
max_wing_angle_flyfemale_frameany,7.246320e-02,-3.856378e+00,236078
max_wing_angle_flyfemale_framenearfly,6.825908e-02,-3.322556e+00,107775
max_wing_angle_flyfemale_frametouch,7.862404e-02,-1.180053e+00,5987
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.989795e-02,-3.964073e+00,242388
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.387482e-02,-1.221706e+00,2758
max_wing_angle_flymale_framenearfly,6.255792e-02,-2.708926e+00,109269
max_wing_angle_flymale_frametouch,8.910068e-02,-1.343982e+00,9705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.250290e-01,3.818948e-01,479220
max_wing_area_flyany_framewingextension,1.132078e+00,-2.287386e+00,539
max_wing_area_flyany_framewinggrooming,7.469354e-01,-3.822197e+00,15943
max_wing_area_flyfemale_frameany,9.562097e-01,-1.668734e-01,236078
max_wing_area_flymale_frameany,8.940631e-01,9.755429e-01,242388
mean_wing_angle_flyany_frameany,1.061583e-02,-4.693859e+00,479220
mean_wing_angle_flyany_framewingextension,3.951747e-01,-2.210719e-01,539
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.331484e-02,-3.857501e+00,236078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.989244e-03,-4.038515e+00,242388
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.104676e-01,1.137318e+00,479220
mean_wing_area_flyany_framewingextension,8.994853e-01,-1.224955e+00,539
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.719983e-01,-1.253071e+00,15943
mean_wing_area_flyfemale_frameany,9.357960e-01,4.834833e-01,236078
mean_wing_area_flymale_frameany,8.851892e-01,1.710852e+00,242388
min_absdwing_angle_flyany_frameany,9.924882e-01,2.130415e-01,479200
min_absdwing_angle_flyany_framewingextension,1.656810e+00,5.764411e-01,539
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.254160e-01,7.614281e-01,236069
min_absdwing_angle_flymale_frameany,1.058282e+00,-3.713311e-01,242378
min_absdwing_area_flyany_frameany,2.244321e+00,2.441634e-01,479200
min_absdwing_area_flyany_framewingextension,2.418783e+00,2.446683e-01,539
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.183197e+00,-3.547144e-01,236069
min_absdwing_area_flymale_frameany,2.303999e+00,7.532625e-01,242378
min_dwing_angle_in_flyany_frameany,-1.034229e+00,1.661048e+00,479200
min_dwing_angle_in_flyany_framewingextension,-1.758553e+00,1.047189e+00,539
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.769344e-01,7.662876e-01,236069
min_dwing_angle_in_flymale_frameany,-1.090579e+00,2.018988e+00,242378
min_dwing_angle_out_flyany_frameany,-1.034318e+00,1.659879e+00,479200
min_dwing_angle_out_flyany_framewingextension,-4.580006e+00,-3.388970e+00,539
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.770776e-01,7.598803e-01,236069
min_dwing_angle_out_flymale_frameany,-1.090616e+00,2.024910e+00,242378
min_wing_angle_flyany_frameany,-4.486933e-02,-3.376039e+00,479220
min_wing_angle_flyany_framewingextension,1.120068e-01,1.580470e+00,539
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.583352e-02,-2.508460e+00,236078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.391946e-02,-3.224880e+00,242388
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.959062e-01,1.849540e+00,479220
min_wing_area_flyany_framewingextension,6.668926e-01,7.638905e-01,539
min_wing_area_flyany_framewinggrooming,3.970612e-01,3.065555e+00,15943
min_wing_area_flyfemale_frameany,9.153824e-01,1.114045e+00,236078
min_wing_area_flymale_frameany,8.763154e-01,2.372632e+00,242388
nflies_close_flyany_frameany,5.919745e-01,2.424383e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.864330e-01,4.412212e-01,850
nflies_close_flyany_framebodyturn,5.097536e-01,4.730564e-01,1873
nflies_close_flyany_framebodyturnstart,5.117409e-01,2.801937e-01,720
nflies_close_flyany_framecrabwalkallstart,5.901178e-01,1.467237e+00,5236
nflies_close_flyany_framecrabwalkextreme,7.756749e-01,-2.566120e-01,4900
nflies_close_flyany_framecrabwalkextremestart,7.392720e-01,-6.916305e-01,1119
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.566465e-01,2.273775e+00,419596
nflies_close_flyany_framepivotcenter,6.626233e-01,3.439329e-01,1093
nflies_close_flyany_framepivotcenterstart,6.632578e-01,6.978251e-01,381
nflies_close_flyany_framepivottailstart,6.060326e-01,2.617932e-01,1467
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.342666e-01,2.544834e+00,184616
nflies_close_flyany_frametouch,1.749139e+00,2.011703e+00,15755
nflies_close_flyany_framewalk,5.589694e-01,2.565251e+00,113640
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.123910e-01,3.862695e+00,15943
nflies_close_flyfemale_frameany,6.605444e-01,2.439330e+00,236078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.260079e-01,2.281208e+00,242388
nflies_close_flymale_framechase,1.487426e+00,1.931079e+00,2758
nflies_close_flymale_framewingextension,1.416606e+00,2.064821e+00,525
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014342e+00,-4.905134e+00,479220
nwingsdetected_flyany_framewingextension,1.984146e+00,1.103496e+00,539
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414069e+00,-2.623282e+00,15943
nwingsdetected_flyfemale_frameany,1.027758e+00,-3.060070e+00,236078
nwingsdetected_flymale_frameany,1.001225e+00,-4.791630e+00,242388
phi_flyany_frameany,1.511000e-02,1.383628e+00,479220
phisideways_flyany_framemove,5.229405e-01,6.751295e+00,294604
phisideways_flyfemale_framemove,4.922255e-01,5.336984e+00,141963
phisideways_flymale_framemove,5.539833e-01,6.378899e+00,152464
theta_mm_flyany_frameany,1.259166e-01,4.488141e+00,479220
velmag_ctr_flyany_frameany,5.252600e+00,-3.569789e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.121366e+00,-4.209049e+00,4536
