field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.986610e-01,4.611877e+00,15842
du_ctr_flyfemale_frameany,5.545088e+00,3.263546e-01,238994
du_ctr_flymale_frameany,6.181093e+00,1.367409e-01,239320
du_ctr_flymale_framechase,1.217682e+01,-1.778660e+00,270
du_tail_flyany_frameany,5.851523e+00,2.311812e-01,479440
du_tail_flyany_framepivottail,6.188223e-02,-1.749486e+00,5583
du_tail_flyfemale_frameany,5.538068e+00,3.177572e-01,238994
du_tail_flymale_frameany,6.176114e+00,1.306200e-01,239320
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276011e-01,-7.401577e-01,1893
duration_flyany_framebodyturn,8.327069e-02,-3.778137e-01,4731
duration_flyany_framechase,1.586762e-01,-1.331625e+00,358
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.675694e-01,-1.032050e+00,44537
duration_flyany_framecrabwalkextreme,9.880518e-02,-5.478239e+00,947
duration_flyany_framejump,7.555068e-02,-3.876785e+00,457
duration_flyany_framemove,1.210326e+00,-1.224700e+00,339841
duration_flyany_framepivotcenter,8.937994e-02,9.621695e-01,963
duration_flyany_framepivottail,1.137203e-01,-4.684556e+00,5583
duration_flyany_framerighting,3.490050e-01,-1.879324e+00,4124
duration_flyany_framestop,4.896736e-01,-1.323129e+00,139619
duration_flyany_frametouch,1.750768e-01,-6.702421e-01,12511
duration_flyany_framewalk,4.514921e-01,-2.579736e+00,142810
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.108126e+00,-9.227118e+00,15842
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370821e-01,8.857471e-01,820
duration_flyfemale_framebodyturn,8.119790e-02,-1.691952e+00,1867
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.451810e-01,-2.937272e-01,21916
duration_flyfemale_framecrabwalkextreme,9.782846e-02,-4.179433e+00,370
duration_flyfemale_framejump,8.390376e-02,-1.483210e+00,256
duration_flyfemale_framemove,1.195693e+00,-9.274726e-01,168944
duration_flyfemale_framepivotcenter,8.903341e-02,4.209365e-01,618
duration_flyfemale_framepivottail,1.128553e-01,-4.003986e+00,2103
duration_flyfemale_framerighting,3.742001e-01,-1.218393e+00,2957
duration_flyfemale_framestop,4.918749e-01,-2.031272e+00,70050
duration_flyfemale_frametouch,1.842236e-01,1.271955e+00,6703
duration_flyfemale_framewalk,4.570297e-01,-1.792842e+00,69541
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.220180e+00,-6.619858e+00,6829
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.193953e-01,-1.887122e+00,1073
duration_flymale_framebodyturn,8.538258e-02,8.373302e-01,2859
duration_flymale_framechase,2.653002e-01,-6.253051e-01,270
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.891485e-01,-1.130187e+00,22581
duration_flymale_framecrabwalkextreme,9.993618e-02,-4.236086e+00,575
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.215580e+00,-1.215842e+00,169945
duration_flymale_framepivotcenter,8.920467e-02,-4.724287e-01,340
duration_flymale_framepivottail,1.145250e-01,-4.928015e+00,3480
duration_flymale_framerighting,3.145481e-01,-1.785782e+00,1144
duration_flymale_framestop,4.888222e-01,-7.517061e-01,69375
duration_flymale_frametouch,1.680324e-01,-1.379395e+00,5803
duration_flymale_framewalk,4.451564e-01,-2.979904e+00,73156
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.982851e-01,-7.774435e+00,8930
dv_cor_flyany_frameany,-1.252277e-01,-2.086471e+00,479440
dv_cor_flyfemale_frameany,8.058478e-03,3.963889e-01,238994
dv_cor_flymale_frameany,-2.576131e-01,-2.939814e+00,239320
dv_ctr_flyany_frameany,-1.875694e-01,-2.530433e+00,479440
dv_ctr_flyfemale_frameany,-6.668156e-03,1.950334e-01,238994
dv_ctr_flymale_frameany,-3.667456e-01,-3.422688e+00,239320
dv_tail_flyany_frameany,-3.574941e-02,-5.126491e-01,479440
dv_tail_flyfemale_frameany,1.152814e-01,2.712051e+00,238994
dv_tail_flymale_frameany,-1.853844e-01,-3.041947e+00,239320
dwing_angle_diff_flyany_frameany,-6.530975e-05,-5.575871e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.734612e-04,-3.160310e+00,238994
dwing_angle_diff_flymale_frameany,8.747710e-05,1.732241e+00,239320
dwing_angle_imbalance_flyany_frameany,-1.198452e+00,-9.655423e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.189751e+00,-7.319198e+00,15842
dwing_angle_imbalance_flyfemale_frameany,-1.196494e+00,-1.231835e+01,238994
dwing_angle_imbalance_flymale_frameany,-1.198248e+00,-5.764461e+00,239320
ecc_flyany_frameany,3.557339e-01,-2.157886e-01,479460
ecc_flyfemale_frameany,3.545656e-01,-3.106680e-01,239003
ecc_flymale_frameany,3.568508e-01,-1.067482e-01,239331
fractime_flyany_frameattemptedcopulation,1.668544e-05,-7.453475e-01,479460
fractime_flyany_framebackup,3.948192e-03,-7.894356e-01,479460
fractime_flyany_framebackup_nearfly,2.183707e-03,-6.927297e-01,479460
fractime_flyany_framebackup_nearwall,3.881450e-03,-8.547766e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.536414e+00,479460
fractime_flyany_framebodyturn,9.867351e-03,3.641672e-02,479460
fractime_flyany_framebodyturn_nearfly,3.372544e-03,-4.868960e-01,479460
fractime_flyany_framebodyturn_nearwall,9.249990e-03,-9.415610e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.859634e-04,2.119362e+00,479460
fractime_flyany_framechase,7.758729e-04,-8.769524e-01,479460
fractime_flyany_framechase_notwingextension,7.758729e-04,-8.901232e-01,479460
fractime_flyany_framecopulation,2.085680e-06,-7.560624e-02,479460
fractime_flyany_framecrabwalkall,9.288992e-02,3.787667e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.835064e-02,1.088067e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.138823e-02,-1.934998e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.049097e-03,1.995346e+00,479460
fractime_flyany_framecrabwalkextreme,1.975139e-03,-7.712457e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.076211e-03,-8.137300e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.862512e-03,-8.228920e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.968423e-05,1.572619e+00,479460
fractime_flyany_framejump,9.656697e-04,-1.132507e+00,479460
fractime_flyany_framejump_nearfly,3.566512e-04,-4.607405e-01,479460
fractime_flyany_framejump_nearwall,5.172486e-04,-7.379601e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.357944e-04,-1.577693e+00,479460
fractime_flyany_framemove,7.087995e-01,3.804841e+00,479460
fractime_flyany_framemove_nearfly,2.646936e-01,2.154690e+00,479460
fractime_flyany_framemove_nearwall,6.281379e-01,3.258469e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.006215e-02,3.025736e+00,479460
fractime_flyany_framenotanybehavior,3.140867e-01,7.038914e+00,479460
fractime_flyany_framepivotcenter,2.008510e-03,7.686732e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.029867e-04,6.892354e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.409919e-03,1.002128e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.109915e-04,3.492181e+00,479460
fractime_flyany_framepivotcenter_stop,4.546782e-04,5.902837e+00,479460
fractime_flyany_framepivottail,1.164435e-02,-5.179812e+00,479460
fractime_flyany_framepivottail_nearfly,4.640637e-03,-4.529469e+00,479460
fractime_flyany_framepivottail_nearwall,1.155675e-02,-5.153388e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-5.906479e-01,479460
fractime_flyany_framerighting,8.601343e-03,5.469259e+00,479460
fractime_flyany_framerighting_nearfly,3.051349e-03,6.854139e+00,479460
fractime_flyany_framerighting_nearwall,7.433363e-03,7.081952e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.926709e-04,7.771247e-01,479460
fractime_flyany_framestop,2.912005e-01,-3.804841e+00,479460
fractime_flyany_framestop_nearfly,8.604263e-02,-2.868035e+00,479460
fractime_flyany_framestop_nearwall,1.666479e-01,-3.072695e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.110458e-01,-1.158866e+00,479460
fractime_flyany_framestop_notwinggrooming,2.608038e-01,-2.605898e+00,479460
fractime_flyany_frametouch,2.609394e-02,2.566595e-01,479460
fractime_flyany_frametouch_notchase,2.585617e-02,6.629331e-01,479460
fractime_flyany_framewalk,2.978559e-01,-3.883446e-01,479460
fractime_flyany_framewalk_nearfly,8.894798e-02,-9.960319e-01,479460
fractime_flyany_framewalk_nearwall,2.516352e-01,-1.233575e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.171359e-02,2.650673e+00,479460
fractime_flyany_framewingextension,1.522546e-04,-8.111564e-01,479460
fractime_flyany_framewingextension_nearfly,1.397405e-04,-7.873321e-01,479460
fractime_flyany_framewingextension_notchase,1.522546e-04,-8.823555e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.487031e+00,479460
fractime_flyany_framewingflick,7.508447e-05,-4.236756e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-4.432226e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-6.387043e-02,479460
fractime_flyany_framewinggrooming,3.304134e-02,-4.301752e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.558170e-03,-3.985299e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.382180e-03,-3.597801e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.536604e-02,-2.644079e+00,479460
fractime_flyfemale_firsthalf_framechase,6.117489e-04,-1.957498e-01,119330
fractime_flyfemale_firsthalf_frametouch,3.254840e-02,2.251768e+00,119330
fractime_flyfemale_frameattemptedcopulation,1.255262e-05,-2.371543e-01,238994
fractime_flyfemale_framebackup,3.431048e-03,-1.551969e+00,238994
fractime_flyfemale_framebodyturn,7.811912e-03,-1.297243e+00,238994
fractime_flyfemale_framechase,3.682101e-04,-2.512392e-01,238994
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,238994
fractime_flyfemale_framecrabwalkall,9.170105e-02,1.313989e+00,238994
fractime_flyfemale_framecrabwalkextreme,1.548156e-03,-5.672902e-01,238994
fractime_flyfemale_framejump,1.083709e-03,-1.119931e+00,238994
fractime_flyfemale_framemove,7.068964e-01,3.468434e+00,238994
fractime_flyfemale_framenotanybehavior,3.216148e-01,5.971587e+00,238994
fractime_flyfemale_framepivotcenter,2.585839e-03,6.964016e+00,238994
fractime_flyfemale_framepivottail,8.799384e-03,-5.253433e+00,238994
fractime_flyfemale_framerighting,1.237270e-02,5.876916e+00,238994
fractime_flyfemale_framestop,2.931036e-01,-3.468434e+00,238994
fractime_flyfemale_frametouch,2.804673e-02,2.877257e+00,238994
fractime_flyfemale_framewalk,2.909738e-01,-2.139356e-01,238994
fractime_flyfemale_framewingextension,1.046051e-04,-4.925306e-02,238994
fractime_flyfemale_framewingflick,4.184205e-05,-5.762771e-01,238994
fractime_flyfemale_framewinggrooming,2.857394e-02,-4.091771e+00,238994
fractime_flyfemale_secondhalf_framechase,1.253510e-04,-4.709855e-01,119664
fractime_flyfemale_secondhalf_frametouch,2.355763e-02,3.390695e+00,119664
fractime_flyfirsthalf_framebackup,3.370318e-03,-1.723539e+00,239740
fractime_flyfirsthalf_framebodyturn,9.401852e-03,-8.502264e-01,239740
fractime_flyfirsthalf_framechase,1.276383e-03,-8.610465e-01,239740
fractime_flyfirsthalf_framecopulation,4.171185e-06,-1.688315e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.190790e-02,2.687046e-03,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.847835e-03,-9.278628e-01,239740
fractime_flyfirsthalf_framejump,8.467506e-04,-1.287527e+00,239740
fractime_flyfirsthalf_framemove,7.125845e-01,3.585087e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.706015e-03,7.146675e+00,239740
fractime_flyfirsthalf_framepivottail,1.099942e-02,-5.845503e+00,239740
fractime_flyfirsthalf_framerighting,9.860682e-03,5.588041e+00,239740
fractime_flyfirsthalf_framestop,2.874155e-01,-3.585087e+00,239740
fractime_flyfirsthalf_frametouch,3.042046e-02,2.251848e-02,239740
fractime_flyfirsthalf_framewalk,2.863853e-01,-1.125886e+00,239740
fractime_flyfirsthalf_framewingextension,2.794694e-04,-7.775245e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-5.618756e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.291733e-02,-3.585714e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.501146e-05,-6.956109e-01,119945
fractime_flymale_firsthalf_framechase,1.942557e-03,-8.719840e-01,119945
fractime_flymale_firsthalf_frametouch,2.841302e-02,-7.163068e-01,119945
fractime_flymale_frameattemptedcopulation,2.089253e-05,-7.337156e-01,239320
fractime_flymale_framebackup,4.483537e-03,2.102281e-01,239320
fractime_flymale_framebodyturn,1.195888e-02,1.183955e+00,239320
fractime_flymale_framechase,1.186696e-03,-8.811152e-01,239320
fractime_flymale_framechase_notwingextension,1.186696e-03,-8.937014e-01,239320
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,239320
fractime_flymale_framecrabwalkall,9.435484e-02,-8.072342e-01,239320
fractime_flymale_framecrabwalkextreme,2.402641e-03,-7.594026e-01,239320
fractime_flymale_framejump,8.357012e-04,-9.229384e-01,239320
fractime_flymale_framemove,7.101162e-01,3.673401e+00,239320
fractime_flymale_framenotanybehavior,3.048471e-01,7.635118e+00,239320
fractime_flymale_framepivotcenter,1.433227e-03,7.438952e+00,239320
fractime_flymale_framepivottail,1.454120e-02,-4.163180e+00,239320
fractime_flymale_framerighting,4.780211e-03,3.642242e+00,239320
fractime_flymale_framestop,2.898838e-01,-3.673401e+00,239320
fractime_flymale_frametouch,2.426458e-02,-5.883514e-01,239320
fractime_flymale_frametouch_notchase,2.384673e-02,-4.161365e-01,239320
fractime_flymale_framewalk,3.056828e-01,-4.774104e-01,239320
fractime_flymale_framewingextension,2.005683e-04,-8.217002e-01,239320
fractime_flymale_framewingflick,1.086411e-04,-3.341373e-01,239320
fractime_flymale_framewinggrooming,3.731406e-02,-3.102935e+00,239320
fractime_flymale_secondhalf_frameattemptedcopulation,1.676474e-05,-6.841535e-01,119298
fractime_flymale_secondhalf_framechase,4.275009e-04,-7.645107e-01,119298
fractime_flymale_secondhalf_frametouch,2.010931e-02,-3.168920e-01,119298
fractime_flysecondhalf_framebackup,4.526491e-03,2.279062e-01,239700
fractime_flysecondhalf_framebodyturn,1.033375e-02,9.143477e-01,239700
fractime_flysecondhalf_framechase,2.753442e-04,-7.731128e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.387985e-02,6.739073e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.102628e-03,-5.818780e-01,239700
fractime_flysecondhalf_framejump,1.084689e-03,-8.516047e-01,239700
fractime_flysecondhalf_framemove,7.049896e-01,3.806849e+00,239700
fractime_flysecondhalf_framepivotcenter,2.311222e-03,7.597719e+00,239700
fractime_flysecondhalf_framepivottail,1.229036e-02,-4.063755e+00,239700
fractime_flysecondhalf_framerighting,7.342511e-03,4.958898e+00,239700
fractime_flysecondhalf_framestop,2.950104e-01,-3.806849e+00,239700
fractime_flysecondhalf_frametouch,2.176888e-02,5.656983e-01,239700
fractime_flysecondhalf_framewalk,3.093492e-01,2.986349e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-7.184213e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-1.631171e-01,239700
fractime_flysecondhalf_framewinggrooming,2.316646e-02,-4.563337e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.158312e+01,5.572317e-01,168158
magveldiff_nose2ell_flyany_frametouch,9.255143e+00,9.466681e-02,12511
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.092275e+01,3.766315e-01,89205
magveldiff_nose2ell_flyfemale_frametouch,8.651046e+00,-1.597869e-01,6703
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.566599e+00,3.211744e-01,270
magveldiff_nose2ell_flymale_framenearfly,1.225474e+01,7.043030e-01,78713
magveldiff_nose2ell_flymale_frametouch,9.881235e+00,3.297698e-01,5803
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.716948e+00,1.203435e+01,479440
max_absdwing_angle_flyany_framechase,2.144142e+00,4.325964e+00,358
max_absdwing_angle_flyany_framenearfly,2.779637e+00,1.621214e+01,168158
max_absdwing_angle_flyany_frametouch,3.241890e+00,1.549084e+01,12511
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.968103e+00,6.977798e+00,15842
max_absdwing_angle_flyfemale_frameany,2.599903e+00,1.130010e+01,238994
max_absdwing_angle_flyfemale_framenearfly,2.681001e+00,1.525501e+01,89205
max_absdwing_angle_flyfemale_frametouch,3.010917e+00,1.396484e+01,6703
max_absdwing_angle_flymale_frameany,2.828940e+00,9.592465e+00,239320
max_absdwing_angle_flymale_framechase,2.528184e+00,4.223778e+00,270
max_absdwing_angle_flymale_framenearfly,2.868977e+00,1.328356e+01,78713
max_absdwing_angle_flymale_frametouch,3.466675e+00,1.358580e+01,5803
max_absdwing_area_flyany_frameany,6.054258e+00,1.600327e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.898151e+00,-1.374940e+00,15842
max_absdwing_area_flyfemale_frameany,6.140944e+00,1.296421e+01,238994
max_absdwing_area_flymale_frameany,5.962737e+00,1.342800e+01,239320
max_dwing_angle_in_flyany_frameany,1.508132e+00,9.995168e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.460656e+00,1.040685e+01,238994
max_dwing_angle_in_flymale_frameany,1.553208e+00,7.454895e+00,239320
max_dwing_angle_out_flyany_frameany,1.508067e+00,9.994744e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.460083e+00,1.037543e+01,238994
max_dwing_angle_out_flymale_frameany,1.553295e+00,7.461290e+00,239320
max_wing_angle_flyany_frameany,1.441382e-01,5.828565e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.303302e-01,4.453207e+00,358
max_wing_angle_flyany_framenearfly,1.409180e-01,7.153100e+00,168164
max_wing_angle_flyany_frametouch,1.534218e-01,5.576511e+00,12511
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.955160e-01,2.810547e+00,15842
max_wing_angle_flyfemale_frameany,1.260286e-01,3.945544e+00,239003
max_wing_angle_flyfemale_framenearfly,1.308523e-01,6.876670e+00,89209
max_wing_angle_flyfemale_frametouch,1.489101e-01,1.094613e+01,6703
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.616640e-01,5.591244e+00,239331
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.360320e-01,3.177248e+00,270
max_wing_angle_flymale_framenearfly,1.502511e-01,5.857688e+00,78715
max_wing_angle_flymale_frametouch,1.584110e-01,3.252688e+00,5803
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.937248e-01,2.249823e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.594593e-01,-3.518602e+00,15842
max_wing_area_flyfemale_frameany,1.083960e+00,2.587050e+00,239003
max_wing_area_flymale_frameany,9.035784e-01,1.345033e+00,239331
mean_wing_angle_flyany_frameany,6.297777e-02,5.504743e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.662581e-02,3.144581e+00,239003
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.898377e-02,5.735808e+00,239331
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.399492e-01,1.662807e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.601671e-01,-2.141064e+00,15842
mean_wing_area_flyfemale_frameany,1.033767e+00,2.387050e+00,239003
mean_wing_area_flymale_frameany,8.467010e-01,4.241672e-01,239331
min_absdwing_angle_flyany_frameany,1.300108e+00,1.039645e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.221095e+00,9.352544e+00,238994
min_absdwing_angle_flymale_frameany,1.379846e+00,9.106453e+00,239320
min_absdwing_area_flyany_frameany,3.579535e+00,2.090370e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.673736e+00,1.855164e+01,238994
min_absdwing_area_flymale_frameany,3.485212e+00,1.652754e+01,239320
min_dwing_angle_in_flyany_frameany,-1.508067e+00,-9.994744e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.460083e+00,-1.037543e+01,238994
min_dwing_angle_in_flymale_frameany,-1.553295e+00,-7.461290e+00,239320
min_dwing_angle_out_flyany_frameany,-1.508132e+00,-9.995168e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.460656e+00,-1.040685e+01,238994
min_dwing_angle_out_flymale_frameany,-1.553208e+00,-7.454895e+00,239320
min_wing_angle_flyany_frameany,-1.818267e-02,3.269740e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.277702e-02,6.477876e-01,239003
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.696476e-03,4.661302e+00,239331
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.861736e-01,1.048133e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.608750e-01,3.611045e-01,15842
min_wing_area_flyfemale_frameany,9.835745e-01,2.113344e+00,239003
min_wing_area_flymale_frameany,7.898236e-01,-4.719141e-01,239331
nflies_close_flyany_frameany,4.769074e-01,5.832020e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.412523e-01,5.528628e-01,494
nflies_close_flyany_framebodyturn,4.614386e-01,-5.270556e-02,4731
nflies_close_flyany_framebodyturnstart,4.670620e-01,-1.323465e-01,1842
nflies_close_flyany_framecrabwalkallstart,5.165131e-01,6.852960e-01,5376
nflies_close_flyany_framecrabwalkextreme,8.068728e-01,5.363429e-01,947
nflies_close_flyany_framecrabwalkextremestart,7.812848e-01,2.226934e-01,309
nflies_close_flyany_framejumpstart,5.663257e-01,1.556673e+00,200
nflies_close_flyany_framenearwall,5.634651e-01,8.826570e-01,381068
nflies_close_flyany_framepivotcenter,5.957843e-01,3.083284e-01,963
nflies_close_flyany_framepivotcenterstart,5.929420e-01,2.578622e-01,354
nflies_close_flyany_framepivottailstart,5.690089e-01,2.127843e-01,1611
nflies_close_flyany_framerightingstart,5.260036e-01,1.066162e+00,381
nflies_close_flyany_framestop,4.099340e-01,3.831202e-01,139619
nflies_close_flyany_frametouch,1.728979e+00,1.603977e+00,12511
nflies_close_flyany_framewalk,3.927066e-01,-5.238432e-01,142810
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.496644e-01,-1.914191e+00,15842
nflies_close_flyfemale_frameany,5.684322e-01,1.091006e+00,239003
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.866653e-01,-6.810452e-02,239331
nflies_close_flymale_framechase,1.449285e+00,1.318085e+00,270
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.157711e+00,6.868293e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532728e+00,4.284864e+00,15842
nwingsdetected_flyfemale_frameany,1.099505e+00,3.614997e+00,239003
nwingsdetected_flymale_frameany,1.215893e+00,7.233236e+00,239331
phi_flyany_frameany,-4.986933e-02,-4.915899e+00,479460
phisideways_flyany_framemove,4.743660e-01,2.822094e+00,339841
phisideways_flyfemale_framemove,4.763295e-01,2.805733e+00,168953
phisideways_flymale_framemove,4.718064e-01,2.260071e+00,169956
theta_mm_flyany_frameany,-5.148906e-02,-2.065987e+00,479460
velmag_ctr_flyany_frameany,7.688989e+00,7.042968e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.845536e+00,-2.943759e+00,1893
velmag_ctr_flyany_framebodyturn,9.632175e+00,-1.634929e+00,4731
velmag_ctr_flyany_framecrabwalkall,1.237578e+01,-1.652925e+00,44537
velmag_ctr_flyany_framecrabwalkextreme,6.468662e+00,-3.119163e+00,947
velmag_ctr_flyany_framejump,4.411803e+01,-1.579437e+00,457
velmag_ctr_flyany_framemove,1.052153e+01,-2.261447e+00,339821
velmag_ctr_flyany_framenearfly,7.157047e+00,4.410028e-01,168158
velmag_ctr_flyany_framenearwall,8.100194e+00,-1.343059e-01,381051
velmag_ctr_flyany_framenotnearfly_notnearwall,6.709445e+00,2.513430e+00,86831
velmag_ctr_flyany_framepivotcenter,2.697484e+00,1.049746e+00,963
velmag_ctr_flyany_framepivottail,9.141686e+00,-1.090173e+00,5583
velmag_ctr_flyany_framerighting,1.397953e+01,-2.602647e+00,4124
velmag_ctr_flyany_framestop,7.516291e-01,2.746223e+00,139619
