field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.917560e+00,-2.849072e+00,239290
du_ctr_flymale_frameany,3.761024e+00,-2.338813e+00,239271
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.336991e+00,-2.786326e+00,479280
du_tail_flyany_framepivottail,-4.626534e-01,-3.798073e+00,13843
du_tail_flyfemale_frameany,2.916725e+00,-2.848784e+00,239290
du_tail_flymale_frameany,3.761239e+00,-2.337078e+00,239271
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.462046e-01,3.314646e+00,3994
duration_flyany_framebodyturn,8.229999e-02,-1.300506e+00,4736
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.373728e-01,-2.950621e+00,34256
duration_flyany_framecrabwalkextreme,1.239376e-01,1.756710e+00,1108
duration_flyany_framejump,9.035843e-02,8.757526e-01,1579
duration_flyany_framemove,9.221024e-01,-2.539159e+00,240717
duration_flyany_framepivotcenter,1.076469e-01,5.822511e+00,2120
duration_flyany_framepivottail,1.316503e-01,-1.137392e+00,13843
duration_flyany_framerighting,4.255671e-01,-3.473787e-01,726
duration_flyany_framestop,9.180454e-01,-5.614052e-01,238583
duration_flyany_frametouch,1.939504e-01,2.995926e-01,9946
duration_flyany_framewalk,3.826939e-01,-3.529425e+00,101847
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.687885e+00,-1.740669e+00,18623
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.496012e-01,3.282906e+00,1987
duration_flyfemale_framebodyturn,8.306349e-02,-5.116253e-01,1923
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.349217e-01,-1.645692e+00,15327
duration_flyfemale_framecrabwalkextreme,1.276624e-01,2.400710e+00,462
duration_flyfemale_framejump,9.298876e-02,1.151410e+00,428
duration_flyfemale_framemove,9.598976e-01,-1.792329e+00,116465
duration_flyfemale_framepivotcenter,1.126840e-01,6.573062e+00,1571
duration_flyfemale_framepivottail,1.302957e-01,-8.006286e-01,5803
duration_flyfemale_framerighting,4.294281e-01,-8.101580e-01,336
duration_flyfemale_framestop,1.020672e+00,-4.440818e-01,122825
duration_flyfemale_frametouch,2.066700e-01,1.667043e+00,4787
duration_flyfemale_framewalk,4.073143e-01,-2.604510e+00,49782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.656910e+00,-1.855257e+00,8336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417989e-01,2.129440e+00,2003
duration_flymale_framebodyturn,8.152939e-02,-1.828000e+00,2811
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.394553e-01,-2.935208e+00,18921
duration_flymale_framecrabwalkextreme,1.220562e-01,7.286729e-01,644
duration_flymale_framejump,8.781700e-02,1.943536e-01,1149
duration_flymale_framemove,8.879187e-01,-2.537215e+00,123823
duration_flymale_framepivotcenter,1.028917e-01,1.581307e+00,547
duration_flymale_framepivottail,1.329080e-01,-1.386190e+00,8023
duration_flymale_framerighting,3.944115e-01,-3.637399e-01,390
duration_flymale_framestop,8.285947e-01,-4.427504e-01,115448
duration_flymale_frametouch,1.801075e-01,-5.320608e-01,5159
duration_flymale_framewalk,3.568250e-01,-3.986814e+00,52013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.559289e+00,-2.077455e+00,10157
dv_cor_flyany_frameany,7.690953e-02,1.902033e+00,479280
dv_cor_flyfemale_frameany,2.384087e-02,4.014661e-01,239290
dv_cor_flymale_frameany,1.296663e-01,2.069952e+00,239271
dv_ctr_flyany_frameany,1.188597e-01,2.200067e+00,479280
dv_ctr_flyfemale_frameany,4.456742e-02,5.513649e-01,239290
dv_ctr_flymale_frameany,1.924598e-01,2.365725e+00,239271
dv_tail_flyany_frameany,-9.115663e-03,4.831483e-01,479280
dv_tail_flyfemale_frameany,-4.967395e-02,-6.530280e-01,239290
dv_tail_flymale_frameany,3.198231e-02,1.235663e+00,239271
dwing_angle_diff_flyany_frameany,-3.796763e-05,1.310062e-02,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.085728e-04,1.024017e-01,239290
dwing_angle_diff_flymale_frameany,-1.996157e-04,-6.921434e-02,239271
dwing_angle_imbalance_flyany_frameany,-6.571950e-01,3.412651e-02,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.647313e+00,-2.465714e-01,18623
dwing_angle_imbalance_flyfemale_frameany,-5.169433e-01,3.992004e-01,239290
dwing_angle_imbalance_flymale_frameany,-7.937684e-01,-2.560950e-01,239271
ecc_flyany_frameany,3.708765e-01,4.312286e+00,479300
ecc_flyfemale_frameany,3.704255e-01,4.583385e+00,239300
ecc_flymale_frameany,3.713129e-01,3.614718e+00,239281
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479300
fractime_flyany_framebackup,8.332986e-03,4.122124e+00,479300
fractime_flyany_framebackup_nearfly,5.635301e-03,5.094822e+00,479300
fractime_flyany_framebackup_nearwall,8.332986e-03,4.145235e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479300
fractime_flyany_framebodyturn,9.881077e-03,6.897704e-02,479300
fractime_flyany_framebodyturn_nearfly,3.628208e-03,-9.403165e-02,479300
fractime_flyany_framebodyturn_nearwall,9.159190e-03,-2.163141e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.634676e-04,4.484192e+00,479300
fractime_flyany_framechase,3.901523e-04,-3.069488e-01,479300
fractime_flyany_framechase_notwingextension,3.901523e-04,-3.213628e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479300
fractime_flyany_framecrabwalkall,7.147090e-02,-2.113720e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.448154e-02,-1.292984e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.087211e-02,-2.091059e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.800125e-04,8.832479e-01,479300
fractime_flyany_framecrabwalkextreme,2.311705e-03,-5.100860e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.013979e-03,-1.223856e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.238681e-03,-5.663914e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.885041e-05,1.565794e+00,479300
fractime_flyany_framejump,3.313165e-03,2.795725e+00,479300
fractime_flyany_framejump_nearfly,6.968496e-04,1.584168e+00,479300
fractime_flyany_framejump_nearwall,1.652410e-03,2.546125e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.525141e-03,3.084758e+00,479300
fractime_flyany_framemove,5.022262e-01,-5.444295e-01,479300
fractime_flyany_framemove_nearfly,2.339912e-01,9.086616e-01,479300
fractime_flyany_framemove_nearwall,4.791717e-01,-2.737336e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.108283e-02,-8.331031e-01,479300
fractime_flyany_framenotanybehavior,1.978135e-01,2.271768e+00,479300
fractime_flyany_framepivotcenter,4.423117e-03,2.016748e+01,479300
fractime_flyany_framepivotcenter_nearfly,2.718548e-03,2.970968e+01,479300
fractime_flyany_framepivotcenter_nearwall,3.843105e-03,3.145959e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.195076e-04,3.347023e+00,479300
fractime_flyany_framepivotcenter_stop,1.241394e-03,2.166462e+01,479300
fractime_flyany_framepivottail,2.888170e-02,-1.523060e-01,479300
fractime_flyany_framepivottail_nearfly,1.349468e-02,3.766149e-01,479300
fractime_flyany_framepivottail_nearwall,2.881702e-02,-1.340536e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,5.215940e-05,-1.485165e-01,479300
fractime_flyany_framerighting,1.518882e-03,5.507125e-01,479300
fractime_flyany_framerighting_nearfly,3.776340e-04,4.390938e-01,479300
fractime_flyany_framerighting_nearwall,6.655539e-04,1.884948e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.801586e-04,1.223104e+00,479300
fractime_flyany_framestop,4.977738e-01,5.444295e-01,479300
fractime_flyany_framestop_nearfly,2.249072e-01,2.183034e+00,479300
fractime_flyany_framestop_nearwall,4.105654e-01,1.955815e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,7.804507e-02,-1.214348e+00,479300
fractime_flyany_framestop_notwinggrooming,4.591321e-01,1.599527e+00,479300
fractime_flyany_frametouch,2.075110e-02,-2.631150e-01,479300
fractime_flyany_frametouch_notchase,2.062800e-02,-2.308319e-01,479300
fractime_flyany_framewalk,2.124911e-01,-2.938750e+00,479300
fractime_flyany_framewalk_nearfly,8.483205e-02,-1.261938e+00,479300
fractime_flyany_framewalk_nearwall,2.026372e-01,-2.817648e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,9.186313e-03,-1.101200e+00,479300
fractime_flyany_framewingextension,8.554141e-05,-2.869401e-01,479300
fractime_flyany_framewingextension_nearfly,5.424578e-05,-2.611109e-01,479300
fractime_flyany_framewingextension_notchase,8.554141e-05,-3.508769e-01,479300
fractime_flyany_framewingextension_notnearfly,3.129564e-05,-1.496210e+00,479300
fractime_flyany_framewingflick,2.086376e-05,-3.986277e-01,479300
fractime_flyany_framewingflick_nearfly,1.460463e-05,-2.457732e-01,479300
fractime_flyany_framewingflick_notnearfly,6.259128e-06,-9.052404e-01,479300
fractime_flyany_framewinggrooming,3.885458e-02,-3.309028e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.252243e-02,-1.963288e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.297517e-02,-2.023626e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.453369e-02,-2.624486e+00,479300
fractime_flyfemale_firsthalf_framechase,3.296767e-04,-2.513621e-01,121331
fractime_flyfemale_firsthalf_frametouch,2.806373e-02,1.058413e+00,121331
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239290
fractime_flyfemale_framebackup,8.303732e-03,3.521904e+00,239290
fractime_flyfemale_framebodyturn,8.036274e-03,-7.406071e-01,239290
fractime_flyfemale_framechase,2.799950e-04,-1.642429e-01,239290
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239290
fractime_flyfemale_framecrabwalkall,6.405199e-02,-1.594460e+00,239290
fractime_flyfemale_framecrabwalkextreme,1.930712e-03,2.373147e-01,239290
fractime_flyfemale_framejump,1.813699e-03,-4.684982e-01,239290
fractime_flyfemale_framemove,4.867107e-01,-6.853769e-01,239290
fractime_flyfemale_framenotanybehavior,1.975302e-01,1.509181e+00,239290
fractime_flyfemale_framepivotcenter,6.565256e-03,2.174687e+01,239290
fractime_flyfemale_framepivottail,2.427598e-02,-8.008190e-01,239290
fractime_flyfemale_framerighting,1.412512e-03,2.353962e-01,239290
fractime_flyfemale_framestop,5.132893e-01,6.853769e-01,239290
fractime_flyfemale_frametouch,2.000501e-02,1.238544e-01,239290
fractime_flyfemale_framewalk,2.080530e-01,-2.545448e+00,239290
fractime_flyfemale_framewingextension,8.358059e-06,-3.000972e-01,239290
fractime_flyfemale_framewingflick,1.671612e-05,-5.588771e-01,239290
fractime_flyfemale_framewinggrooming,3.483639e-02,-2.854229e+00,239290
fractime_flyfemale_secondhalf_framechase,2.289125e-04,-3.303120e-02,117949
fractime_flyfemale_secondhalf_frametouch,1.171693e-02,-1.515456e+00,117949
fractime_flyfirsthalf_framebackup,9.012768e-03,4.601851e+00,239660
fractime_flyfirsthalf_framebodyturn,9.062839e-03,-1.081280e+00,239660
fractime_flyfirsthalf_framechase,5.925061e-04,-2.806880e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.370859e-02,-1.992471e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.445131e-03,-2.376692e-01,239660
fractime_flyfirsthalf_framejump,6.467496e-04,-1.472622e+00,239660
fractime_flyfirsthalf_framemove,5.120254e-01,-7.201599e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.710840e-03,2.522941e+01,239660
fractime_flyfirsthalf_framepivottail,3.009680e-02,-6.007231e-01,239660
fractime_flyfirsthalf_framerighting,8.720688e-04,1.019471e-01,239660
fractime_flyfirsthalf_framestop,4.879746e-01,7.201599e-01,239660
fractime_flyfirsthalf_frametouch,2.887007e-02,2.791358e-01,239660
fractime_flyfirsthalf_framewalk,2.204081e-01,-3.127112e+00,239660
fractime_flyfirsthalf_framewingextension,8.762413e-05,-2.795710e-01,239660
fractime_flyfirsthalf_framewingflick,8.345156e-06,-5.631020e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.586498e-02,-2.843080e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,117984
fractime_flymale_firsthalf_framechase,8.645240e-04,-2.709414e-01,117984
fractime_flymale_firsthalf_frametouch,2.978370e-02,-2.972220e-02,117984
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239271
fractime_flymale_framebackup,8.371261e-03,3.905896e+00,239271
fractime_flymale_framebodyturn,1.174819e-02,7.649739e-01,239271
fractime_flymale_framechase,5.015234e-04,-3.044013e-01,239271
fractime_flymale_framechase_notwingextension,5.015234e-04,-3.177038e-01,239271
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239271
fractime_flymale_framecrabwalkall,7.907770e-02,-2.053886e+00,239271
fractime_flymale_framecrabwalkextreme,2.699868e-03,-8.292985e-01,239271
fractime_flymale_framejump,4.814624e-03,6.835533e+00,239271
fractime_flymale_framemove,5.175011e-01,-3.321726e-01,239271
fractime_flymale_framenotanybehavior,1.972074e-01,2.945512e+00,239271
fractime_flymale_framepivotcenter,2.286111e-03,1.290332e+01,239271
fractime_flymale_framepivottail,3.353102e-02,5.631240e-01,239271
fractime_flymale_framerighting,1.629951e-03,1.053513e+00,239271
fractime_flymale_framestop,4.824989e-01,3.321726e-01,239271
fractime_flymale_frametouch,2.156133e-02,-3.192775e-01,239271
fractime_flymale_frametouch_notchase,2.135654e-02,-3.127859e-01,239271
fractime_flymale_framewalk,2.173811e-01,-2.793873e+00,239271
fractime_flymale_framewingextension,1.629951e-04,-2.731989e-01,239271
fractime_flymale_framewingflick,2.507617e-05,-3.201579e-01,239271
fractime_flymale_framewinggrooming,4.244977e-02,-2.751582e+00,239271
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,121151
fractime_flymale_secondhalf_framechase,1.485749e-04,-3.104674e-01,121151
fractime_flymale_secondhalf_frametouch,1.357810e-02,-6.751536e-01,121151
fractime_flysecondhalf_framebackup,7.653785e-03,3.210873e+00,239620
fractime_flysecondhalf_framebodyturn,1.070028e-02,1.202451e+00,239620
fractime_flysecondhalf_framechase,1.877973e-04,-3.040070e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239620
fractime_flysecondhalf_framecrabwalkall,6.923879e-02,-2.073399e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.178449e-03,-7.360464e-01,239620
fractime_flysecondhalf_framejump,5.980302e-03,7.000136e+00,239620
fractime_flysecondhalf_framemove,4.923838e-01,-3.564802e-01,239620
fractime_flysecondhalf_framepivotcenter,4.135715e-03,1.506120e+01,239620
fractime_flysecondhalf_framepivottail,2.766881e-02,3.232931e-01,239620
fractime_flysecondhalf_framerighting,2.165929e-03,1.086902e+00,239620
fractime_flysecondhalf_framestop,5.076162e-01,3.564802e-01,239620
fractime_flysecondhalf_frametouch,1.263250e-02,-9.969243e-01,239620
fractime_flysecondhalf_framewalk,2.045864e-01,-2.616930e+00,239620
fractime_flysecondhalf_framewingextension,8.346549e-05,-2.507433e-01,239620
fractime_flysecondhalf_framewingflick,3.338619e-05,-1.083549e-01,239620
fractime_flysecondhalf_framewinggrooming,3.184626e-02,-3.419226e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.370962e+00,-2.493214e+00,219943
magveldiff_nose2ell_flyany_frametouch,7.585589e+00,-1.276083e+00,9946
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.653336e+00,-2.703079e+00,115029
magveldiff_nose2ell_flyfemale_frametouch,6.654237e+00,-1.772791e+00,4787
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.146921e+00,-2.127797e+00,104740
magveldiff_nose2ell_flymale_frametouch,8.548049e+00,-6.400482e-01,5159
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.432023e+00,-1.220622e-01,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.389994e+00,8.326208e-01,219943
max_absdwing_angle_flyany_frametouch,1.599916e+00,1.717587e+00,9946
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.069333e+00,-1.715757e+00,18623
max_absdwing_angle_flyfemale_frameany,1.285862e+00,-4.158751e-01,239290
max_absdwing_angle_flyfemale_framenearfly,1.318893e+00,1.124056e+00,115029
max_absdwing_angle_flyfemale_frametouch,1.576881e+00,2.061163e+00,4787
max_absdwing_angle_flymale_frameany,1.571665e+00,1.437858e-01,239271
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.460510e+00,4.159185e-01,104740
max_absdwing_angle_flymale_frametouch,1.624337e+00,1.111255e+00,5159
max_absdwing_area_flyany_frameany,3.133662e+00,6.579044e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.830769e+00,5.617654e-01,18623
max_absdwing_area_flyfemale_frameany,3.116228e+00,2.677920e-01,239290
max_absdwing_area_flymale_frameany,3.142827e+00,7.905977e-01,239271
max_dwing_angle_in_flyany_frameany,9.688119e-01,-1.165602e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.837402e-01,-1.001627e+00,239290
max_dwing_angle_in_flymale_frameany,1.050961e+00,-1.045173e+00,239271
max_dwing_angle_out_flyany_frameany,9.687739e-01,-1.165610e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.838488e-01,-9.996720e-01,239290
max_dwing_angle_out_flymale_frameany,1.050761e+00,-1.045292e+00,239271
max_wing_angle_flyany_frameany,7.729162e-02,-2.218720e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.589099e-02,-1.070460e+00,219950
max_wing_angle_flyany_frametouch,7.584576e-02,-6.124956e-01,9946
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.380024e-01,-3.097246e+00,18623
max_wing_angle_flyfemale_frameany,7.843052e-02,-2.124668e+00,239300
max_wing_angle_flyfemale_framenearfly,7.987028e-02,-7.055426e-01,115032
max_wing_angle_flyfemale_frametouch,8.495259e-02,5.409293e-01,4787
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.594096e-02,-1.714550e+00,239281
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.107084e-02,-1.147573e+00,104744
max_wing_angle_flymale_frametouch,6.689022e-02,-9.046254e-01,5159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.875177e-01,2.082161e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.342915e-01,-3.273794e-01,18623
max_wing_area_flyfemale_frameany,1.022013e+00,1.050633e+00,239300
max_wing_area_flymale_frameany,9.533413e-01,2.951926e+00,239281
mean_wing_angle_flyany_frameany,2.116629e-02,-1.986499e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.875183e-02,-2.143600e+00,239300
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.343078e-02,-1.370082e+00,239281
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.679586e-01,2.470743e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.276200e-01,9.784909e-01,18623
mean_wing_area_flyfemale_frameany,9.998255e-01,1.439961e+00,239300
mean_wing_area_flymale_frameany,9.364983e-01,3.265582e+00,239281
min_absdwing_angle_flyany_frameany,9.903888e-01,2.016200e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.801530e-01,8.794847e-01,239290
min_absdwing_angle_flymale_frameany,1.099626e+00,2.702137e+00,239271
min_absdwing_area_flyany_frameany,2.289050e+00,3.403281e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223934e+00,2.246650e+00,239290
min_absdwing_area_flymale_frameany,2.350796e+00,3.434511e+00,239271
min_dwing_angle_in_flyany_frameany,-9.687739e-01,1.165610e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.838488e-01,9.996720e-01,239290
min_dwing_angle_in_flymale_frameany,-1.050761e+00,1.045292e+00,239271
min_dwing_angle_out_flyany_frameany,-9.688119e-01,1.165602e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.837402e-01,1.001627e+00,239290
min_dwing_angle_out_flymale_frameany,-1.050961e+00,1.045173e+00,239271
min_wing_angle_flyany_frameany,-3.495905e-02,-9.618487e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.092687e-02,-1.425841e+00,239300
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.907939e-02,-3.221382e-01,239281
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.483995e-01,2.791763e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.209484e-01,2.968483e+00,18623
min_wing_area_flyfemale_frameany,9.776380e-01,1.781235e+00,239300
min_wing_area_flymale_frameany,9.196552e-01,3.481384e+00,239281
nflies_close_flyany_frameany,6.627373e-01,2.934195e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.850792e-01,3.289416e+00,894
nflies_close_flyany_framebodyturn,5.077659e-01,5.581613e-01,4736
nflies_close_flyany_framebodyturnstart,5.183776e-01,5.640523e-01,1900
nflies_close_flyany_framecrabwalkallstart,5.623404e-01,1.089598e+00,4652
nflies_close_flyany_framecrabwalkextreme,6.639776e-01,-1.371505e+00,1108
nflies_close_flyany_framecrabwalkextremestart,7.298939e-01,-5.347671e-01,297
nflies_close_flyany_framejumpstart,6.248718e-01,2.055794e+00,577
nflies_close_flyany_framenearwall,7.280820e-01,2.932740e+00,426451
nflies_close_flyany_framepivotcenter,8.491592e-01,1.256996e+00,2120
nflies_close_flyany_framepivotcenterstart,8.533922e-01,1.887488e+00,611
nflies_close_flyany_framepivottailstart,7.000742e-01,2.083881e+00,3448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.278687e-01,2.818613e+00,238583
nflies_close_flyany_frametouch,2.112721e+00,4.826270e+00,9946
nflies_close_flyany_framewalk,5.777865e-01,2.748344e+00,101847
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.049092e-01,4.277914e+00,18623
nflies_close_flyfemale_frameany,7.782741e-01,3.415006e+00,239300
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.481547e-01,2.155950e+00,239281
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057413e+00,-1.287498e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477404e+00,-1.891949e+00,18623
nwingsdetected_flyfemale_frameany,1.052336e+00,-1.059889e+00,239300
nwingsdetected_flymale_frameany,1.062186e+00,-1.102678e+00,239281
phi_flyany_frameany,5.390044e-02,4.709779e+00,479300
phisideways_flyany_framemove,5.013217e-01,4.048967e+00,240717
phisideways_flyfemale_framemove,5.051914e-01,4.808111e+00,116475
phisideways_flymale_framemove,4.976378e-01,2.814279e+00,123833
theta_mm_flyany_frameany,3.557895e-02,1.096901e+00,479300
velmag_ctr_flyany_frameany,4.888262e+00,-2.411304e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.984622e+00,-3.907124e-01,3994
velmag_ctr_flyany_framebodyturn,9.625590e+00,-1.231773e+00,4736
velmag_ctr_flyany_framecrabwalkall,1.103120e+01,-2.788749e+00,34256
velmag_ctr_flyany_framecrabwalkextreme,7.342907e+00,-4.606280e-01,1108
velmag_ctr_flyany_framejump,6.096420e+01,4.612306e+00,1579
velmag_ctr_flyany_framemove,9.141874e+00,-3.241721e+00,240697
velmag_ctr_flyany_framenearfly,4.411210e+00,-2.389423e+00,219943
velmag_ctr_flyany_framenearwall,5.077798e+00,-2.881078e+00,426435
velmag_ctr_flyany_framenotnearfly_notnearwall,3.612971e+00,-1.305351e+00,47508
velmag_ctr_flyany_framepivotcenter,1.890496e+00,-1.266223e+00,2120
velmag_ctr_flyany_framepivottail,9.056840e+00,-7.392435e-01,13843
velmag_ctr_flyany_framerighting,1.614374e+01,7.021598e-01,726
velmag_ctr_flyany_framestop,5.760940e-01,-1.844266e+00,238583
velmag_ctr_flyany_frametouch,4.651835e+00,-1.156787e+00,9946
velmag_ctr_flyany_framewalk,1.276975e+01,-3.157108e+00,101846
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
