field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.346322e-02,3.135137e-01,202627
du_ctr_flyany_frametouch,2.094736e+00,5.824885e-01,15061
du_ctr_flyany_framewalk,1.709176e+01,2.259535e+00,191923
du_ctr_flyany_framewingextension,1.998149e+00,-9.057350e-01,926
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.067344e-01,1.947345e-02,12326
du_ctr_flyfemale_frameany,4.979599e+00,1.341210e-01,231376
du_ctr_flymale_frameany,1.037207e+01,5.931622e+00,248056
du_ctr_flymale_framechase,1.690978e+01,2.015530e+00,2788
du_tail_flyany_frameany,7.768386e+00,3.626573e+00,479440
du_tail_flyany_framepivottail,8.747130e-01,2.323232e+00,17134
du_tail_flyfemale_frameany,4.979762e+00,1.364063e-01,231376
du_tail_flymale_frameany,1.036973e+01,5.931068e+00,248056
duration_flyany_frameattemptedcopulation,1.224844e+00,2.121629e+00,437
duration_flyany_framebackup,1.264743e-01,-1.715553e+00,3345
duration_flyany_framebodyturn,8.649400e-02,1.356788e+00,7162
duration_flyany_framechase,2.062532e-01,-5.719587e-01,2926
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.407982e-01,-2.554317e+00,35560
duration_flyany_framecrabwalkextreme,1.223164e-01,1.084967e+00,1054
duration_flyany_framejump,8.788240e-02,-1.855363e-01,286
duration_flyany_framemove,1.671890e+00,2.384459e+00,276833
duration_flyany_framepivotcenter,8.613205e-02,-6.730871e-01,379
duration_flyany_framepivottail,1.413399e-01,8.815641e-01,17134
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.409360e+00,2.256945e-01,202627
duration_flyany_frametouch,2.032696e-01,9.885701e-01,15061
duration_flyany_framewalk,6.587338e-01,2.380510e+00,191925
duration_flyany_framewingextension,2.782179e-01,-6.250720e-01,926
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.600389e+00,-4.008628e+00,12326
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313484e-01,-9.759870e-01,1624
duration_flyfemale_framebodyturn,8.408775e-02,-1.484343e-01,2216
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.349075e-01,-1.564487e+00,14757
duration_flyfemale_framecrabwalkextreme,1.171647e-01,-1.565485e-01,321
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.491037e+00,1.775688e+00,107958
duration_flyfemale_framepivotcenter,9.025591e-02,7.389385e-01,301
duration_flyfemale_framepivottail,1.401176e-01,9.846896e-01,7193
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.987560e+00,2.327914e+00,123418
duration_flyfemale_frametouch,1.869324e-01,7.285736e-01,4656
duration_flyfemale_framewalk,5.965205e-01,1.550897e+00,70262
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.828101e+00,-2.032362e+00,6961
duration_flymale_frameattemptedcopulation,1.224836e+00,1.983132e+00,437
duration_flymale_framebackup,1.219126e-01,-1.905362e+00,1721
duration_flymale_framebodyturn,8.872405e-02,2.391177e+00,4946
duration_flymale_framechase,2.488025e-01,-7.127241e-01,2788
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.466222e-01,-2.458203e+00,20802
duration_flymale_framecrabwalkextreme,1.264146e-01,1.468228e+00,733
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.843751e+00,2.289673e+00,168851
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423957e-01,6.756697e-01,9941
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.685384e-01,-4.955017e-01,79205
duration_flymale_frametouch,2.180769e-01,9.032937e-01,10397
duration_flymale_framewalk,7.157925e-01,2.812554e+00,121661
duration_flymale_framewingextension,3.334352e-01,-1.294863e-01,915
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.424193e+00,-3.694637e+00,5365
dv_cor_flyany_frameany,1.122912e-01,2.815902e+00,479440
dv_cor_flyfemale_frameany,-7.671880e-02,-1.003704e+00,231376
dv_cor_flymale_frameany,2.886104e-01,4.189352e+00,248056
dv_ctr_flyany_frameany,1.423928e-01,2.789792e+00,479440
dv_ctr_flyfemale_frameany,-1.051755e-01,-1.021504e+00,231376
dv_ctr_flymale_frameany,3.733347e-01,4.301731e+00,248056
dv_tail_flyany_frameany,-2.392369e-02,6.287732e-02,479440
dv_tail_flyfemale_frameany,-6.479628e-02,-8.576673e-01,231376
dv_tail_flymale_frameany,1.420252e-02,7.900323e-01,248056
dwing_angle_diff_flyany_frameany,-6.073106e-05,-6.809279e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.631950e+00,-1.160783e+00,926
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.808199e-05,-1.105181e+00,231376
dwing_angle_diff_flymale_frameany,-4.454882e-05,1.110727e+00,248056
dwing_angle_imbalance_flyany_frameany,-7.109168e-01,-3.829980e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.686699e+00,-3.299996e-01,926
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.541524e+00,1.081051e+00,12326
dwing_angle_imbalance_flyfemale_frameany,-5.251009e-01,9.828927e-01,231376
dwing_angle_imbalance_flymale_frameany,-8.842800e-01,-1.196749e+00,248056
ecc_flyany_frameany,3.546856e-01,-1.665414e+00,479460
ecc_flyfemale_frameany,3.517289e-01,-2.514173e+00,231386
ecc_flymale_frameany,3.574457e-01,-8.347632e-01,248066
fractime_flyany_frameattemptedcopulation,9.114420e-04,1.525280e+00,479460
fractime_flyany_framebackup,6.976599e-03,2.743765e+00,479460
fractime_flyany_framebackup_nearfly,4.129646e-03,2.577529e+00,479460
fractime_flyany_framebackup_nearwall,6.970342e-03,2.756500e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479460
fractime_flyany_framebodyturn,1.493764e-02,3.675652e+00,479460
fractime_flyany_framebodyturn_nearfly,4.966003e-03,1.926274e+00,479460
fractime_flyany_framebodyturn_nearwall,1.396780e-02,3.333866e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.695032e-04,4.717941e+00,479460
fractime_flyany_framechase,6.113127e-03,3.702512e-02,479460
fractime_flyany_framechase_notwingextension,5.856589e-03,1.214414e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,7.416677e-02,-1.731767e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.610854e-02,-7.495293e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.325533e-02,-1.737253e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.296500e-04,3.749780e-01,479460
fractime_flyany_framecrabwalkextreme,2.202478e-03,-7.326654e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.587202e-03,1.897056e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.052309e-03,-9.015519e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.603252e-01,479460
fractime_flyany_framejump,6.236182e-04,-1.606464e+00,479460
fractime_flyany_framejump_nearfly,2.627956e-04,-1.047720e+00,479460
fractime_flyany_framejump_nearwall,4.233930e-04,-1.482342e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.772828e-04,-1.606596e+00,479460
fractime_flyany_framemove,5.773850e-01,1.245928e+00,479460
fractime_flyany_framemove_nearfly,2.247216e-01,4.453048e-01,479460
fractime_flyany_framemove_nearwall,5.187357e-01,7.638505e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.911150e-02,1.892778e+00,479460
fractime_flyany_framenotanybehavior,9.864222e-02,-1.992550e+00,479460
fractime_flyany_framepivotcenter,8.175865e-04,-9.883552e-02,479460
fractime_flyany_framepivotcenter_nearfly,4.213073e-04,6.047060e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.006758e-04,4.766926e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647687e-04,-7.838590e-01,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,-6.834525e-01,479460
fractime_flyany_framepivottail,3.573604e-02,2.160279e+00,479460
fractime_flyany_framepivottail_nearfly,1.622242e-02,2.167697e+00,479460
fractime_flyany_framepivottail_nearwall,3.557335e-02,2.156914e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-8.824615e-01,479460
fractime_flyany_framerighting,2.419388e-04,-9.912318e-01,479460
fractime_flyany_framerighting_nearfly,3.754224e-05,-9.753334e-01,479460
fractime_flyany_framerighting_nearwall,5.214199e-05,-1.040855e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.793685e-04,-6.503517e-01,479460
fractime_flyany_framestop,4.226150e-01,-1.245928e+00,479460
fractime_flyany_framestop_nearfly,1.580007e-01,-6.587025e-01,479460
fractime_flyany_framestop_nearwall,2.785863e-01,-1.387851e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.103179e-01,-3.518050e-01,479460
fractime_flyany_framestop_notwinggrooming,3.970905e-01,9.871139e-02,479460
fractime_flyany_frametouch,3.141242e-02,9.540670e-01,479460
fractime_flyany_frametouch_notchase,2.980853e-02,1.231520e+00,479460
fractime_flyany_framewalk,4.002941e-01,3.455736e+00,479460
fractime_flyany_framewalk_nearfly,1.256685e-01,1.430406e+00,479460
fractime_flyany_framewalk_nearwall,3.523652e-01,2.748093e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.166562e-02,3.088048e+00,479460
fractime_flyany_framewingextension,1.970967e-03,-2.998901e-02,479460
fractime_flyany_framewingextension_nearfly,1.914654e-03,-2.003477e-02,479460
fractime_flyany_framewingextension_notchase,1.714429e-03,2.401167e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-5.608476e-01,479460
fractime_flyany_framewingflick,1.251408e-04,6.671876e-01,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,5.959728e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,6.039625e-01,479460
fractime_flyany_framewinggrooming,2.570809e-02,-4.510515e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.960873e-03,-4.068175e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.198849e-02,-3.998080e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.175072e-02,-2.887105e+00,479460
fractime_flyfemale_firsthalf_framechase,8.617913e-04,5.011613e-02,114877
fractime_flyfemale_firsthalf_frametouch,2.748157e-02,1.030822e+00,114877
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,231376
fractime_flyfemale_framebackup,7.018878e-03,2.009316e+00,231376
fractime_flyfemale_framebodyturn,9.577484e-03,-5.894902e-02,231376
fractime_flyfemale_framechase,6.180416e-04,1.095956e-01,231376
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,231376
fractime_flyfemale_framecrabwalkall,6.377930e-02,-1.623172e+00,231376
fractime_flyfemale_framecrabwalkextreme,1.395996e-03,-1.225208e+00,231376
fractime_flyfemale_framejump,6.958371e-04,-1.818771e+00,231376
fractime_flyfemale_framemove,4.665912e-01,-1.012545e+00,231376
fractime_flyfemale_framenotanybehavior,9.986775e-02,-2.250772e+00,231376
fractime_flyfemale_framepivotcenter,1.300913e-03,8.511507e-01,231376
fractime_flyfemale_framepivottail,3.108793e-02,8.413131e-01,231376
fractime_flyfemale_framerighting,3.371136e-04,-8.925105e-01,231376
fractime_flyfemale_framestop,5.334088e-01,1.012545e+00,231376
fractime_flyfemale_frametouch,2.012309e-02,3.538740e-01,231376
fractime_flyfemale_framewalk,3.036702e-01,5.636606e-01,231376
fractime_flyfemale_framewingextension,6.482954e-05,-4.522302e-01,231376
fractime_flyfemale_framewingflick,4.754166e-05,-1.366557e-01,231376
fractime_flyfemale_framewinggrooming,3.008523e-02,-3.706187e+00,231376
fractime_flyfemale_secondhalf_framechase,3.776856e-04,6.522482e-02,116499
fractime_flyfemale_secondhalf_frametouch,1.286706e-02,-8.094436e-01,116499
fractime_flyfirsthalf_framebackup,8.172034e-03,3.950450e+00,239720
fractime_flyfirsthalf_framebodyturn,1.644836e-02,4.292093e+00,239720
fractime_flyfirsthalf_framechase,1.881362e-03,-6.518459e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.165026e-02,-1.920167e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.768730e-03,-1.447394e+00,239720
fractime_flyfirsthalf_framejump,9.511096e-04,-1.056331e+00,239720
fractime_flyfirsthalf_framemove,6.007592e-01,1.441599e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.177374e-04,1.139661e+00,239720
fractime_flyfirsthalf_framepivottail,4.146504e-02,2.987908e+00,239720
fractime_flyfirsthalf_framerighting,3.712665e-04,-7.361814e-01,239720
fractime_flyfirsthalf_framestop,3.992408e-01,-1.441599e+00,239720
fractime_flyfirsthalf_frametouch,3.033539e-02,8.630481e-03,239720
fractime_flyfirsthalf_framewalk,4.111505e-01,3.618099e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-6.680110e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,2.106686e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.029785e-02,-4.189351e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.041308e-04,-3.993052e-01,124843
fractime_flymale_firsthalf_framechase,2.819541e-03,-6.789917e-01,124843
fractime_flymale_firsthalf_frametouch,3.296140e-02,-3.492693e-01,124843
fractime_flymale_frameattemptedcopulation,1.761699e-03,1.520858e+00,248056
fractime_flymale_framebackup,6.937949e-03,2.949218e+00,248056
fractime_flymale_framebodyturn,1.993905e-02,6.006727e+00,248056
fractime_flymale_framechase,1.123940e-02,1.449596e-02,248056
fractime_flymale_framechase_notwingextension,1.074354e-02,9.420586e-02,248056
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,248056
fractime_flymale_framecrabwalkall,8.386010e-02,-1.528884e+00,248056
fractime_flymale_framecrabwalkextreme,2.954978e-03,-4.125184e-01,248056
fractime_flymale_framejump,5.563260e-04,-9.361837e-01,248056
fractime_flymale_framemove,6.806971e-01,3.404446e+00,248056
fractime_flymale_framenotanybehavior,9.744171e-02,-1.534408e+00,248056
fractime_flymale_framepivotcenter,3.668526e-04,-1.692275e+00,248056
fractime_flymale_framepivottail,4.007563e-02,3.035549e+00,248056
fractime_flymale_framerighting,1.531912e-04,-9.814233e-01,248056
fractime_flymale_framestop,3.193029e-01,-3.404446e+00,248056
fractime_flymale_frametouch,4.191392e-02,9.165003e-01,248056
fractime_flymale_frametouch_notchase,3.886622e-02,1.256990e+00,248056
fractime_flymale_framewalk,4.904578e-01,5.398989e+00,248056
fractime_flymale_framewingextension,3.749153e-03,-1.512508e-02,248056
fractime_flymale_framewingflick,1.975360e-04,7.993640e-01,248056
fractime_flymale_framewinggrooming,2.162818e-02,-3.898737e+00,248056
fractime_flymale_secondhalf_frameattemptedcopulation,3.441195e-03,4.502656e+00,123213
fractime_flymale_secondhalf_framechase,1.977064e-02,1.076925e+00,123213
fractime_flymale_secondhalf_frametouch,5.098488e-02,2.662013e+00,123213
fractime_flysecondhalf_framebackup,5.781745e-03,1.254552e+00,239720
fractime_flysecondhalf_framebodyturn,1.342817e-02,2.919710e+00,239720
fractime_flysecondhalf_framechase,1.034540e-02,1.060632e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.668530e-02,-1.425662e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.636409e-03,-2.051012e-02,239720
fractime_flysecondhalf_framejump,2.961789e-04,-2.017970e+00,239720
fractime_flysecondhalf_framemove,5.539755e-01,1.008501e+00,239720
fractime_flysecondhalf_framepivotcenter,7.175038e-04,-1.030556e+00,239720
fractime_flysecondhalf_framepivottail,3.001001e-02,1.142025e+00,239720
fractime_flysecondhalf_framerighting,1.126314e-04,-1.251459e+00,239720
fractime_flysecondhalf_framestop,4.460245e-01,-1.008501e+00,239720
fractime_flysecondhalf_frametouch,3.249207e-02,2.185977e+00,239720
fractime_flysecondhalf_framewalk,3.894627e-01,3.133934e+00,239720
fractime_flysecondhalf_framewingextension,3.687636e-03,8.202386e-01,239720
fractime_flysecondhalf_framewingflick,1.418321e-04,1.212497e+00,239720
fractime_flysecondhalf_framewinggrooming,2.112047e-02,-4.329358e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.231068e+01,1.857414e+00,183492
magveldiff_nose2ell_flyany_frametouch,9.101557e+00,4.997487e-01,15061
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.055243e+01,7.159056e-01,89867
magveldiff_nose2ell_flyfemale_frametouch,9.047106e+00,1.130683e+00,4656
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.044484e+01,1.897730e+00,2788
magveldiff_nose2ell_flymale_framenearfly,1.397255e+01,2.755829e+00,93617
magveldiff_nose2ell_flymale_frametouch,9.148596e+00,-1.560079e-01,10397
magveldiff_nose2ell_flymale_framewingextension,5.214764e+00,-7.837213e-01,915
max_absdwing_angle_flyany_frameany,1.297226e+00,-1.806009e+00,479440
max_absdwing_angle_flyany_framechase,1.475153e+00,2.053876e-01,2926
max_absdwing_angle_flyany_framenearfly,1.336751e+00,-4.883183e-01,183492
max_absdwing_angle_flyany_frametouch,1.477552e+00,8.079525e-02,15061
max_absdwing_angle_flyany_framewingextension,5.297008e+00,4.395502e-01,926
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.991248e+00,-1.872851e+00,12326
max_absdwing_angle_flyfemale_frameany,1.129023e+00,-2.395397e+00,231376
max_absdwing_angle_flyfemale_framenearfly,1.187461e+00,-1.162449e+00,89867
max_absdwing_angle_flyfemale_frametouch,1.445493e+00,5.734266e-01,4656
max_absdwing_angle_flymale_frameany,1.454126e+00,-8.963414e-01,248056
max_absdwing_angle_flymale_framechase,1.629505e+00,1.540572e-01,2788
max_absdwing_angle_flymale_framenearfly,1.475155e+00,1.481911e-01,93617
max_absdwing_angle_flymale_frametouch,1.506960e+00,-2.974685e-01,10397
max_absdwing_area_flyany_frameany,2.755563e+00,-2.305269e+00,479440
max_absdwing_area_flyany_framewingextension,7.025900e+00,1.809594e+00,926
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.293052e+00,-2.402967e+00,12326
max_absdwing_area_flyfemale_frameany,2.689111e+00,-2.601970e+00,231376
max_absdwing_area_flymale_frameany,2.817520e+00,-1.191964e+00,248056
max_dwing_angle_in_flyany_frameany,1.040146e+00,-2.179002e-03,479440
max_dwing_angle_in_flyany_framewingextension,3.325101e+00,2.544448e-01,926
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.004724e-01,-1.233236e+00,231376
max_dwing_angle_in_flymale_frameany,1.170428e+00,9.309250e-01,248056
max_dwing_angle_out_flyany_frameany,1.040086e+00,-2.936610e-03,479440
max_dwing_angle_out_flyany_framewingextension,1.693151e+00,-1.310344e+00,926
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.003943e-01,-1.237353e+00,231376
max_dwing_angle_out_flymale_frameany,1.170383e+00,9.357262e-01,248056
max_wing_angle_flyany_frameany,7.232066e-02,-2.662741e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,1.483180e-01,-3.394355e+00,437
max_wing_angle_flyany_framechase,6.883343e-02,-5.290267e-01,2926
max_wing_angle_flyany_framenearfly,7.612804e-02,-1.187755e+00,183500
max_wing_angle_flyany_frametouch,8.301373e-02,-3.724649e-01,15061
max_wing_angle_flyany_framewingextension,6.975450e-01,8.318345e-02,926
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.685684e-01,1.966889e-01,12326
max_wing_angle_flyfemale_frameany,7.556024e-02,-2.562163e+00,231386
max_wing_angle_flyfemale_framenearfly,8.028838e-02,-1.012020e+00,89869
max_wing_angle_flyfemale_frametouch,8.151809e-02,-2.068069e-01,4656
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.929851e-02,-2.002382e+00,248066
max_wing_angle_flymale_frameattemptedcopulation,1.483291e-01,-3.477593e+00,437
max_wing_angle_flymale_framechase,7.071517e-02,-4.874138e-01,2788
max_wing_angle_flymale_framenearfly,7.223371e-02,-1.009483e+00,93623
max_wing_angle_flymale_frametouch,8.456554e-02,-3.388355e-01,10397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.435055e-01,5.658863e-02,479460
max_wing_area_flyany_framewingextension,1.181584e+00,-5.763401e-01,926
max_wing_area_flyany_framewinggrooming,8.101168e-01,-1.432050e+00,12326
max_wing_area_flyfemale_frameany,9.916346e-01,-2.690926e-01,231386
max_wing_area_flymale_frameany,8.986103e-01,5.135666e-01,248066
mean_wing_angle_flyany_frameany,1.421320e-02,-3.041805e+00,479460
mean_wing_angle_flyany_framewingextension,3.984202e-01,6.419443e-01,926
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.523235e-02,-2.882273e+00,231386
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.326304e-02,-2.341661e+00,248066
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.278147e-01,6.365303e-01,479460
mean_wing_area_flyany_framewingextension,8.933941e-01,-9.260025e-01,926
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.895620e-01,-7.317738e-01,12326
mean_wing_area_flyfemale_frameany,9.715967e-01,2.720125e-01,231386
mean_wing_area_flymale_frameany,8.869737e-01,1.020370e+00,248066
min_absdwing_angle_flyany_frameany,9.892503e-01,1.593321e+00,479440
min_absdwing_angle_flyany_framewingextension,1.830911e+00,1.432882e+00,926
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.525667e-01,-1.801120e-01,231376
min_absdwing_angle_flymale_frameany,1.116741e+00,2.786739e+00,248056
min_absdwing_area_flyany_frameany,2.116132e+00,-1.599242e-01,479440
min_absdwing_area_flyany_framewingextension,3.536870e+00,4.049061e+00,926
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.016081e+00,-1.304152e+00,231376
min_absdwing_area_flymale_frameany,2.209408e+00,9.577053e-01,248056
min_dwing_angle_in_flyany_frameany,-1.040086e+00,2.936610e-03,479440
min_dwing_angle_in_flyany_framewingextension,-1.693151e+00,1.310344e+00,926
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.003943e-01,1.237353e+00,231376
min_dwing_angle_in_flymale_frameany,-1.170383e+00,-9.357262e-01,248056
min_dwing_angle_out_flyany_frameany,-1.040146e+00,2.179002e-03,479440
min_dwing_angle_out_flyany_framewingextension,-3.325101e+00,-2.544448e-01,926
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.004724e-01,1.233236e+00,231376
min_dwing_angle_out_flymale_frameany,-1.170428e+00,-9.309250e-01,248056
min_wing_angle_flyany_frameany,-4.389426e-02,-2.861732e+00,479460
min_wing_angle_flyany_framewingextension,9.929539e-02,1.283929e+00,926
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.509554e-02,-2.430542e+00,231386
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.277244e-02,-2.488123e+00,248066
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.121239e-01,1.188994e+00,479460
min_wing_area_flyany_framewingextension,6.052039e-01,-1.086258e+00,926
min_wing_area_flyany_framewinggrooming,3.690072e-01,4.949232e-01,12326
min_wing_area_flyfemale_frameany,9.515588e-01,8.007470e-01,231386
min_wing_area_flymale_frameany,8.753371e-01,1.480659e+00,248066
nflies_close_flyany_frameany,4.810078e-01,-1.510081e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.537088e+00,1.291834e+00,437
nflies_close_flyany_framebackupstart,8.473146e-01,1.749969e+00,870
nflies_close_flyany_framebodyturn,4.141105e-01,-1.554487e+00,7162
nflies_close_flyany_framebodyturnstart,4.365342e-01,-1.250762e+00,2689
nflies_close_flyany_framecrabwalkallstart,5.073492e-01,2.948935e-01,4764
nflies_close_flyany_framecrabwalkextreme,9.883611e-01,2.731109e+00,1054
nflies_close_flyany_framecrabwalkextremestart,9.664963e-01,2.520532e+00,277
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.555557e-01,4.460580e-02,382284
nflies_close_flyany_framepivotcenter,8.031955e-01,1.116999e+00,379
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.207221e-01,7.000915e-01,3968
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.392283e-01,-9.748503e-02,202627
nflies_close_flyany_frametouch,1.783508e+00,1.610941e+00,15061
nflies_close_flyany_framewalk,4.013096e-01,-9.831482e-01,191925
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.862013e-01,-2.391514e+00,12326
nflies_close_flyfemale_frameany,5.456251e-01,-1.539429e-01,231386
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.206864e-01,-7.970168e-02,248066
nflies_close_flymale_framechase,1.199666e+00,-1.228082e+00,2788
nflies_close_flymale_framewingextension,9.896383e-01,-2.568622e-02,915
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037000e+00,-2.497356e+00,479460
nwingsdetected_flyany_framewingextension,1.944699e+00,-3.691912e-01,926
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515369e+00,1.971198e+00,12326
nwingsdetected_flyfemale_frameany,1.034635e+00,-2.371527e+00,231386
nwingsdetected_flymale_frameany,1.039207e+00,-1.930184e+00,248066
phi_flyany_frameany,2.426247e-02,1.769340e+00,479460
phisideways_flyany_framemove,3.744368e-01,-4.512750e+00,276833
phisideways_flyfemale_framemove,4.157456e-01,-2.742058e+00,107968
phisideways_flymale_framemove,3.361011e-01,-4.637350e+00,168861
theta_mm_flyany_frameany,7.503417e-02,2.361043e+00,479460
velmag_ctr_flyany_frameany,9.177645e+00,3.273301e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.744322e+00,-9.657496e-01,437
velmag_ctr_flyany_framebackup,9.390815e+00,2.198227e+00,3345
velmag_ctr_flyany_framebodyturn,1.209228e+01,2.361122e+00,7162
velmag_ctr_flyany_framecrabwalkall,1.534755e+01,1.913155e+00,35559
velmag_ctr_flyany_framecrabwalkextreme,7.646535e+00,5.403073e-01,1054
