field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.632011e+00,1.997082e-01,405397
du_ctr_flyany_framenotnearfly_notnearwall,4.783321e+00,6.580431e-01,44374
du_ctr_flyany_framepivotcenter,8.915797e-01,2.223707e+00,293
du_ctr_flyany_framerighting,4.705944e+00,7.816149e-01,772
du_ctr_flyany_framestop,1.204645e-01,2.296752e+00,180365
du_ctr_flyany_frametouch,1.854442e+00,-1.241484e+00,12750
du_ctr_flyany_framewalk,1.481069e+01,-9.856470e-01,169164
du_ctr_flyany_framewingextension,4.607717e+00,9.068808e-01,1638
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.274608e-01,5.833432e+00,22877
du_ctr_flyfemale_frameany,6.134405e+00,1.066553e+00,212868
du_ctr_flymale_frameany,6.640948e+00,3.836446e-01,242023
du_ctr_flymale_framechase,1.371014e+01,-9.004938e-01,2791
du_tail_flyany_frameany,6.398128e+00,7.842315e-01,455430
du_tail_flyany_framepivottail,4.748401e-01,2.992381e-01,13527
du_tail_flyfemale_frameany,6.135019e+00,1.069453e+00,212868
du_tail_flymale_frameany,6.642330e+00,3.864483e-01,242023
duration_flyany_frameattemptedcopulation,1.256469e+00,2.262593e+00,574
duration_flyany_framebackup,1.329946e-01,5.763290e-02,2771
duration_flyany_framebodyturn,8.279542e-02,-8.923758e-01,5195
duration_flyany_framechase,2.553563e-01,2.279253e-01,2855
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.057521e-01,1.250701e+00,53498
duration_flyany_framecrabwalkextreme,1.201818e-01,3.345880e-01,1236
duration_flyany_framejump,9.121821e-02,1.308198e+00,889
duration_flyany_framemove,1.515775e+00,8.158240e-01,275084
duration_flyany_framepivotcenter,8.936532e-02,5.832070e-01,293
duration_flyany_framepivottail,1.330705e-01,-7.093956e-01,13527
duration_flyany_framerighting,5.083096e-01,2.356929e+00,772
duration_flyany_framestop,1.017208e+00,-3.754054e-01,180365
duration_flyany_frametouch,1.938783e-01,6.675565e-01,12750
duration_flyany_framewalk,6.017403e-01,1.002085e+00,169167
duration_flyany_framewingextension,5.470898e-01,3.460131e+00,1638
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.827555e+00,-1.637063e+00,22878
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398888e-01,1.132513e+00,1612
duration_flyfemale_framebodyturn,8.184907e-02,-1.402401e+00,2430
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.821815e-01,2.275532e+00,23423
duration_flyfemale_framecrabwalkextreme,1.240227e-01,1.545214e+00,537
duration_flyfemale_framejump,9.257753e-02,1.340245e+00,580
duration_flyfemale_framemove,1.409479e+00,6.939818e-01,127778
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.321337e-01,-5.713977e-01,6643
duration_flyfemale_framerighting,4.727567e-01,8.431660e-01,421
duration_flyfemale_framestop,9.495974e-01,-1.099436e+00,85090
duration_flyfemale_frametouch,1.583647e-01,-1.095428e+00,3784
duration_flyfemale_framewalk,5.649722e-01,7.324556e-01,79751
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.829187e+00,-2.013922e+00,8840
duration_flymale_frameattemptedcopulation,1.234456e+00,2.025335e+00,558
duration_flymale_framebackup,1.271849e-01,-8.029285e-01,1155
duration_flymale_framebodyturn,8.366960e-02,-4.066124e-01,2761
duration_flymale_framechase,3.754960e-01,7.563598e-01,2791
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.264174e-01,3.927679e-01,30072
duration_flymale_framecrabwalkextreme,1.160749e-01,-1.016031e+00,694
duration_flymale_framejump,9.049741e-02,9.512908e-01,306
duration_flymale_framemove,1.611997e+00,6.840180e-01,147144
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337844e-01,-8.095396e-01,6879
duration_flymale_framerighting,5.279715e-01,2.586152e+00,329
duration_flymale_framestop,1.074589e+00,-7.666640e-02,94879
duration_flymale_frametouch,2.245300e-01,1.307600e+00,8932
duration_flymale_framewalk,6.335368e-01,1.074325e+00,89396
duration_flymale_framewingextension,5.907724e-01,3.399836e+00,1632
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.824408e+00,2.783672e-01,14037
dv_cor_flyany_frameany,-2.007026e-01,-3.668209e+00,455430
dv_cor_flyfemale_frameany,-1.312005e-01,-2.091871e+00,212868
dv_cor_flymale_frameany,-2.622063e-01,-2.880033e+00,242023
dv_ctr_flyany_frameany,-2.711461e-01,-3.894063e+00,455430
dv_ctr_flyfemale_frameany,-1.767140e-01,-2.106297e+00,212868
dv_ctr_flymale_frameany,-3.546845e-01,-3.158437e+00,242023
dv_tail_flyany_frameany,-1.271849e-01,-2.644255e+00,455430
dv_tail_flyfemale_frameany,-8.792693e-02,-1.502785e+00,212868
dv_tail_flymale_frameany,-1.615036e-01,-2.305495e+00,242023
dwing_angle_diff_flyany_frameany,3.477823e-05,1.323308e+00,455430
dwing_angle_diff_flyany_framewingextension,-3.390875e-01,1.964701e+00,1638
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.894477e-05,-1.077279e+00,212868
dwing_angle_diff_flymale_frameany,1.931100e-04,2.027887e+00,242023
dwing_angle_imbalance_flyany_frameany,-5.337450e-01,3.969360e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-1.255930e+00,5.391713e-01,1638
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.463846e+00,2.577007e+00,22877
dwing_angle_imbalance_flyfemale_frameany,-4.077868e-01,4.232162e+00,212868
dwing_angle_imbalance_flymale_frameany,-6.447850e-01,3.169258e+00,242023
ecc_flyany_frameany,3.549493e-01,-8.341401e-01,455449
ecc_flyfemale_frameany,3.509177e-01,-1.895223e+00,212877
ecc_flymale_frameany,3.584223e-01,-3.577758e-02,242033
fractime_flyany_frameattemptedcopulation,1.269077e-03,2.052339e+00,455449
fractime_flyany_framebackup,6.084106e-03,7.339836e-01,455449
fractime_flyany_framebackup_nearfly,4.195859e-03,1.867188e+00,455449
fractime_flyany_framebackup_nearwall,6.081910e-03,7.531258e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,455449
fractime_flyany_framebodyturn,1.140633e-02,8.447100e-01,455449
fractime_flyany_framebodyturn_nearfly,4.424206e-03,9.404658e-01,455449
fractime_flyany_framebodyturn_nearwall,1.108137e-02,9.520951e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.261505e-04,-5.825106e-01,455449
fractime_flyany_framechase,6.270735e-03,-1.903481e-01,455449
fractime_flyany_framechase_notwingextension,4.692073e-03,-3.379160e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455449
fractime_flyany_framecrabwalkall,1.174621e-01,1.555871e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.541121e-02,8.322306e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.171020e-01,1.560531e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.954116e-04,-5.299563e-01,455449
fractime_flyany_framecrabwalkextreme,2.713805e-03,-5.088651e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.782856e-03,7.592760e-02,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.694045e-03,-4.131144e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,455449
fractime_flyany_framejump,1.951920e-03,5.876154e-01,455449
fractime_flyany_framejump_nearfly,5.884303e-04,1.010833e+00,455449
fractime_flyany_framejump_nearwall,1.174665e-03,1.220276e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,6.740601e-04,-8.883238e-02,455449
fractime_flyany_framemove,6.039842e-01,1.111217e+00,455449
fractime_flyany_framemove_nearfly,2.501312e-01,9.903412e-01,455449
fractime_flyany_framemove_nearwall,5.735571e-01,1.509255e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.572846e-02,-9.265576e-01,455449
fractime_flyany_framenotanybehavior,1.469429e-01,-1.977770e-01,455449
fractime_flyany_framepivotcenter,6.521037e-04,-1.116426e-01,455449
fractime_flyany_framepivotcenter_nearfly,4.259533e-04,1.772061e+00,455449
fractime_flyany_framepivotcenter_nearwall,5.269525e-04,1.120348e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.880360e-05,-1.454870e+00,455449
fractime_flyany_framepivotcenter_stop,1.668683e-04,-2.579566e-01,455449
fractime_flyany_framepivottail,2.970036e-02,-5.651031e-01,455449
fractime_flyany_framepivottail_nearfly,1.416404e-02,1.164852e-01,455449
fractime_flyany_framepivottail_nearwall,2.964986e-02,-5.330634e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317381e-05,-1.260203e+00,455449
fractime_flyany_framerighting,1.699422e-03,-2.561135e-01,455449
fractime_flyany_framerighting_nearfly,3.710624e-04,-5.092073e-01,455449
fractime_flyany_framerighting_nearwall,1.262490e-03,-4.196456e-02,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.381279e-04,-7.903458e-01,455449
fractime_flyany_framestop,3.960158e-01,-1.111217e+00,455449
fractime_flyany_framestop_nearfly,1.447956e-01,-1.143030e-01,455449
fractime_flyany_framestop_nearwall,3.165843e-01,6.267676e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,7.170506e-02,-1.946188e+00,455449
fractime_flyany_framestop_notwinggrooming,3.473781e-01,-2.900017e-01,455449
fractime_flyany_frametouch,2.799435e-02,1.123220e-01,455449
fractime_flyany_frametouch_notchase,2.592387e-02,1.659922e-01,455449
fractime_flyany_framewalk,3.714291e-01,1.833844e+00,455449
fractime_flyany_framewalk_nearfly,1.264445e-01,1.104944e+00,455449
fractime_flyany_framewalk_nearwall,3.521624e-01,2.199598e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.666707e-02,-5.038919e-01,455449
fractime_flyany_framewingextension,3.622799e-03,3.307160e-01,455449
fractime_flyany_framewingextension_nearfly,3.589864e-03,3.518213e-01,455449
fractime_flyany_framewingextension_notchase,2.044137e-03,1.472253e-01,455449
fractime_flyany_framewingextension_notnearfly,3.293453e-05,-1.111949e+00,455449
fractime_flyany_framewingflick,5.049962e-05,-4.454550e-01,455449
fractime_flyany_framewingflick_nearfly,3.732580e-05,-3.082610e-01,455449
fractime_flyany_framewingflick_notnearfly,1.317381e-05,-8.456736e-01,455449
fractime_flyany_framewinggrooming,5.023175e-02,-2.746921e+00,455449
fractime_flyany_framewinggrooming_nearfly,7.629833e-03,-2.839776e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.101662e-02,-1.937640e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.759914e-02,-1.890140e+00,455449
fractime_flyfemale_firsthalf_framechase,3.316215e-04,-7.700105e-01,105542
fractime_flyfemale_firsthalf_frametouch,1.936670e-02,-6.872651e-01,105542
fractime_flyfemale_frameattemptedcopulation,1.879099e-05,-3.301830e-01,212868
fractime_flyfemale_framebackup,7.572768e-03,2.121550e+00,212868
fractime_flyfemale_framebodyturn,1.141553e-02,1.239923e+00,212868
fractime_flyfemale_framechase,3.053536e-04,-7.855162e-01,212868
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,212868
fractime_flyfemale_framecrabwalkall,1.100353e-01,2.424380e+00,212868
fractime_flyfemale_framecrabwalkextreme,2.522690e-03,5.993422e-01,212868
fractime_flyfemale_framejump,2.724693e-03,1.029351e+00,212868
fractime_flyfemale_framemove,6.002687e-01,1.216437e+00,212868
fractime_flyfemale_framenotanybehavior,1.477864e-01,-5.561731e-01,212868
fractime_flyfemale_framepivotcenter,7.046620e-04,-6.967286e-01,212868
fractime_flyfemale_framepivottail,3.120713e-02,3.935835e-02,212868
fractime_flyfemale_framerighting,1.977751e-03,-2.864961e-01,212868
fractime_flyfemale_framestop,3.997313e-01,-1.216437e+00,212868
fractime_flyfemale_frametouch,1.777627e-02,-3.420938e-01,212868
fractime_flyfemale_framewalk,3.746500e-01,2.269573e+00,212868
fractime_flyfemale_framewingextension,7.046620e-05,-9.095680e-01,212868
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,212868
fractime_flyfemale_framewinggrooming,4.152808e-02,-3.198061e+00,212868
fractime_flyfemale_secondhalf_framechase,2.795222e-04,-6.462668e-01,107326
fractime_flyfemale_secondhalf_frametouch,1.621229e-02,3.253357e-01,107326
fractime_flyfirsthalf_framebackup,5.545944e-03,-1.374465e-01,227734
fractime_flyfirsthalf_framebodyturn,1.159247e-02,4.523283e-01,227734
fractime_flyfirsthalf_framechase,8.509928e-03,-2.895825e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.087892e-01,9.397390e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.656608e-03,-4.226885e-01,227734
fractime_flyfirsthalf_framejump,1.971598e-03,5.003634e-01,227734
fractime_flyfirsthalf_framemove,5.907770e-01,5.248291e-01,227734
fractime_flyfirsthalf_framepivotcenter,7.464849e-04,9.373654e-01,227734
fractime_flyfirsthalf_framepivottail,3.094839e-02,-8.957489e-01,227734
fractime_flyfirsthalf_framerighting,1.686178e-03,-2.949405e-01,227734
fractime_flyfirsthalf_framestop,4.092230e-01,-5.248291e-01,227734
fractime_flyfirsthalf_frametouch,3.436904e-02,2.580597e-01,227734
fractime_flyfirsthalf_framewalk,3.531137e-01,9.877755e-01,227734
fractime_flyfirsthalf_framewingextension,4.404261e-03,4.244971e-01,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-4.115267e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.195974e-02,-2.783063e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.649396e-03,2.488202e+00,121938
fractime_flymale_firsthalf_framechase,1.560629e-02,-6.068183e-02,121938
fractime_flymale_firsthalf_frametouch,4.716331e-02,3.623903e-01,121938
fractime_flymale_frameattemptedcopulation,2.305566e-03,1.856119e+00,242023
fractime_flymale_framebackup,4.780537e-03,-7.324783e-01,242023
fractime_flymale_framebodyturn,1.142453e-02,3.615376e-01,242023
fractime_flymale_framechase,1.153196e-02,-2.080199e-01,242023
fractime_flymale_framechase_notwingextension,8.561170e-03,-3.559903e-01,242023
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,242023
fractime_flymale_framecrabwalkall,1.242527e-01,6.214909e-01,242023
fractime_flymale_framecrabwalkextreme,2.867496e-03,-1.109132e+00,242023
fractime_flymale_framejump,1.264343e-03,-2.854786e-02,242023
fractime_flymale_framemove,6.079753e-01,8.438846e-01,242023
fractime_flymale_framenotanybehavior,1.461142e-01,2.442307e-01,242023
fractime_flymale_framepivotcenter,5.991166e-04,1.027674e+00,242023
fractime_flymale_framepivottail,2.842292e-02,-1.056308e+00,242023
fractime_flymale_framerighting,1.367639e-03,-1.894395e-01,242023
fractime_flymale_framestop,3.920247e-01,-8.438846e-01,242023
fractime_flymale_frametouch,3.690558e-02,1.311240e-01,242023
fractime_flymale_frametouch_notchase,3.304645e-02,2.122043e-01,242023
fractime_flymale_framewalk,3.693699e-01,1.099633e+00,242023
fractime_flymale_framewingextension,6.755556e-03,3.248238e-01,242023
fractime_flymale_framewingflick,9.503229e-05,-1.626487e-01,242023
fractime_flymale_framewinggrooming,5.799862e-02,-1.350592e+00,242023
fractime_flymale_secondhalf_frameattemptedcopulation,9.390452e-04,5.071614e-01,120335
fractime_flymale_secondhalf_framechase,7.379399e-03,-4.046909e-01,120335
fractime_flymale_secondhalf_frametouch,2.645116e-02,-2.439959e-01,120335
fractime_flysecondhalf_framebackup,6.622866e-03,1.528288e+00,227696
fractime_flysecondhalf_framebodyturn,1.122110e-02,1.201946e+00,227696
fractime_flysecondhalf_framechase,4.031691e-03,-3.970305e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.261419e-01,2.020624e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.771239e-03,-5.632713e-01,227696
fractime_flysecondhalf_framejump,1.932401e-03,6.194021e-01,227696
fractime_flysecondhalf_framemove,6.171606e-01,1.587741e+00,227696
fractime_flysecondhalf_framepivotcenter,5.577612e-04,-8.999704e-01,227696
fractime_flysecondhalf_framepivottail,2.845461e-02,-1.712460e-01,227696
fractime_flysecondhalf_framerighting,1.712810e-03,-1.875529e-01,227696
fractime_flysecondhalf_framestop,3.828394e-01,-1.587741e+00,227696
fractime_flysecondhalf_frametouch,2.162093e-02,-1.005679e-01,227696
fractime_flysecondhalf_framewalk,3.897653e-01,2.503061e+00,227696
fractime_flysecondhalf_framewingextension,2.841508e-03,1.560031e-01,227696
fractime_flysecondhalf_framewingflick,3.952639e-05,-4.218252e-01,227696
fractime_flysecondhalf_framewinggrooming,4.850327e-02,-2.385446e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.135876e+01,7.509116e-02,179863
magveldiff_nose2ell_flyany_frametouch,8.138986e+00,-1.801146e+00,12750
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.110391e+01,2.918638e-01,84417
magveldiff_nose2ell_flyfemale_frametouch,8.518908e+00,-5.948481e-01,3784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.923602e+00,-2.036658e+00,2791
magveldiff_nose2ell_flymale_framenearfly,1.162320e+01,-1.487442e-01,94944
magveldiff_nose2ell_flymale_frametouch,7.795106e+00,-2.636058e+00,8932
magveldiff_nose2ell_flymale_framewingextension,4.635148e+00,-1.436565e+00,1632
max_absdwing_angle_flyany_frameany,1.328764e+00,-2.096367e+00,455430
max_absdwing_angle_flyany_framechase,1.829130e+00,2.001058e+00,2855
max_absdwing_angle_flyany_framenearfly,1.248322e+00,-1.999621e+00,179863
max_absdwing_angle_flyany_frametouch,1.533814e+00,1.251523e-01,12750
max_absdwing_angle_flyany_framewingextension,4.932577e+00,-1.181949e-01,1638
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.154192e+00,-8.583667e-01,22877
max_absdwing_angle_flyfemale_frameany,1.215137e+00,-2.094237e+00,212868
max_absdwing_angle_flyfemale_framenearfly,1.143893e+00,-2.022508e+00,84417
max_absdwing_angle_flyfemale_frametouch,1.235658e+00,-1.601843e+00,3784
max_absdwing_angle_flymale_frameany,1.429064e+00,-1.631843e+00,242023
max_absdwing_angle_flymale_framechase,2.248710e+00,2.639931e+00,2791
max_absdwing_angle_flymale_framenearfly,1.338848e+00,-1.625687e+00,94944
max_absdwing_angle_flymale_frametouch,1.804285e+00,1.390139e+00,8932
max_absdwing_area_flyany_frameany,3.144125e+00,-7.536926e-01,455430
max_absdwing_area_flyany_framewingextension,5.782403e+00,-5.162663e-01,1638
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.240966e+00,4.247788e-01,22877
max_absdwing_area_flyfemale_frameany,3.256984e+00,-5.577808e-01,212868
max_absdwing_area_flymale_frameany,3.045262e+00,-6.001310e-01,242023
max_dwing_angle_in_flyany_frameany,9.720204e-01,-2.421432e+00,455430
max_dwing_angle_in_flyany_framewingextension,2.761723e+00,-1.014260e+00,1638
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.769351e-01,-2.542177e+00,212868
max_dwing_angle_in_flymale_frameany,1.055822e+00,-1.953649e+00,242023
max_dwing_angle_out_flyany_frameany,9.720552e-01,-2.420007e+00,455430
max_dwing_angle_out_flyany_framewingextension,2.422636e+00,1.392110e+00,1638
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.768462e-01,-2.544302e+00,212868
max_dwing_angle_out_flymale_frameany,1.056015e+00,-1.944218e+00,242023
max_wing_angle_flyany_frameany,9.483728e-02,-2.307037e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,3.546571e-01,-5.815199e-01,574
max_wing_angle_flyany_framechase,1.363927e-01,4.946671e+00,2855
max_wing_angle_flyany_framenearfly,8.956934e-02,4.346103e-01,179869
max_wing_angle_flyany_frametouch,1.146294e-01,2.074650e+00,12750
max_wing_angle_flyany_framewingextension,6.759230e-01,-4.683090e-01,1638
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.769557e-01,8.865543e-01,22878
max_wing_angle_flyfemale_frameany,9.622414e-02,-1.899219e-01,212877
max_wing_angle_flyfemale_framenearfly,9.325206e-02,9.742916e-01,84420
max_wing_angle_flyfemale_frametouch,9.068801e-02,1.148272e+00,3784
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.359852e-02,-1.572759e-01,242033
max_wing_angle_flymale_frameattemptedcopulation,3.544985e-01,-7.029298e-01,558
max_wing_angle_flymale_framechase,1.696119e-01,5.242074e+00,2791
max_wing_angle_flymale_framenearfly,8.627070e-02,8.831803e-02,94947
max_wing_angle_flymale_frametouch,1.357899e-01,2.056363e+00,8932
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.911342e-01,1.868476e+00,455449
max_wing_area_flyany_framewingextension,1.301348e+00,1.928920e+00,1638
max_wing_area_flyany_framewinggrooming,8.851496e-01,1.040802e+00,22878
max_wing_area_flyfemale_frameany,1.025862e+00,1.026439e+00,212877
max_wing_area_flymale_frameany,9.599728e-01,2.684158e+00,242033
mean_wing_angle_flyany_frameany,2.428452e-02,-1.485848e+00,455449
mean_wing_angle_flyany_framewingextension,3.683203e-01,-8.793683e-01,1638
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.103875e-02,-1.978164e+00,212877
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.716107e-02,-7.765389e-01,242033
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.603171e-01,2.026095e+00,455449
mean_wing_area_flyany_framewingextension,9.865602e-01,1.793723e+00,1638
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.417429e-01,1.643359e+00,22878
mean_wing_area_flyfemale_frameany,9.882261e-01,1.178287e+00,212877
mean_wing_area_flymale_frameany,9.351866e-01,2.782944e+00,242033
min_absdwing_angle_flyany_frameany,9.129581e-01,-1.287848e+00,455430
min_absdwing_angle_flyany_framewingextension,1.391419e+00,-8.212089e-01,1638
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.400593e-01,-9.052306e-01,212868
min_absdwing_angle_flymale_frameany,9.773598e-01,-1.576141e+00,242023
min_absdwing_area_flyany_frameany,2.065506e+00,-1.953700e+00,455430
min_absdwing_area_flyany_framewingextension,2.360772e+00,-2.919698e-01,1638
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997701e+00,-2.369450e+00,212868
min_absdwing_area_flymale_frameany,2.124930e+00,-1.008213e+00,242023
min_dwing_angle_in_flyany_frameany,-9.720552e-01,2.420007e+00,455430
min_dwing_angle_in_flyany_framewingextension,-2.422636e+00,-1.392110e+00,1638
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.768462e-01,2.544302e+00,212868
min_dwing_angle_in_flymale_frameany,-1.056015e+00,1.944218e+00,242023
min_dwing_angle_out_flyany_frameany,-9.720204e-01,2.421432e+00,455430
min_dwing_angle_out_flyany_framewingextension,-2.761723e+00,1.014260e+00,1638
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.769351e-01,2.542177e+00,212868
min_dwing_angle_out_flymale_frameany,-1.055822e+00,1.953649e+00,242023
min_wing_angle_flyany_frameany,-4.626824e-02,-3.420766e+00,455449
min_wing_angle_flyany_framewingextension,6.071756e-02,-9.815091e-01,1638
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.414665e-02,-4.400935e+00,212877
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.927639e-02,-1.883113e+00,242033
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.295001e-01,2.131691e+00,455449
min_wing_area_flyany_framewingextension,6.717726e-01,9.315320e-01,1638
min_wing_area_flyany_framewinggrooming,3.983361e-01,2.410234e+00,22878
min_wing_area_flyfemale_frameany,9.505900e-01,1.291988e+00,212877
min_wing_area_flymale_frameany,9.104004e-01,2.804908e+00,242033
nflies_close_flyany_frameany,5.144967e-01,6.570692e-01,455449
nflies_close_flyany_frameattemptedcopulation,1.275261e+00,-1.664745e-01,574
nflies_close_flyany_framebackupstart,8.596222e-01,1.353155e+00,684
nflies_close_flyany_framebodyturn,4.832396e-01,-4.536700e-02,5195
nflies_close_flyany_framebodyturnstart,4.923335e-01,-6.790465e-02,2067
nflies_close_flyany_framecrabwalkallstart,5.058303e-01,-2.893081e-02,5661
nflies_close_flyany_framecrabwalkextreme,9.304144e-01,1.616478e+00,1236
nflies_close_flyany_framecrabwalkextremestart,9.042543e-01,1.412007e+00,328
nflies_close_flyany_framejumpstart,4.743030e-01,1.022804e-01,322
nflies_close_flyany_framenearwall,5.632307e-01,2.518049e-01,405414
nflies_close_flyany_framepivotcenter,9.139395e-01,2.148721e+00,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.295313e-01,5.942771e-01,3341
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.726636e-01,1.091165e+00,180365
nflies_close_flyany_frametouch,1.679503e+00,3.912523e-01,12750
nflies_close_flyany_framewalk,4.303209e-01,-4.073644e-01,169167
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.983576e-01,-1.137918e+00,22878
nflies_close_flyfemale_frameany,5.825477e-01,7.995042e-01,212877
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.531903e-01,5.676443e-01,242033
nflies_close_flymale_framechase,1.298538e+00,-5.367136e-01,2791
nflies_close_flymale_framewingextension,1.275909e+00,1.362296e+00,1632
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053817e+00,-1.306280e+00,455449
nwingsdetected_flyany_framewingextension,1.921109e+00,-1.584985e+00,1638
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521250e+00,2.549682e+00,22878
nwingsdetected_flyfemale_frameany,1.038370e+00,-2.052040e+00,212877
nwingsdetected_flymale_frameany,1.067491e+00,-5.664635e-01,242033
phi_flyany_frameany,-9.395093e-03,-8.216813e-01,455449
phisideways_flyany_framemove,4.195632e-01,-1.284387e+00,275084
phisideways_flyfemale_framemove,4.260918e-01,-1.499179e+00,127787
phisideways_flymale_framemove,4.136112e-01,-8.886405e-01,147154
theta_mm_flyany_frameany,-2.052031e-03,1.425121e-01,455449
velmag_ctr_flyany_frameany,7.926392e+00,6.749384e-01,455430
