field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292908e-01,-2.789795e-01,264
duration_flyany_framebodyturn,8.929936e-02,4.273575e+00,1957
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.315551e-01,-3.270042e+00,8351
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.118470e-01,-5.472121e+00,114815
duration_flyany_framepivotcenter,1.300905e-01,1.324316e+01,8424
duration_flyany_framepivottail,1.426221e-01,1.884709e+00,2374
duration_flyany_framerighting,6.101681e-01,5.268350e+00,2399
duration_flyany_framestop,2.379508e+00,2.278158e+00,340653
duration_flyany_frametouch,2.746511e-01,6.574862e+00,5231
duration_flyany_framewalk,6.227411e-01,1.250569e+00,63770
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.142888e-01,-1.240510e+01,1088
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.199888e-02,6.761484e+00,653
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.407128e-01,-6.566852e-01,3052
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.407798e-01,-5.667396e+00,41082
duration_flyfemale_framepivotcenter,1.519667e-01,1.679147e+01,4336
duration_flyfemale_framepivottail,1.487311e-01,3.418543e+00,785
duration_flyfemale_framerighting,3.860729e-01,-9.644381e-01,2056
duration_flyfemale_framestop,3.343319e+00,6.728575e+00,198628
duration_flyfemale_frametouch,2.442306e-01,6.585053e+00,1869
duration_flyfemale_framewalk,6.662893e-01,2.906913e+00,23006
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.659984e-02,1.657617e+00,1304
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.223973e-01,-3.771409e+00,5298
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.947335e-01,-4.067189e+00,73714
duration_flymale_framepivotcenter,1.057837e-01,2.015250e+00,4088
duration_flymale_framepivottail,1.365131e-01,5.374839e-02,1589
duration_flymale_framerighting,8.902870e-01,1.012714e+01,343
duration_flymale_framestop,1.308608e+00,9.138429e-02,142025
duration_flymale_frametouch,3.084516e-01,5.289087e+00,3362
duration_flymale_framewalk,5.791930e-01,-2.989243e-01,40764
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.890807e-01,-7.870377e+00,1039
dv_cor_flyany_frameany,-2.157761e-02,1.682769e-02,455449
dv_cor_flyfemale_frameany,5.123908e-03,3.486449e-01,239710
dv_cor_flymale_frameany,-5.124597e-02,-2.949612e-01,215739
dv_ctr_flyany_frameany,-3.654200e-02,-1.432748e-01,455449
dv_ctr_flyfemale_frameany,-2.340568e-03,2.478352e-01,239710
dv_ctr_flymale_frameany,-7.454359e-02,-4.340649e-01,215739
dv_tail_flyany_frameany,1.005716e-02,6.643152e-01,455449
dv_tail_flyfemale_frameany,2.320709e-02,8.007188e-01,239710
dv_tail_flymale_frameany,-4.553864e-03,2.054361e-01,215739
dwing_angle_diff_flyany_frameany,1.669581e-05,1.108856e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.393578e-05,-6.101825e-01,239710
dwing_angle_diff_flymale_frameany,-2.468193e-05,1.269427e+00,215739
dwing_angle_imbalance_flyany_frameany,-3.587716e-01,7.106059e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.262163e+00,-8.303563e+00,1088
dwing_angle_imbalance_flyfemale_frameany,-3.237602e-01,5.669603e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.976733e-01,6.607080e+00,215739
ecc_flyany_frameany,3.715126e-01,5.042329e+00,455468
ecc_flyfemale_frameany,3.709092e-01,5.465153e+00,239720
ecc_flymale_frameany,3.721832e-01,4.166530e+00,215748
fractime_flyany_frameattemptedcopulation,6.586632e-06,-7.688920e-01,455468
fractime_flyany_framebackup,6.103612e-04,-5.365723e+00,455468
fractime_flyany_framebackup_nearfly,3.029851e-04,-4.341890e+00,455468
fractime_flyany_framebackup_nearwall,5.949924e-04,-5.369425e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,455468
fractime_flyany_framebodyturn,4.309853e-03,-4.319058e+00,455468
fractime_flyany_framebodyturn_nearfly,1.773999e-03,-3.451303e+00,455468
fractime_flyany_framebodyturn_nearwall,2.592937e-03,-5.516319e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.947869e-04,5.594854e+00,455468
fractime_flyany_framechase,1.756435e-05,-9.991206e-01,455468
fractime_flyany_framechase_notwingextension,1.756435e-05,-1.033762e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455468
fractime_flyany_framecrabwalkall,1.833499e-02,-6.239216e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.025600e-03,-4.853468e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.548078e-02,-6.330656e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.165834e-03,2.378487e+00,455468
fractime_flyany_framecrabwalkextreme,2.810296e-04,-3.738891e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.440839e-05,-3.457924e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.415098e-04,-3.708366e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-8.829842e-01,455468
fractime_flyany_framejump,3.512870e-05,-2.682551e+00,455468
fractime_flyany_framejump_nearfly,2.415098e-05,-2.496558e+00,455468
fractime_flyany_framejump_nearwall,8.782176e-06,-2.376049e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.782176e-06,-2.774277e+00,455468
fractime_flyany_framemove,2.520814e-01,-6.846900e+00,455468
fractime_flyany_framemove_nearfly,8.132075e-02,-5.092858e+00,455468
fractime_flyany_framemove_nearwall,1.350786e-01,-9.085834e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.330702e-02,3.334056e+00,455468
fractime_flyany_framenotanybehavior,7.651031e-02,-3.533042e+00,455468
fractime_flyany_framepivotcenter,1.849526e-02,9.993169e+01,455468
fractime_flyany_framepivotcenter_nearfly,6.760080e-03,8.195606e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.540244e-03,2.071012e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.939227e-03,1.183586e+02,455468
fractime_flyany_framepivotcenter_stop,7.412156e-03,1.527372e+02,455468
fractime_flyany_framepivottail,5.218808e-03,-7.225431e+00,455468
fractime_flyany_framepivottail_nearfly,2.186762e-03,-6.053873e+00,455468
fractime_flyany_framepivottail_nearwall,4.999254e-03,-7.243709e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415098e-05,-1.401336e+00,455468
fractime_flyany_framerighting,5.291261e-03,2.580118e+00,455468
fractime_flyany_framerighting_nearfly,1.881581e-03,3.480920e+00,455468
fractime_flyany_framerighting_nearwall,7.552671e-04,-9.065019e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.003504e-03,7.759016e+00,455468
fractime_flyany_framestop,7.479186e-01,6.846900e+00,455468
fractime_flyany_framestop_nearfly,2.564307e-01,5.213557e+00,455468
fractime_flyany_framestop_nearwall,1.718584e-01,-2.930901e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.639751e-01,7.911382e+00,455468
fractime_flyany_framestop_notwinggrooming,7.455672e-01,9.299933e+00,455468
fractime_flyany_frametouch,1.148489e-02,-2.059500e+00,455468
fractime_flyany_frametouch_notchase,1.148489e-02,-2.253229e+00,455468
fractime_flyany_framewalk,1.400098e-01,-5.812508e+00,455468
fractime_flyany_framewalk_nearfly,3.481254e-02,-4.873620e+00,455468
fractime_flyany_framewalk_nearwall,8.706869e-02,-7.434960e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.699272e-02,2.055411e+00,455468
fractime_flyany_framewingextension,2.195544e-05,-8.643819e-01,455468
fractime_flyany_framewingextension_nearfly,1.536881e-05,-8.383147e-01,455468
fractime_flyany_framewingextension_notchase,2.195544e-05,-9.749514e-01,455468
fractime_flyany_framewingextension_notnearfly,6.586632e-06,-1.622498e+00,455468
fractime_flyany_framewingflick,1.975990e-05,-1.172352e+00,455468
fractime_flyany_framewingflick_nearfly,4.391088e-06,-1.017406e+00,455468
fractime_flyany_framewingflick_notnearfly,1.536881e-05,-1.208381e+00,455468
fractime_flyany_framewinggrooming,2.395338e-03,-6.671131e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.269305e-04,-4.850653e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.742375e-04,-4.459991e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.536881e-03,-5.167787e+00,455468
fractime_flyfemale_firsthalf_framechase,1.668613e-05,-8.794745e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.207242e-02,-2.066320e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,239710
fractime_flyfemale_framebackup,4.171707e-04,-5.101625e+00,239710
fractime_flyfemale_framebodyturn,2.740812e-03,-5.197421e+00,239710
fractime_flyfemale_framechase,8.343415e-06,-8.132834e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239710
fractime_flyfemale_framecrabwalkall,1.273205e-02,-5.978725e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.002420e-04,-3.571228e+00,239710
fractime_flyfemale_framejump,2.503024e-05,-2.470736e+00,239710
fractime_flyfemale_framemove,1.713821e-01,-7.699638e+00,239710
fractime_flyfemale_framenotanybehavior,4.605565e-02,-4.940897e+00,239710
fractime_flyfemale_framepivotcenter,1.808852e-02,6.820577e+01,239710
fractime_flyfemale_framepivottail,3.287305e-03,-6.816327e+00,239710
fractime_flyfemale_framerighting,8.593717e-03,3.508764e+00,239710
fractime_flyfemale_framestop,8.286179e-01,7.699638e+00,239710
fractime_flyfemale_frametouch,7.796921e-03,-2.835225e+00,239710
fractime_flyfemale_framewalk,9.597430e-02,-6.431526e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,239710
fractime_flyfemale_framewingflick,3.754537e-05,-7.053820e-01,239710
fractime_flyfemale_framewinggrooming,2.169288e-04,-5.835743e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.521068e-03,-3.601408e+00,119850
fractime_flyfirsthalf_framebackup,1.058252e-03,-4.727595e+00,227734
fractime_flyfirsthalf_framebodyturn,7.043305e-03,-2.671770e+00,227734
fractime_flyfirsthalf_framechase,3.512870e-05,-1.019155e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.798879e-02,-5.326475e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.391088e-04,-3.405098e+00,227734
fractime_flyfirsthalf_framejump,6.586632e-05,-2.491105e+00,227734
fractime_flyfirsthalf_framemove,3.593798e-01,-4.837338e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.179007e-02,7.042952e+01,227734
fractime_flyfirsthalf_framepivottail,8.681181e-03,-6.544307e+00,227734
fractime_flyfirsthalf_framerighting,7.605364e-03,3.883427e+00,227734
fractime_flyfirsthalf_framestop,6.406202e-01,4.837338e+00,227734
fractime_flyfirsthalf_frametouch,1.649293e-02,-1.739003e+00,227734
fractime_flyfirsthalf_framewalk,2.267997e-01,-3.227512e+00,227734
fractime_flyfirsthalf_framewingextension,4.391088e-05,-8.561765e-01,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-9.491226e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.468959e-03,-6.382020e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.781022e-05,-6.930950e-01,107874
fractime_flymale_firsthalf_framechase,5.562045e-05,-9.956939e-01,107874
fractime_flymale_firsthalf_frametouch,2.140460e-02,-1.213259e+00,107874
fractime_flymale_frameattemptedcopulation,1.390569e-05,-7.420069e-01,215739
fractime_flymale_framebackup,8.250710e-04,-4.516350e+00,215739
fractime_flymale_framebodyturn,6.053611e-03,-2.722951e+00,215739
fractime_flymale_framechase,2.781138e-05,-9.783217e-01,215739
fractime_flymale_framechase_notwingextension,2.781138e-05,-1.007920e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,215739
fractime_flymale_framecrabwalkall,2.455745e-02,-5.200502e+00,215739
fractime_flymale_framecrabwalkextreme,3.708184e-04,-3.297119e+00,215739
fractime_flymale_framejump,4.635231e-05,-2.376257e+00,215739
fractime_flymale_framemove,3.416814e-01,-4.851976e+00,215739
fractime_flymale_framenotanybehavior,1.102721e-01,-1.442961e+00,215739
fractime_flymale_framepivotcenter,1.894882e-02,1.402211e+02,215739
fractime_flymale_framepivottail,7.365381e-03,-6.291993e+00,215739
fractime_flymale_framerighting,1.622331e-03,-5.889102e-02,215739
fractime_flymale_framestop,6.583186e-01,4.851976e+00,215739
fractime_flymale_frametouch,1.558365e-02,-1.365487e+00,215739
fractime_flymale_frametouch_notchase,1.558365e-02,-1.423237e+00,215739
fractime_flymale_framewalk,1.889505e-01,-4.052404e+00,215739
fractime_flymale_framewingextension,4.635231e-05,-8.545159e-01,215739
fractime_flymale_framewingflick,0.000000e+00,-1.208973e+00,215739
fractime_flymale_framewinggrooming,4.816005e-03,-5.384911e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,107865
fractime_flymale_secondhalf_frametouch,9.762203e-03,-1.394781e+00,107865
fractime_flysecondhalf_framebackup,1.624838e-04,-5.442552e+00,227715
fractime_flysecondhalf_framebodyturn,1.576532e-03,-5.760269e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-8.251585e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.677514e-03,-6.642675e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.229607e-04,-3.837997e+00,227715
fractime_flysecondhalf_framejump,4.391454e-06,-2.605125e+00,227715
fractime_flysecondhalf_framemove,1.447116e-01,-8.306587e+00,227715
fractime_flysecondhalf_framepivotcenter,2.520256e-02,1.157348e+02,227715
fractime_flysecondhalf_framepivottail,1.756582e-03,-7.323267e+00,227715
fractime_flysecondhalf_framerighting,2.977406e-03,7.474826e-01,227715
fractime_flysecondhalf_framestop,8.552884e-01,8.306587e+00,227715
fractime_flysecondhalf_frametouch,6.477395e-03,-2.207005e+00,227715
fractime_flysecondhalf_framewalk,5.322443e-02,-7.835164e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.294435e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.306554e+00,227715
fractime_flysecondhalf_framewinggrooming,1.321828e-03,-6.206562e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.567151e+00,-5.893925e+00,153831
magveldiff_nose2ell_flyany_frametouch,4.809441e+00,-6.576655e+00,5231
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.438769e+00,-5.574431e+00,76390
magveldiff_nose2ell_flyfemale_frametouch,5.007343e+00,-5.608108e+00,1869
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.709797e+00,-5.906979e+00,77441
magveldiff_nose2ell_flymale_frametouch,4.589549e+00,-6.646510e+00,3362
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.015392e+00,-5.115346e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.088832e+00,-3.615805e+00,153831
max_absdwing_angle_flyany_frametouch,1.507092e+00,7.033858e-02,5231
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.587631e+00,3.287485e+00,1088
max_absdwing_angle_flyfemale_frameany,1.267335e+00,-1.348268e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.404289e+00,1.078744e+00,76390
max_absdwing_angle_flyfemale_frametouch,1.860911e+00,4.009274e+00,1869
max_absdwing_angle_flymale_frameany,7.354553e-01,-7.138569e+00,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.383241e-01,-7.112267e+00,77441
max_absdwing_angle_flymale_frametouch,1.113961e+00,-3.480451e+00,3362
max_absdwing_area_flyany_frameany,2.919983e+00,-1.824594e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.557452e+00,1.285868e+00,1088
max_absdwing_area_flyfemale_frameany,4.087849e+00,3.469272e+00,239710
max_absdwing_area_flymale_frameany,1.622354e+00,-7.231048e+00,215739
max_dwing_angle_in_flyany_frameany,6.163464e-01,-1.016609e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.880351e-01,-8.413416e+00,239710
max_dwing_angle_in_flymale_frameany,6.478034e-01,-9.267578e+00,215739
max_dwing_angle_out_flyany_frameany,6.163631e-01,-1.016505e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.880890e-01,-8.404789e+00,239710
max_dwing_angle_out_flymale_frameany,6.477787e-01,-9.260210e+00,215739
max_wing_angle_flyany_frameany,1.305823e-01,4.185659e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.339371e-01,6.260702e+00,153835
max_wing_angle_flyany_frametouch,1.414306e-01,4.529311e+00,5231
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.212757e-01,-2.534000e+00,1088
max_wing_angle_flyfemale_frameany,2.086915e-01,1.430319e+01,239720
max_wing_angle_flyfemale_framenearfly,2.171043e-01,1.969415e+01,76392
max_wing_angle_flyfemale_frametouch,2.244359e-01,2.316566e+01,1869
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.379419e-02,-4.644941e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.152917e-02,-3.922673e+00,77443
max_wing_angle_flymale_frametouch,4.920247e-02,-2.548858e+00,3362
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.093112e+00,5.380792e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.525195e-01,-4.068737e-02,1088
max_wing_area_flyfemale_frameany,1.202162e+00,5.652270e+00,239720
max_wing_area_flymale_frameany,9.719447e-01,3.580306e+00,215748
mean_wing_angle_flyany_frameany,8.747294e-02,9.829083e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.632488e-01,2.443136e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.277558e-03,-3.904043e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.066395e+00,5.652427e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.477105e-01,2.110104e+00,1088
mean_wing_area_flyfemale_frameany,1.155625e+00,5.586399e+00,239720
mean_wing_area_flymale_frameany,9.672513e-01,4.339601e+00,215748
min_absdwing_angle_flyany_frameany,6.735811e-01,-8.090069e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.148521e-01,-3.879084e+00,239710
min_absdwing_angle_flymale_frameany,6.277245e-01,-1.045196e+01,215739
min_absdwing_area_flyany_frameany,2.118131e+00,-8.719995e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.771546e+00,7.332987e+00,239710
min_absdwing_area_flymale_frameany,1.392115e+00,-9.812267e+00,215739
min_dwing_angle_in_flyany_frameany,-6.163631e-01,1.016505e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.880890e-01,8.404789e+00,239710
min_dwing_angle_in_flymale_frameany,-6.477787e-01,9.260210e+00,215739
min_dwing_angle_out_flyany_frameany,-6.163464e-01,1.016609e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.880351e-01,8.413416e+00,239710
min_dwing_angle_out_flymale_frameany,-6.478034e-01,9.267578e+00,215739
min_wing_angle_flyany_frameany,4.436363e-02,1.760079e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.178061e-01,3.352074e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.723908e-02,-1.420394e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.039679e+00,5.782456e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.429016e-01,5.324351e+00,1088
min_wing_area_flyfemale_frameany,1.109087e+00,5.345203e+00,239720
min_wing_area_flymale_frameany,9.625578e-01,4.955505e+00,215748
nflies_close_flyany_frameany,3.679578e-01,-1.382463e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.722867e-01,-1.957386e+00,1957
nflies_close_flyany_framebodyturnstart,3.556430e-01,-2.471976e+00,735
nflies_close_flyany_framecrabwalkallstart,4.207059e-01,-9.744393e-01,1112
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.523591e-01,-2.868702e+00,139800
nflies_close_flyany_framepivotcenter,3.959327e-01,-1.007848e+00,8424
nflies_close_flyany_framepivotcenterstart,3.880248e-01,-1.024296e+00,2119
nflies_close_flyany_framepivottailstart,4.625871e-01,-1.596118e+00,550
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.646630e-01,-4.232490e-01,340653
nflies_close_flyany_frametouch,1.348521e+00,-2.427243e+00,5231
nflies_close_flyany_framewalk,2.251912e-01,-3.918053e+00,63770
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.988706e-01,9.616570e+00,1088
nflies_close_flyfemale_frameany,4.116886e-01,-1.437827e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.193680e-01,-1.354685e+00,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.301608e+00,1.783854e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438196e+00,-6.063265e-01,1088
nwingsdetected_flyfemale_frameany,1.566311e+00,4.230550e+01,239720
nwingsdetected_flymale_frameany,1.007495e+00,-3.753401e+00,215748
phi_flyany_frameany,4.831581e-02,4.540846e+00,455468
phisideways_flyany_framemove,4.802408e-01,3.218649e+00,114815
phisideways_flyfemale_framemove,5.450033e-01,8.145282e+00,41092
phisideways_flymale_framemove,4.082824e-01,-8.134270e-01,73723
theta_mm_flyany_frameany,8.818721e-02,3.198204e+00,455468
velmag_ctr_flyany_frameany,2.744154e+00,-5.979420e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.808050e+00,9.214393e-01,264
velmag_ctr_flyany_framebodyturn,7.013036e+00,-5.880417e+00,1957
velmag_ctr_flyany_framecrabwalkall,9.769066e+00,-4.656882e+00,8350
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.434103e+00,-4.627751e+00,114796
velmag_ctr_flyany_framenearfly,2.369975e+00,-6.356020e+00,153831
velmag_ctr_flyany_framenearwall,6.475427e+00,-2.250037e+00,139797
velmag_ctr_flyany_framenotnearfly_notnearwall,2.076931e+00,-2.079986e+00,199156
velmag_ctr_flyany_framepivotcenter,1.445174e+00,-2.803538e+00,8424
velmag_ctr_flyany_framepivottail,8.502938e+00,-2.072129e+00,2374
velmag_ctr_flyany_framerighting,9.644171e+00,-8.154035e+00,2399
velmag_ctr_flyany_framestop,3.903818e-01,-7.668158e+00,340653
velmag_ctr_flyany_frametouch,2.555910e+00,-8.288228e+00,5231
velmag_ctr_flyany_framewalk,1.284255e+01,-3.814687e+00,63770
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.686335e+00,2.640822e+01,1088
velmag_ctr_flyfemale_frameany,2.095176e+00,-6.137011e+00,239710
velmag_ctr_flymale_frameany,3.465242e+00,-4.963835e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.276245e+00,-5.634051e+00,455449
velmag_flyfemale_frameany,1.700831e+00,-5.766606e+00,239710
velmag_flymale_frameany,2.915594e+00,-4.700321e+00,215739
velmag_nose_flyany_frameany,3.072544e+00,-6.036435e+00,455449
velmag_nose_flyfemale_frameany,2.419918e+00,-6.203198e+00,239710
velmag_nose_flymale_frameany,3.797684e+00,-5.006838e+00,215739
