field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.568870e-02,-3.871769e+00,113303
du_ctr_flyfemale_frameany,3.402211e+00,-2.970055e+00,235790
du_ctr_flymale_frameany,4.453256e+00,-2.314227e+00,243238
du_ctr_flymale_framechase,1.530023e+01,5.764983e-01,1032
du_tail_flyany_frameany,3.934501e+00,-2.819554e+00,479440
du_tail_flyany_framepivottail,2.040229e-01,-9.059844e-01,9437
du_tail_flyfemale_frameany,3.403075e+00,-2.967349e+00,235790
du_tail_flymale_frameany,4.455219e+00,-2.311697e+00,243238
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245764e-01,-1.574831e+00,923
duration_flyany_framebodyturn,8.545196e-02,1.279749e+00,3371
duration_flyany_framechase,3.492580e-01,1.731454e+00,1092
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.671008e-01,-1.083852e+00,27496
duration_flyany_framecrabwalkextreme,1.193131e-01,5.407968e-01,504
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.576677e+00,1.087076e+00,167378
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.375784e-01,8.815876e-01,9438
duration_flyany_framerighting,4.412823e-01,6.327376e-01,886
duration_flyany_framestop,3.098805e+00,3.718952e+00,312082
duration_flyany_frametouch,1.880216e-01,3.000833e-01,7897
duration_flyany_framewalk,6.352424e-01,1.543931e+00,103918
duration_flyany_framewingextension,4.015505e-01,1.206401e+00,442
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.208521e+00,2.510506e+00,113303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323566e-01,-2.611396e-01,417
duration_flyfemale_framebodyturn,8.294274e-02,-3.458795e-01,1266
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.413023e-01,-6.137871e-01,10532
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.468377e+00,8.118618e-01,77454
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.326928e-01,1.828817e-01,4401
duration_flyfemale_framerighting,5.108050e-01,1.605223e+00,545
duration_flyfemale_framestop,3.123378e+00,6.139316e+00,158336
duration_flyfemale_frametouch,1.838331e-01,1.116102e+00,3728
duration_flyfemale_framewalk,6.177878e-01,1.812629e+00,46230
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.047223e+00,-5.388760e-01,53050
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174345e-01,-2.321167e+00,506
duration_flymale_framebodyturn,8.783149e-02,2.453446e+00,2103
duration_flymale_framechase,4.281158e-01,1.360929e+00,1032
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.920922e-01,-1.037220e+00,16961
duration_flymale_framecrabwalkextreme,1.232915e-01,8.402237e-01,382
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.683378e+00,1.082519e+00,89826
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.421806e-01,1.528614e+00,5036
duration_flymale_framerighting,3.290567e-01,-1.295715e+00,333
duration_flymale_framestop,3.063898e+00,1.942509e+00,153412
duration_flymale_frametouch,1.899080e-01,-2.398016e-01,4134
duration_flymale_framewalk,6.529051e-01,1.199420e+00,57671
duration_flymale_framewingextension,3.966813e-01,6.239450e-01,442
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.350756e+00,6.095813e+00,60047
dv_cor_flyany_frameany,-2.720823e-03,5.436991e-01,479440
dv_cor_flyfemale_frameany,2.722364e-02,6.980884e-01,235790
dv_cor_flymale_frameany,-3.212378e-02,1.394423e-01,243238
dv_ctr_flyany_frameany,5.525504e-03,6.586228e-01,479440
dv_ctr_flyfemale_frameany,4.016974e-02,7.454530e-01,235790
dv_ctr_flymale_frameany,-2.880748e-02,2.272190e-01,243238
dv_tail_flyany_frameany,-1.279562e-03,5.529484e-01,479440
dv_tail_flyfemale_frameany,4.369713e-02,1.243283e+00,235790
dv_tail_flymale_frameany,-4.503506e-02,-2.891950e-01,243238
dwing_angle_diff_flyany_frameany,-9.726351e-05,-1.311947e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.799736e-01,1.474602e+00,442
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.680517e-05,-6.417198e-01,235790
dwing_angle_diff_flymale_frameany,-3.834312e-04,-2.002916e-01,243238
dwing_angle_imbalance_flyany_frameany,-1.024711e+00,-6.045846e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.298975e+00,1.100178e-01,442
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.626491e+00,3.207323e-01,113303
dwing_angle_imbalance_flyfemale_frameany,-7.666454e-01,-3.290855e+00,235790
dwing_angle_imbalance_flymale_frameany,-1.273241e+00,-6.832686e+00,243238
ecc_flyany_frameany,3.579717e-01,3.486265e-01,479460
ecc_flyfemale_frameany,3.567281e-01,2.889783e-01,235799
ecc_flymale_frameany,3.591647e-01,3.676773e-01,243249
fractime_flyany_frameattemptedcopulation,1.522546e-04,-4.183530e-01,479460
fractime_flyany_framebackup,1.925082e-03,-3.795896e+00,479460
fractime_flyany_framebackup_nearfly,9.802695e-04,-3.240313e+00,479460
fractime_flyany_framebackup_nearwall,1.891712e-03,-3.810677e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.171499e+00,479460
fractime_flyany_framebodyturn,7.030826e-03,-2.406291e+00,479460
fractime_flyany_framebodyturn_nearfly,2.461102e-03,-2.335867e+00,479460
fractime_flyany_framebodyturn_nearwall,6.622033e-03,-2.435257e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021983e-04,-2.454619e+00,479460
fractime_flyany_framechase,2.290076e-03,-5.915259e-01,479460
fractime_flyany_framechase_notwingextension,2.056480e-03,-6.026867e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,5.734785e-02,-3.073332e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.421182e-02,-2.980794e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.607976e-02,-3.062809e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524799e-04,-5.601958e-01,479460
fractime_flyany_framecrabwalkextreme,1.067868e-03,-2.666542e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.965044e-04,-2.354640e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.573270e-04,-2.707952e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.410083e+00,479460
fractime_flyany_framejump,1.418262e-04,-2.561662e+00,479460
fractime_flyany_framejump_nearfly,5.005631e-05,-2.343690e+00,479460
fractime_flyany_framejump_nearwall,7.925583e-05,-2.113324e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.588495e-05,-2.784280e+00,479460
fractime_flyany_framemove,3.490969e-01,-4.908644e+00,479460
fractime_flyany_framemove_nearfly,1.169357e-01,-3.833550e+00,479460
fractime_flyany_framemove_nearwall,3.071038e-01,-5.018345e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.643182e-02,-1.476222e+00,479460
fractime_flyany_framenotanybehavior,8.407375e-02,-3.383953e+00,479460
fractime_flyany_framepivotcenter,2.919952e-04,-1.756084e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.480833e-04,-1.157708e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.480833e-04,-1.682864e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.565540e+00,479460
fractime_flyany_framepivotcenter_stop,9.385559e-05,-1.551896e+00,479460
fractime_flyany_framepivottail,1.968465e-02,-2.769406e+00,479460
fractime_flyany_framepivottail_nearfly,7.723272e-03,-2.736686e+00,479460
fractime_flyany_framepivottail_nearwall,1.931131e-02,-2.819877e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.816801e+00,479460
fractime_flyany_framerighting,1.858341e-03,-5.613894e-01,479460
fractime_flyany_framerighting_nearfly,7.049597e-04,-7.209605e-02,479460
fractime_flyany_framerighting_nearwall,1.211780e-03,-4.309251e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.357944e-04,-1.368978e+00,479460
fractime_flyany_framestop,6.509031e-01,4.908644e+00,479460
fractime_flyany_framestop_nearfly,1.989509e-01,2.829840e+00,479460
fractime_flyany_framestop_nearwall,2.419284e-01,-6.512654e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.958349e-01,5.436879e+00,479460
fractime_flyany_framestop_notwinggrooming,4.153902e-01,1.498473e+00,479460
fractime_flyany_frametouch,1.647061e-02,-1.340870e+00,479460
fractime_flyany_frametouch_notchase,1.566137e-02,-1.503963e+00,479460
fractime_flyany_framewalk,2.167397e-01,-3.446074e+00,479460
fractime_flyany_framewalk_nearfly,6.219288e-02,-3.013021e+00,479460
fractime_flyany_framewalk_nearwall,1.895987e-01,-3.766152e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.870229e-02,-5.428746e-01,479460
fractime_flyany_framewingextension,9.281275e-04,-4.428382e-01,479460
fractime_flyany_framewingextension_nearfly,8.509573e-04,-4.446213e-01,479460
fractime_flyany_framewingextension_notchase,6.945313e-04,-4.222506e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,1.274145e-02,479460
fractime_flyany_framewingflick,1.480833e-04,2.532739e-01,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-1.801478e-01,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-05,2.234908e+00,479460
fractime_flyany_framewinggrooming,2.363138e-01,1.152091e+01,479460
fractime_flyany_framewinggrooming_nearfly,6.506695e-02,1.384550e+01,479460
fractime_flyany_framewinggrooming_nearwall,5.533100e-02,3.775105e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.352459e-01,8.947503e+00,479460
fractime_flyfemale_firsthalf_framechase,1.442720e-04,-7.599212e-01,117833
fractime_flyfemale_firsthalf_frametouch,1.871292e-02,-8.441841e-01,117833
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,235790
fractime_flyfemale_framebackup,1.768523e-03,-3.734292e+00,235790
fractime_flyfemale_framebodyturn,5.369184e-03,-3.274586e+00,235790
fractime_flyfemale_framechase,2.587048e-04,-4.627876e-01,235790
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,235790
fractime_flyfemale_framecrabwalkall,4.466686e-02,-3.085611e+00,235790
fractime_flyfemale_framecrabwalkextreme,5.258917e-04,-3.178347e+00,235790
fractime_flyfemale_framejump,1.611604e-04,-2.340339e+00,235790
fractime_flyfemale_framemove,3.284872e-01,-4.662066e+00,235790
fractime_flyfemale_framenotanybehavior,8.913440e-02,-3.394458e+00,235790
fractime_flyfemale_framepivotcenter,3.944188e-04,-1.589801e+00,235790
fractime_flyfemale_framepivottail,1.866491e-02,-2.533772e+00,235790
fractime_flyfemale_framerighting,2.324102e-03,-5.307950e-01,235790
fractime_flyfemale_framestop,6.715128e-01,4.662066e+00,235790
fractime_flyfemale_frametouch,1.581068e-02,-7.996806e-01,235790
fractime_flyfemale_framewalk,1.960643e-01,-3.425675e+00,235790
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,235790
fractime_flyfemale_framewingflick,5.089274e-05,-7.426691e-01,235790
fractime_flyfemale_framewinggrooming,2.249883e-01,8.051335e+00,235790
fractime_flyfemale_secondhalf_framechase,4.143062e-04,2.261302e-03,118270
fractime_flyfemale_secondhalf_frametouch,1.317325e-02,-4.915829e-01,118270
fractime_flyfirsthalf_framebackup,1.618555e-03,-4.215889e+00,239720
fractime_flyfirsthalf_framebodyturn,7.241782e-03,-2.750558e+00,239720
fractime_flyfirsthalf_framechase,3.524946e-03,-5.298497e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.173536e-02,-3.441211e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.135658e-04,-2.860403e+00,239720
fractime_flyfirsthalf_framejump,1.460037e-04,-2.393395e+00,239720
fractime_flyfirsthalf_framemove,3.459453e-01,-5.472260e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-1.524614e+00,239720
fractime_flyfirsthalf_framepivottail,1.937677e-02,-3.473947e+00,239720
fractime_flyfirsthalf_framerighting,2.306858e-03,-2.725411e-01,239720
fractime_flyfirsthalf_framestop,6.540547e-01,5.472260e+00,239720
fractime_flyfirsthalf_frametouch,2.050309e-02,-1.287711e+00,239720
fractime_flyfirsthalf_framewalk,2.177791e-01,-3.802020e+00,239720
fractime_flyfirsthalf_framewingextension,1.685300e-03,-2.504038e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,5.618774e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.720716e-01,1.279174e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.006648e-04,-1.704348e-01,121532
fractime_flymale_firsthalf_framechase,6.813020e-03,-5.054599e-01,121532
fractime_flymale_firsthalf_frametouch,2.229865e-02,-1.152497e+00,121532
fractime_flymale_frameattemptedcopulation,3.001176e-04,-3.894795e-01,243238
fractime_flymale_framebackup,2.080267e-03,-3.084061e+00,243238
fractime_flymale_framebodyturn,8.654075e-03,-1.285554e+00,243238
fractime_flymale_framechase,4.242758e-03,-5.796834e-01,243238
fractime_flymale_framechase_notwingextension,3.782304e-03,-5.892870e-01,243238
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,243238
fractime_flymale_framecrabwalkall,6.974239e-02,-2.490498e+00,243238
fractime_flymale_framecrabwalkextreme,1.586923e-03,-2.022948e+00,243238
fractime_flymale_framejump,1.233360e-04,-2.303372e+00,243238
fractime_flymale_framemove,3.692926e-01,-4.586672e+00,243238
fractime_flymale_framenotanybehavior,7.912004e-02,-3.099028e+00,243238
fractime_flymale_framepivotcenter,1.932264e-04,-1.724145e+00,243238
fractime_flymale_framepivottail,2.070400e-02,-2.527212e+00,243238
fractime_flymale_framerighting,1.385474e-03,-5.168996e-01,243238
fractime_flymale_framestop,6.307074e-01,4.586672e+00,243238
fractime_flymale_frametouch,1.699570e-02,-1.248465e+00,243238
fractime_flymale_frametouch_notchase,1.543755e-02,-1.463281e+00,243238
fractime_flymale_framewalk,2.370970e-01,-2.878079e+00,243238
fractime_flymale_framewingextension,1.829484e-03,-4.210053e-01,243238
fractime_flymale_framewingflick,2.384496e-04,4.610442e-01,243238
fractime_flymale_framewinggrooming,2.468652e-01,1.172403e+01,243238
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,121411
fractime_flymale_secondhalf_framechase,1.680243e-03,-6.047835e-01,121411
fractime_flymale_secondhalf_frametouch,1.172876e-02,-1.208671e+00,121411
fractime_flysecondhalf_framebackup,2.231770e-03,-2.976913e+00,239720
fractime_flysecondhalf_framebodyturn,6.820457e-03,-1.960672e+00,239720
fractime_flysecondhalf_framechase,1.055398e-03,-5.946505e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.296513e-02,-2.500538e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.222259e-03,-2.334270e+00,239720
fractime_flysecondhalf_framejump,1.376606e-04,-2.473173e+00,239720
fractime_flysecondhalf_framemove,3.521942e-01,-4.136501e+00,239720
fractime_flysecondhalf_framepivotcenter,2.794927e-04,-1.821177e+00,239720
fractime_flysecondhalf_framepivottail,1.998999e-02,-1.811831e+00,239720
fractime_flysecondhalf_framerighting,1.409978e-03,-8.926493e-01,239720
fractime_flysecondhalf_framestop,6.478058e-01,4.136501e+00,239720
fractime_flysecondhalf_frametouch,1.243951e-02,-1.207933e+00,239720
fractime_flysecondhalf_framewalk,2.157100e-01,-2.943469e+00,239720
fractime_flysecondhalf_framewingextension,1.710329e-04,-6.193921e-01,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,4.970123e-01,239720
fractime_flysecondhalf_framewinggrooming,2.005757e-01,8.847124e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.052625e+00,-2.907731e+00,151451
magveldiff_nose2ell_flyany_frametouch,8.392454e+00,-1.270647e+00,7897
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.500339e+00,-2.970822e+00,74836
magveldiff_nose2ell_flyfemale_frametouch,7.266740e+00,-2.296364e+00,3728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.964714e+00,-5.575633e-01,1032
magveldiff_nose2ell_flymale_framenearfly,8.644158e+00,-2.676805e+00,76237
magveldiff_nose2ell_flymale_frametouch,9.578323e+00,-1.351421e-01,4134
magveldiff_nose2ell_flymale_framewingextension,5.366089e+00,-7.250698e-01,442
max_absdwing_angle_flyany_frameany,2.199416e+00,6.777553e+00,479440
max_absdwing_angle_flyany_framechase,2.156682e+00,4.280604e+00,1092
max_absdwing_angle_flyany_framenearfly,2.079281e+00,7.983239e+00,151451
max_absdwing_angle_flyany_frametouch,1.725294e+00,2.008999e+00,7897
max_absdwing_angle_flyany_framewingextension,4.949270e+00,-2.110132e-01,442
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.220548e+00,-1.683234e-01,113303
max_absdwing_angle_flyfemale_frameany,1.803503e+00,3.639062e+00,235790
max_absdwing_angle_flyfemale_framenearfly,1.706928e+00,4.352107e+00,74836
max_absdwing_angle_flyfemale_frametouch,1.635845e+00,1.955500e+00,3728
max_absdwing_angle_flymale_frameany,2.580111e+00,7.620547e+00,243238
max_absdwing_angle_flymale_framechase,2.496373e+00,3.939036e+00,1032
max_absdwing_angle_flymale_framenearfly,2.433477e+00,9.162692e+00,76237
max_absdwing_angle_flymale_frametouch,1.828210e+00,1.787186e+00,4134
max_absdwing_area_flyany_frameany,5.194117e+00,1.101188e+01,479440
max_absdwing_area_flyany_framewingextension,5.598995e+00,-7.816292e-01,442
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.585930e+00,5.295686e+00,113303
max_absdwing_area_flyfemale_frameany,5.125455e+00,8.106641e+00,235790
max_absdwing_area_flymale_frameany,5.257231e+00,1.006204e+01,243238
max_dwing_angle_in_flyany_frameany,1.373082e+00,6.824323e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.013925e+00,-4.787597e-01,442
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.164346e+00,3.852573e+00,235790
max_dwing_angle_in_flymale_frameany,1.574302e+00,7.790170e+00,243238
max_dwing_angle_out_flyany_frameany,1.372985e+00,6.822998e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.433951e+00,1.444544e+00,442
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.164413e+00,3.843742e+00,235790
max_dwing_angle_out_flymale_frameany,1.573919e+00,7.787855e+00,243238
max_wing_angle_flyany_frameany,1.347938e-01,4.761572e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.058339e-01,2.377099e+00,1092
max_wing_angle_flyany_framenearfly,1.233279e-01,4.998001e+00,151455
max_wing_angle_flyany_frametouch,1.163034e-01,2.387516e+00,7897
max_wing_angle_flyany_framewingextension,8.491298e-01,3.540764e+00,442
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.172477e-01,-2.762295e+00,113303
max_wing_angle_flyfemale_frameany,1.198818e-01,3.171193e+00,235799
max_wing_angle_flyfemale_framenearfly,1.079455e-01,3.487974e+00,74838
max_wing_angle_flyfemale_frametouch,9.250913e-02,1.734545e+00,3728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.491023e-01,4.590874e+00,243249
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.144901e-01,1.883406e+00,1032
max_wing_angle_flymale_framenearfly,1.376670e-01,4.842063e+00,76239
max_wing_angle_flymale_frametouch,1.390747e-01,2.318832e+00,4134
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006417e+00,2.422910e+00,479460
max_wing_area_flyany_framewingextension,1.321453e+00,2.511193e+00,442
max_wing_area_flyany_framewinggrooming,9.437975e-01,3.195779e+00,113303
max_wing_area_flyfemale_frameany,1.073970e+00,2.109463e+00,235799
max_wing_area_flymale_frameany,9.413100e-01,2.377694e+00,243249
mean_wing_angle_flyany_frameany,5.954200e-02,4.991276e+00,479460
mean_wing_angle_flyany_framewingextension,4.509338e-01,2.843609e+00,442
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.616031e-02,3.096064e+00,235799
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.241451e-02,5.002999e+00,243249
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.265344e-01,1.003035e+00,479460
mean_wing_area_flyany_framewingextension,9.960124e-01,2.230393e+00,442
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.809234e-01,3.546518e+00,113303
mean_wing_area_flyfemale_frameany,9.869637e-01,9.371013e-01,235799
mean_wing_area_flymale_frameany,8.683754e-01,9.108354e-01,243249
min_absdwing_angle_flyany_frameany,1.097199e+00,4.284892e+00,479440
min_absdwing_angle_flyany_framewingextension,1.624383e+00,3.060597e-01,442
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.605727e-01,2.401266e+00,235790
min_absdwing_angle_flymale_frameany,1.228926e+00,5.102868e+00,243238
min_absdwing_area_flyany_frameany,2.813416e+00,9.233830e+00,479440
min_absdwing_area_flyany_framewingextension,2.023501e+00,-1.146180e+00,442
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.792653e+00,7.310084e+00,235790
min_absdwing_area_flymale_frameany,2.832381e+00,8.166355e+00,243238
min_dwing_angle_in_flyany_frameany,-1.372985e+00,-6.822998e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.433951e+00,-1.444544e+00,442
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.164413e+00,-3.843742e+00,235790
min_dwing_angle_in_flymale_frameany,-1.573919e+00,-7.787855e+00,243238
min_dwing_angle_out_flyany_frameany,-1.373082e+00,-6.824323e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.013925e+00,4.787597e-01,442
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.164346e+00,-3.852573e+00,235790
min_dwing_angle_out_flymale_frameany,-1.574302e+00,-7.790170e+00,243238
min_wing_angle_flyany_frameany,-1.570980e-02,3.954124e+00,479460
min_wing_angle_flyany_framewingextension,5.273780e-02,-1.270962e+00,442
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.756120e-02,1.880850e+00,235799
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.273331e-03,4.662951e+00,243249
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.466514e-01,-4.111517e-01,479460
min_wing_area_flyany_framewingextension,6.705716e-01,9.956746e-01,442
min_wing_area_flyany_framewinggrooming,4.180492e-01,3.664014e+00,113303
min_wing_area_flyfemale_frameany,8.999576e-01,-2.564915e-01,235799
min_wing_area_flymale_frameany,7.954408e-01,-5.227095e-01,243249
nflies_close_flyany_frameany,3.877112e-01,-9.100233e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.213744e-01,-9.301862e-01,244
nflies_close_flyany_framebodyturn,4.383098e-01,-4.368746e-01,3371
nflies_close_flyany_framebodyturnstart,4.490176e-01,-4.053853e-01,1288
nflies_close_flyany_framecrabwalkallstart,4.018042e-01,-1.264116e+00,3240
nflies_close_flyany_framecrabwalkextreme,7.014676e-01,-7.318003e-01,504
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.382312e-01,-1.267740e+00,263239
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.893844e-01,-1.094144e+00,2250
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.666521e-01,-2.023746e-01,312082
nflies_close_flyany_frametouch,1.459675e+00,-1.202107e+00,7897
nflies_close_flyany_framewalk,3.488763e-01,-1.262395e+00,103918
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.344453e-01,2.227417e+00,113303
nflies_close_flyfemale_frameany,4.400570e-01,-8.511977e-01,235799
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.355697e-01,-9.497685e-01,243249
nflies_close_flymale_framechase,1.115729e+00,-1.620587e+00,1032
nflies_close_flymale_framewingextension,8.848266e-01,-4.664557e-01,442
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.149572e+00,6.375877e+00,479460
nwingsdetected_flyany_framewingextension,1.973762e+00,6.091622e-01,442
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423821e+00,-1.342214e+00,113303
nwingsdetected_flyfemale_frameany,1.105658e+00,4.174087e+00,235799
nwingsdetected_flymale_frameany,1.191898e+00,6.108701e+00,243249
phi_flyany_frameany,-1.921601e-02,-1.930200e+00,479460
phisideways_flyany_framemove,4.146369e-01,-1.164613e+00,167378
phisideways_flyfemale_framemove,4.239478e-01,-1.227929e+00,77463
phisideways_flymale_framemove,4.060780e-01,-8.750351e-01,89837
theta_mm_flyany_frameany,-4.507402e-02,-1.766755e+00,479460
velmag_ctr_flyany_frameany,5.071814e+00,-3.068327e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.902132e+00,1.159033e+00,923
velmag_ctr_flyany_framebodyturn,1.138273e+01,1.252030e+00,3371
velmag_ctr_flyany_framecrabwalkall,1.415510e+01,4.164812e-01,27496
velmag_ctr_flyany_framecrabwalkextreme,7.585418e+00,2.452907e-01,504
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.327563e+01,8.404726e-01,167358
velmag_ctr_flyany_framenearfly,4.932080e+00,-2.933407e+00,151451
velmag_ctr_flyany_framenearwall,7.696196e+00,-9.092911e-01,263230
velmag_ctr_flyany_framenotnearfly_notnearwall,2.025303e+00,-2.294544e+00,154506
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.027990e+01,6.970328e-01,9437
