field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.880959e+00,-1.113499e+00,13734
du_ctr_flyany_framewalk,1.471945e+01,-1.689819e+00,134773
du_ctr_flyany_framewingextension,2.595217e+00,-4.793360e-01,677
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.224694e-01,-4.495970e-01,37429
du_ctr_flyfemale_frameany,4.782469e+00,-3.290807e+00,201869
du_ctr_flymale_frameany,6.347604e+00,-1.682839e+00,252819
du_ctr_flymale_framechase,1.345987e+01,-9.274360e-01,2003
du_tail_flyany_frameany,5.647497e+00,-2.514065e+00,455310
du_tail_flyany_framepivottail,2.714760e-01,-1.484077e+00,9330
du_tail_flyfemale_frameany,4.773599e+00,-3.303549e+00,201869
du_tail_flymale_frameany,6.352600e+00,-1.676426e+00,252819
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247627e-01,-2.573822e+00,1553
duration_flyany_framebodyturn,8.222131e-02,2.862501e-01,3098
duration_flyany_framechase,1.742710e-01,-1.013954e+00,2026
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.371060e-01,2.512876e+00,54716
duration_flyany_framecrabwalkextreme,1.224630e-01,1.010047e+00,1938
duration_flyany_framejump,8.584257e-02,5.824278e-01,776
duration_flyany_framemove,1.573369e+00,-8.477382e-02,294110
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.197816e-01,-1.365436e+00,9330
duration_flyany_framerighting,3.399583e-01,-1.803859e+00,969
duration_flyany_framestop,8.387741e-01,-5.697801e-02,161220
duration_flyany_frametouch,2.072103e-01,2.324833e+00,13734
duration_flyany_framewalk,5.109951e-01,-2.773731e+00,134774
duration_flyany_framewingextension,1.665430e-01,-1.685968e+00,677
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.025000e+00,3.838187e-01,37430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359371e-01,-7.628834e-01,849
duration_flyfemale_framebodyturn,8.035670e-02,-7.636869e-01,972
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.799772e-01,1.472550e+00,18219
duration_flyfemale_framecrabwalkextreme,1.101248e-01,-1.266485e+00,533
duration_flyfemale_framejump,8.395217e-02,-6.527160e-01,406
duration_flyfemale_framemove,1.423262e+00,-7.734766e-01,129462
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.114649e-01,-2.264031e+00,3018
duration_flyfemale_framerighting,3.696899e-01,-1.242265e+00,719
duration_flyfemale_framestop,8.192211e-01,-1.079310e-01,72403
duration_flyfemale_frametouch,2.146858e-01,4.387362e+00,7039
duration_flyfemale_framewalk,4.577797e-01,-3.297255e+00,48877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.175269e+00,6.322891e-01,16291
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.162273e-01,-3.071883e+00,703
duration_flymale_framebodyturn,8.392903e-02,1.073180e+00,2119
duration_flymale_framechase,2.037360e-01,-1.608813e+00,2003
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.799431e-01,1.995780e+00,36411
duration_flymale_framecrabwalkextreme,1.307133e-01,1.791514e+00,1399
duration_flymale_framejump,8.853202e-02,1.270875e+00,362
duration_flymale_framemove,1.636578e+00,4.124903e-02,164338
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264534e-01,-5.690436e-01,6301
duration_flymale_framerighting,3.071616e-01,-1.522826e+00,244
duration_flymale_framestop,8.684223e-01,-1.658793e-02,88481
duration_flymale_frametouch,2.003776e-01,7.810297e-01,6680
duration_flymale_framewalk,5.480546e-01,-2.294649e+00,85829
duration_flymale_framewingextension,1.754207e-01,-1.954267e+00,618
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.831535e+00,-3.688452e-01,20967
dv_cor_flyany_frameany,-1.149865e-01,-2.198283e+00,455310
dv_cor_flyfemale_frameany,-2.585716e-02,-5.360736e-01,201869
dv_cor_flymale_frameany,-1.841172e-01,-2.093412e+00,252819
dv_ctr_flyany_frameany,-1.492331e-01,-2.249686e+00,455310
dv_ctr_flyfemale_frameany,-4.709628e-02,-6.833959e-01,201869
dv_ctr_flymale_frameany,-2.280680e-01,-2.094528e+00,252819
dv_tail_flyany_frameany,1.314377e-01,3.750484e+00,455310
dv_tail_flyfemale_frameany,2.191475e-01,4.667101e+00,201869
dv_tail_flymale_frameany,6.116885e-02,1.514595e+00,252819
dwing_angle_diff_flyany_frameany,-8.071549e-05,-1.057931e+00,455310
dwing_angle_diff_flyany_framewingextension,-1.447667e+00,-3.631778e-01,677
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.202090e-06,-2.596888e-01,201869
dwing_angle_diff_flymale_frameany,3.489498e-05,7.393270e-01,252819
dwing_angle_imbalance_flyany_frameany,-8.402329e-01,-3.758457e+00,455310
dwing_angle_imbalance_flyany_framewingextension,-2.435669e+00,-1.659282e+00,677
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.996576e+00,-2.214513e+00,37429
dwing_angle_imbalance_flyfemale_frameany,-7.505305e-01,-3.821060e+00,201869
dwing_angle_imbalance_flymale_frameany,-9.097396e-01,-2.702994e+00,252819
ecc_flyany_frameany,3.376000e-01,-6.275592e-01,455330
ecc_flyfemale_frameany,3.369246e-01,-1.200721e+00,201878
ecc_flymale_frameany,3.380800e-01,-1.638394e-01,252829
fractime_flyany_frameattemptedcopulation,4.172798e-04,-1.430557e-01,455330
fractime_flyany_framebackup,3.410713e-03,-7.222115e-01,455330
fractime_flyany_framebackup_nearfly,2.424615e-03,-2.910285e-01,455330
fractime_flyany_framebackup_nearwall,3.322865e-03,-8.157665e-01,455330
fractime_flyany_framebackup_notnearfly_notnearwall,4.831661e-05,2.719567e+00,455330
fractime_flyany_framebodyturn,6.803857e-03,-1.865639e+00,455330
fractime_flyany_framebodyturn_nearfly,2.936332e-03,-1.549223e+00,455330
fractime_flyany_framebodyturn_nearwall,6.155975e-03,-2.117885e+00,455330
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.601783e-04,7.828912e-01,455330
fractime_flyany_framechase,4.480267e-03,-1.247923e+00,455330
fractime_flyany_framechase_notwingextension,3.997101e-03,-1.316745e+00,455330
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455330
fractime_flyany_framecrabwalkall,1.201678e-01,3.613256e-01,455330
fractime_flyany_framecrabwalkall_nearfly,3.362177e-02,-7.322986e-01,455330
fractime_flyany_framecrabwalkall_nearwall,1.180199e-01,2.668539e-01,455330
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.128852e-03,1.869632e+00,455330
fractime_flyany_framecrabwalkextreme,4.256254e-03,1.082734e+00,455330
fractime_flyany_framecrabwalkextreme_nearfly,1.908506e-03,-8.476381e-01,455330
fractime_flyany_framecrabwalkextreme_nearwall,4.019063e-03,8.796194e-01,455330
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.831661e-05,2.076244e-01,455330
fractime_flyany_framejump,1.708651e-03,-3.278682e-01,455330
fractime_flyany_framejump_nearfly,4.282608e-04,-5.702813e-01,455330
fractime_flyany_framejump_nearwall,4.853623e-04,-1.081188e+00,455330
fractime_flyany_framejump_notnearfly_notnearwall,1.067358e-03,4.602502e-01,455330
fractime_flyany_framemove,6.459271e-01,-1.617576e-02,455330
fractime_flyany_framemove_nearfly,2.724178e-01,4.566519e-01,455330
fractime_flyany_framemove_nearwall,5.571102e-01,-7.779533e-01,455330
fractime_flyany_framemove_notnearfly_notnearwall,7.005908e-02,2.063723e+00,455330
fractime_flyany_framenotanybehavior,2.453869e-01,3.063185e+00,455330
fractime_flyany_framepivotcenter,3.909253e-04,-5.756004e-02,455330
fractime_flyany_framepivotcenter_nearfly,2.723300e-04,7.380470e-01,455330
fractime_flyany_framepivotcenter_nearwall,2.613489e-04,-6.149969e-02,455330
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.369007e-05,-4.740764e-01,455330
fractime_flyany_framepivotcenter_stop,8.345596e-05,-2.163719e-01,455330
fractime_flyany_framepivottail,2.049063e-02,-5.628392e-01,455330
fractime_flyany_framepivottail_nearfly,1.059232e-02,-1.471057e-01,455330
fractime_flyany_framepivottail_nearwall,1.981640e-02,-7.240405e-01,455330
fractime_flyany_framepivottail_notnearfly_notnearwall,3.931215e-04,6.447686e+00,455330
fractime_flyany_framerighting,2.141304e-03,-6.711430e-01,455330
fractime_flyany_framerighting_nearfly,1.036611e-03,5.369215e-01,455330
fractime_flyany_framerighting_nearwall,1.699866e-03,-5.538675e-01,455330
fractime_flyany_framerighting_notnearfly_notnearwall,3.777480e-04,-7.980211e-01,455330
fractime_flyany_framestop,3.540729e-01,1.617576e-02,455330
fractime_flyany_framestop_nearfly,1.091340e-01,-5.990077e-01,455330
fractime_flyany_framestop_nearwall,1.812202e-01,-1.309958e+00,455330
fractime_flyany_framestop_notnearfly_notnearwall,1.466716e-01,1.513618e+00,455330
fractime_flyany_framestop_notwinggrooming,2.727780e-01,-3.513522e-01,455330
fractime_flyany_frametouch,3.016274e-02,7.394534e-02,455330
fractime_flyany_frametouch_notchase,2.930622e-02,5.309632e-01,455330
fractime_flyany_framewalk,2.959919e-01,-2.999425e+00,455330
fractime_flyany_framewalk_nearfly,9.001384e-02,-2.932408e+00,455330
fractime_flyany_framewalk_nearwall,2.399512e-01,-4.040999e+00,455330
fractime_flyany_framewalk_notnearfly_notnearwall,4.811455e-02,2.151495e+00,455330
fractime_flyany_framewingextension,1.517581e-03,-7.241367e-01,455330
fractime_flyany_framewingextension_nearfly,1.396789e-03,-7.128100e-01,455330
fractime_flyany_framewingextension_notchase,1.034415e-03,-6.951547e-01,455330
fractime_flyany_framewingextension_notnearfly,1.207915e-04,-7.732282e-01,455330
fractime_flyany_framewingflick,2.898996e-04,4.548549e-01,455330
fractime_flyany_framewingflick_nearfly,2.152285e-04,4.131597e-01,455330
fractime_flyany_framewingflick_notnearfly,7.467112e-05,3.779175e-01,455330
fractime_flyany_framewinggrooming,8.220412e-02,1.155669e+00,455330
fractime_flyany_framewinggrooming_nearfly,1.088441e-02,-2.908053e-01,455330
fractime_flyany_framewinggrooming_nearwall,1.250522e-02,-1.457124e+00,455330
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.341554e-02,2.448454e+00,455330
fractime_flyfemale_firsthalf_framechase,2.603514e-04,-9.229663e-01,103706
fractime_flyfemale_firsthalf_frametouch,4.456830e-02,4.065489e+00,103706
fractime_flyfemale_frameattemptedcopulation,2.476854e-05,5.874552e-01,201869
fractime_flyfemale_framebackup,4.205698e-03,-4.024966e-01,201869
fractime_flyfemale_framebodyturn,4.815004e-03,-3.293618e+00,201869
fractime_flyfemale_framechase,1.783335e-04,-1.010542e+00,201869
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,201869
fractime_flyfemale_framecrabwalkall,9.025160e-02,-4.658645e-01,201869
fractime_flyfemale_framecrabwalkextreme,2.640326e-03,1.776492e-01,201869
fractime_flyfemale_framejump,2.011205e-03,-3.833368e-01,201869
fractime_flyfemale_framemove,6.413367e-01,-4.855745e-02,201869
fractime_flyfemale_framenotanybehavior,3.007693e-01,4.139719e+00,201869
fractime_flyfemale_framepivotcenter,5.647227e-04,4.524301e-01,201869
fractime_flyfemale_framepivottail,1.495029e-02,-1.442036e+00,201869
fractime_flyfemale_framerighting,3.561716e-03,-3.584603e-01,201869
fractime_flyfemale_framestop,3.586633e-01,4.855745e-02,201869
fractime_flyfemale_frametouch,3.486915e-02,3.740106e+00,201869
fractime_flyfemale_framewalk,2.421224e-01,-4.153714e+00,201869
fractime_flyfemale_framewingextension,3.120836e-04,3.793422e-01,201869
fractime_flyfemale_framewingflick,1.337501e-04,4.818577e-02,201869
fractime_flyfemale_framewinggrooming,8.070085e-02,1.130047e-01,201869
fractime_flyfemale_secondhalf_framechase,9.168424e-05,-9.787645e-01,98163
fractime_flyfemale_secondhalf_frametouch,2.462231e-02,2.324116e+00,98163
fractime_flyfirsthalf_framebackup,3.485844e-03,-8.021263e-01,235524
fractime_flyfirsthalf_framebodyturn,7.226440e-03,-2.143885e+00,235524
fractime_flyfirsthalf_framechase,5.774358e-03,-1.152817e+00,235524
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,235524
fractime_flyfirsthalf_framecrabwalkall,1.155721e-01,1.615210e-01,235524
fractime_flyfirsthalf_framecrabwalkextreme,3.549532e-03,7.485922e-02,235524
fractime_flyfirsthalf_framejump,1.715324e-03,-6.407850e-01,235524
fractime_flyfirsthalf_framemove,6.286918e-01,-7.654928e-01,235524
fractime_flyfirsthalf_framepivotcenter,4.797813e-04,6.692447e-01,235524
fractime_flyfirsthalf_framepivottail,2.213363e-02,-7.568675e-01,235524
fractime_flyfirsthalf_framerighting,2.267285e-03,-4.622810e-01,235524
fractime_flyfirsthalf_framestop,3.713082e-01,7.654928e-01,235524
fractime_flyfirsthalf_frametouch,3.637421e-02,1.591836e-01,235524
fractime_flyfirsthalf_framewalk,2.893166e-01,-3.700546e+00,235524
fractime_flyfirsthalf_framewingextension,1.672866e-03,-6.961568e-01,235524
fractime_flyfirsthalf_framewingflick,3.651433e-04,7.155226e-01,235524
fractime_flyfirsthalf_framewinggrooming,9.403713e-02,1.596617e+00,235524
fractime_flymale_firsthalf_frameattemptedcopulation,4.117925e-04,-6.025390e-01,131134
fractime_flymale_firsthalf_framechase,1.016517e-02,-1.165941e+00,131134
fractime_flymale_firsthalf_frametouch,3.008373e-02,-1.018360e+00,131134
fractime_flymale_frameattemptedcopulation,7.317488e-04,-2.324464e-01,252819
fractime_flymale_framebackup,2.780645e-03,-7.437723e-01,252819
fractime_flymale_framebodyturn,8.409178e-03,-5.735680e-01,252819
fractime_flymale_framechase,7.922664e-03,-1.272306e+00,252819
fractime_flymale_framechase_notwingextension,7.052476e-03,-1.337185e+00,252819
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,252819
fractime_flymale_framecrabwalkall,1.440200e-01,5.187375e-01,252819
fractime_flymale_framecrabwalkextreme,5.557335e-03,1.120296e+00,252819
fractime_flymale_framejump,1.471408e-03,-8.189515e-02,252819
fractime_flymale_framemove,6.500223e-01,1.684141e-02,252819
fractime_flymale_framenotanybehavior,2.010569e-01,2.043353e+00,252819
fractime_flymale_framepivotcenter,2.531455e-04,-7.645211e-01,252819
fractime_flymale_framepivottail,2.495066e-02,1.537890e-01,252819
fractime_flymale_framerighting,1.012582e-03,-7.874174e-01,252819
fractime_flymale_framestop,3.499777e-01,-1.684141e-02,252819
fractime_flymale_frametouch,2.643789e-02,-9.761157e-01,252819
fractime_flymale_frametouch_notchase,2.492297e-02,-8.135247e-01,252819
fractime_flymale_framewalk,3.394879e-01,-1.671014e+00,252819
fractime_flymale_framewingextension,2.483991e-03,-7.934809e-01,252819
fractime_flymale_framewingflick,4.153169e-04,3.359012e-01,252819
fractime_flymale_framewinggrooming,8.293285e-02,1.878139e+00,252819
fractime_flymale_secondhalf_frameattemptedcopulation,1.078775e-03,4.614859e-01,121434
fractime_flymale_secondhalf_framechase,5.517400e-03,-1.259232e+00,121434
fractime_flymale_secondhalf_frametouch,2.255546e-02,-7.943286e-01,121434
fractime_flysecondhalf_framebackup,3.330512e-03,-5.729862e-01,219786
fractime_flysecondhalf_framebodyturn,6.351633e-03,-1.534155e+00,219786
fractime_flysecondhalf_framechase,3.093919e-03,-1.230646e+00,219786
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,219786
fractime_flysecondhalf_framecrabwalkall,1.251035e-01,5.493461e-01,219786
fractime_flysecondhalf_framecrabwalkextreme,5.013968e-03,2.047105e+00,219786
fractime_flysecondhalf_framejump,1.701655e-03,3.688673e-02,219786
fractime_flysecondhalf_framemove,6.643644e-01,6.922028e-01,219786
fractime_flysecondhalf_framepivotcenter,2.957422e-04,-6.314256e-01,219786
fractime_flysecondhalf_framepivottail,1.873186e-02,-3.508269e-01,219786
fractime_flysecondhalf_framerighting,2.006497e-03,-9.016217e-01,219786
fractime_flysecondhalf_framestop,3.356356e-01,-6.922028e-01,219786
fractime_flysecondhalf_frametouch,2.350923e-02,-1.334012e-01,219786
fractime_flysecondhalf_framewalk,3.031676e-01,-2.195300e+00,219786
fractime_flysecondhalf_framewingextension,1.351314e-03,-6.434123e-01,219786
fractime_flysecondhalf_framewingflick,2.092945e-04,-5.435565e-02,219786
fractime_flysecondhalf_framewinggrooming,6.952672e-02,4.922523e-01,219786
magveldiff_nose2ell_flyany_framenearfly,9.886670e+00,-2.370824e+00,173725
magveldiff_nose2ell_flyany_frametouch,7.659984e+00,-2.192634e+00,13734
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.142110e+00,-2.764175e+00,86704
magveldiff_nose2ell_flyfemale_frametouch,7.292163e+00,-2.287140e+00,7039
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.245631e+00,-1.441411e+00,2003
magveldiff_nose2ell_flymale_framenearfly,1.047933e+01,-2.015180e+00,86741
magveldiff_nose2ell_flymale_frametouch,7.935058e+00,-1.971047e+00,6680
magveldiff_nose2ell_flymale_framewingextension,6.580787e+00,-3.602282e-01,618
max_absdwing_angle_flyany_frameany,1.765121e+00,3.157682e+00,455310
max_absdwing_angle_flyany_framechase,1.438082e+00,9.520700e-01,2026
max_absdwing_angle_flyany_framenearfly,1.584152e+00,3.136346e+00,173725
max_absdwing_angle_flyany_frametouch,1.720027e+00,2.998092e+00,13734
max_absdwing_angle_flyany_framewingextension,5.932251e+00,8.368216e-01,677
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.545183e+00,1.588887e+00,37429
max_absdwing_angle_flyfemale_frameany,1.636482e+00,2.284279e+00,201869
max_absdwing_angle_flyfemale_framenearfly,1.540295e+00,3.338385e+00,86704
max_absdwing_angle_flyfemale_frametouch,1.808059e+00,4.835466e+00,7039
max_absdwing_angle_flymale_frameany,1.865540e+00,2.888141e+00,252819
max_absdwing_angle_flymale_framechase,1.538795e+00,1.625731e-01,2003
max_absdwing_angle_flymale_framenearfly,1.623338e+00,2.240684e+00,86741
max_absdwing_angle_flymale_frametouch,1.610711e+00,7.724459e-01,6680
max_absdwing_area_flyany_frameany,3.682741e+00,2.909141e+00,455310
max_absdwing_area_flyany_framewingextension,6.718468e+00,4.595189e-01,677
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.739667e+00,4.724360e-01,37429
max_absdwing_area_flyfemale_frameany,3.831364e+00,2.263390e+00,201869
max_absdwing_area_flymale_frameany,3.559516e+00,2.641378e+00,252819
max_dwing_angle_in_flyany_frameany,1.216837e+00,3.784206e+00,455310
max_dwing_angle_in_flyany_framewingextension,4.054913e+00,1.357405e+00,677
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.132058e+00,3.259369e+00,201869
max_dwing_angle_in_flymale_frameany,1.283548e+00,3.118653e+00,252819
max_dwing_angle_out_flyany_frameany,1.216757e+00,3.783103e+00,455310
max_dwing_angle_out_flyany_framewingextension,2.607246e+00,1.397987e+00,677
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.132067e+00,3.253398e+00,201869
max_dwing_angle_out_flymale_frameany,1.283583e+00,3.121394e+00,252819
max_wing_angle_flyany_frameany,1.027020e-01,1.099524e+00,455330
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.932197e-02,8.218931e-01,2026
max_wing_angle_flyany_framenearfly,8.804107e-02,3.527876e-01,173732
max_wing_angle_flyany_frametouch,9.233168e-02,-3.249995e-01,13734
max_wing_angle_flyany_framewingextension,6.807993e-01,-6.958846e-01,677
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474373e-01,-2.865884e-02,37430
max_wing_angle_flyfemale_frameany,9.970035e-02,2.826662e-01,201878
max_wing_angle_flyfemale_framenearfly,9.068658e-02,4.796400e-01,86707
max_wing_angle_flyfemale_frametouch,9.472115e-02,1.360849e+00,7039
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.049202e-01,1.305861e+00,252829
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.468727e-02,1.041889e-01,2003
max_wing_angle_flymale_framenearfly,8.668961e-02,3.261086e-01,86744
max_wing_angle_flymale_frametouch,8.972672e-02,-7.850990e-01,6680
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.388570e-01,-1.539957e-01,455330
max_wing_area_flyany_framewingextension,1.214141e+00,-9.258791e-01,677
max_wing_area_flyany_framewinggrooming,8.702897e-01,-1.117402e+00,37430
max_wing_area_flyfemale_frameany,1.033092e+00,9.094707e-01,201878
max_wing_area_flymale_frameany,8.634091e-01,-9.115983e-01,252829
mean_wing_angle_flyany_frameany,3.089099e-02,9.366116e-01,455330
mean_wing_angle_flyany_framewingextension,3.700876e-01,-9.925150e-01,677
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.666833e-02,1.001284e-01,201878
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.413475e-02,1.159099e+00,252829
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.015707e-01,-2.891854e-01,455330
mean_wing_area_flyany_framewingextension,9.219621e-01,-8.809585e-01,677
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.221156e-01,-4.817272e-01,37430
mean_wing_area_flyfemale_frameany,9.899019e-01,8.766868e-01,201878
mean_wing_area_flymale_frameany,8.309794e-01,-1.152657e+00,252829
min_absdwing_angle_flyany_frameany,1.058052e+00,3.324789e+00,455310
min_absdwing_angle_flyany_framewingextension,1.874231e+00,1.229163e+00,677
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.656971e-01,2.533140e+00,201869
min_absdwing_angle_flymale_frameany,1.132156e+00,2.946511e+00,252819
min_absdwing_area_flyany_frameany,2.281124e+00,3.002541e+00,455310
min_absdwing_area_flyany_framewingextension,2.758222e+00,6.114734e-01,677
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.342461e+00,3.187908e+00,201869
min_absdwing_area_flymale_frameany,2.231845e+00,2.002796e+00,252819
min_dwing_angle_in_flyany_frameany,-1.216757e+00,-3.783103e+00,455310
min_dwing_angle_in_flyany_framewingextension,-2.607246e+00,-1.397987e+00,677
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.132067e+00,-3.253398e+00,201869
min_dwing_angle_in_flymale_frameany,-1.283583e+00,-3.121394e+00,252819
min_dwing_angle_out_flyany_frameany,-1.216837e+00,-3.784206e+00,455310
min_dwing_angle_out_flyany_framewingextension,-4.054913e+00,-1.357405e+00,677
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.132058e+00,-3.259369e+00,201869
min_dwing_angle_out_flymale_frameany,-1.283548e+00,-3.118653e+00,252819
min_wing_angle_flyany_frameany,-4.092001e-02,3.525014e-01,455330
min_wing_angle_flyany_framewingextension,5.937582e-02,-7.407868e-01,677
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.636368e-02,-2.529666e-01,201878
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.665072e-02,5.745575e-01,252829
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.642844e-01,-4.145843e-01,455330
min_wing_area_flyany_framewingextension,6.297837e-01,-4.885063e-01,677
min_wing_area_flyany_framewinggrooming,3.739414e-01,6.086249e-01,37430
min_wing_area_flyfemale_frameany,9.467114e-01,8.165469e-01,201878
min_wing_area_flymale_frameany,7.985496e-01,-1.354093e+00,252829
nflies_close_flyany_frameany,4.649968e-01,1.658517e-02,455330
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.068077e-01,1.074101e+00,406
nflies_close_flyany_framebodyturn,5.063106e-01,2.418860e-01,3098
nflies_close_flyany_framebodyturnstart,5.154849e-01,1.886294e-01,1228
nflies_close_flyany_framecrabwalkallstart,4.817097e-01,-2.554511e-01,5199
nflies_close_flyany_framecrabwalkextreme,5.154213e-01,-3.581965e+00,1938
nflies_close_flyany_framecrabwalkextremestart,5.200235e-01,-3.573995e+00,500
nflies_close_flyany_framejumpstart,4.682862e-01,9.626902e-02,290
nflies_close_flyany_framenearwall,5.718641e-01,7.273587e-01,336184
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.501471e-01,4.863929e-01,2527
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.388574e-01,-1.184914e+00,161220
nflies_close_flyany_frametouch,1.862467e+00,2.936849e+00,13734
nflies_close_flyany_framewalk,3.598398e-01,-9.822953e-01,134774
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.583454e-01,-1.024881e+00,37430
nflies_close_flyfemale_frameany,6.138807e-01,1.679352e+00,201878
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.458464e-01,-1.418412e+00,252829
nflies_close_flymale_framechase,1.569377e+00,3.128737e+00,2003
nflies_close_flymale_framewingextension,1.050256e+00,7.224127e-01,618
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067371e+00,1.245223e+00,455330
nwingsdetected_flyany_framewingextension,1.967831e+00,9.193675e-01,677
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437958e+00,3.818641e-01,37430
nwingsdetected_flyfemale_frameany,1.051774e+00,4.613482e-01,201878
nwingsdetected_flymale_frameany,1.079643e+00,1.267965e+00,252829
phi_flyany_frameany,-1.833682e-02,-1.874256e+00,455330
phisideways_flyany_framemove,4.648246e-01,3.788098e+00,294110
phisideways_flyfemale_framemove,4.985469e-01,6.592102e+00,129471
phisideways_flymale_framemove,4.373918e-01,1.634099e+00,164348
theta_mm_flyany_frameany,-1.009366e-01,-4.131982e+00,455330
velmag_ctr_flyany_frameany,7.214277e+00,-2.244368e+00,455310
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.103609e+00,-1.674648e+00,1553
velmag_ctr_flyany_framebodyturn,9.037052e+00,-2.541877e+00,3098
velmag_ctr_flyany_framecrabwalkall,1.172636e+01,-2.979798e+00,54716
velmag_ctr_flyany_framecrabwalkextreme,7.156141e+00,-6.440938e-01,1938
velmag_ctr_flyany_framejump,5.097708e+01,7.957752e-01,776
velmag_ctr_flyany_framemove,1.064275e+01,-3.009427e+00,294090
