field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.725671e-02,-1.622498e+00,26705
du_ctr_flyfemale_frameany,4.204057e+00,-4.053944e+00,236944
du_ctr_flymale_frameany,6.587357e+00,-1.339685e+00,242338
du_ctr_flymale_framechase,1.259056e+01,-1.622111e+00,397
du_tail_flyany_frameany,5.406803e+00,-2.806583e+00,479420
du_tail_flyany_framepivottail,-1.562406e-01,-3.946838e+00,8246
du_tail_flyfemale_frameany,4.202879e+00,-4.055406e+00,236944
du_tail_flymale_frameany,6.587005e+00,-1.340277e+00,242338
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340179e-01,2.063730e-01,1671
duration_flyany_framebodyturn,7.822826e-02,-2.863318e+00,2731
duration_flyany_framechase,1.144421e-01,-2.086839e+00,529
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.515416e-01,-2.371534e+00,37986
duration_flyany_framecrabwalkextreme,1.417845e-01,6.715026e+00,1364
duration_flyany_framejump,6.706410e-02,-5.077766e+00,296
duration_flyany_framemove,1.685811e+00,5.620983e-01,264016
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.202124e-01,-1.261275e+00,8246
duration_flyany_framerighting,4.033939e-01,-2.283659e-01,553
duration_flyany_framestop,2.372355e+00,2.792722e+00,215424
duration_flyany_frametouch,1.760369e-01,-1.303851e-02,9149
duration_flyany_framewalk,5.419772e-01,-2.230306e+00,140180
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.414805e-02,-5.336251e-01,2733
duration_flyany_framewinggrooming,1.599361e+00,-3.870160e+00,26706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369641e-01,-2.014187e-01,425
duration_flyfemale_framebodyturn,7.671076e-02,-3.683516e+00,1005
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.152618e-01,-3.693393e+00,10719
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.259636e-02,-4.237683e+00,201
duration_flyfemale_framemove,1.621498e+00,5.321162e-01,103255
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164369e-01,-1.290903e+00,2835
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.836282e+00,9.042353e+00,133689
duration_flyfemale_frametouch,1.835989e-01,1.612680e+00,4180
duration_flyfemale_framewalk,4.890334e-01,-2.795269e+00,51915
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.527100e-02,NaN,2634
duration_flyfemale_framewinggrooming,1.463761e+00,-4.415970e+00,12097
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313766e-01,5.608491e-01,1242
duration_flymale_framebodyturn,7.944545e-02,-2.011677e+00,1717
duration_flymale_framechase,1.403916e-01,-2.460350e+00,397
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.867233e-01,-1.200140e+00,27266
duration_flymale_framecrabwalkextreme,1.340095e-01,2.456040e+00,1175
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.747983e+00,5.185446e-01,160741
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240000e-01,-1.048637e+00,5411
duration_flymale_framerighting,4.848323e-01,2.038023e+00,402
duration_flymale_framestop,9.510504e-01,2.880193e-02,81597
duration_flymale_frametouch,1.709092e-01,-6.865227e-01,4969
duration_flymale_framewalk,5.935001e-01,-1.473387e+00,88262
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.665422e+00,-1.785738e+00,14470
dv_cor_flyany_frameany,-8.602060e-02,-1.589487e+00,479420
dv_cor_flyfemale_frameany,-2.193644e-02,-4.893167e-01,236944
dv_cor_flymale_frameany,-1.487291e-01,-1.601832e+00,242338
dv_ctr_flyany_frameany,-1.107134e-01,-1.632423e+00,479420
dv_ctr_flyfemale_frameany,-4.898359e-02,-7.343522e-01,236944
dv_ctr_flymale_frameany,-1.711297e-01,-1.479645e+00,242338
dv_tail_flyany_frameany,2.880698e-02,1.135450e+00,479420
dv_tail_flyfemale_frameany,2.875433e-02,7.282079e-01,236944
dv_tail_flymale_frameany,2.888344e-02,9.533055e-01,242338
dwing_angle_diff_flyany_frameany,1.950883e-04,4.564061e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.413844e+01,1.210546e+00,2733
dwing_angle_diff_flyfemale_frameany,1.133210e-04,2.217847e-01,236944
dwing_angle_diff_flymale_frameany,2.849416e-04,1.729354e+00,242338
dwing_angle_imbalance_flyany_frameany,-6.694538e-01,-6.308350e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.283353e+00,-6.935880e-01,2733
dwing_angle_imbalance_flyany_framewinggrooming,-1.839798e+00,-6.490481e-01,26705
dwing_angle_imbalance_flyfemale_frameany,-6.111759e-01,-1.179754e+00,236944
dwing_angle_imbalance_flymale_frameany,-7.248820e-01,-9.945733e-02,242338
ecc_flyany_frameany,3.419089e-01,4.733142e-01,479440
ecc_flyfemale_frameany,3.441708e-01,1.089724e+00,236954
ecc_flymale_frameany,3.396942e-01,-5.388906e-02,242348
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479440
fractime_flyany_framebackup,3.489488e-03,-3.673474e-01,479440
fractime_flyany_framebackup_nearfly,1.745787e-03,-1.303894e+00,479440
fractime_flyany_framebackup_nearwall,3.472802e-03,-3.620358e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.324314e-01,479440
fractime_flyany_framebodyturn,5.702486e-03,-2.723045e+00,479440
fractime_flyany_framebodyturn_nearfly,2.077424e-03,-3.211810e+00,479440
fractime_flyany_framebodyturn_nearwall,5.454280e-03,-2.703757e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188887e-04,-1.662764e+00,479440
fractime_flyany_framechase,1.134657e-03,-1.848206e+00,479440
fractime_flyany_framechase_notwingextension,1.134657e-03,-1.953122e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,7.922993e-02,-2.859956e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.105373e-02,-3.293123e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.835600e-02,-2.810565e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.838979e-04,-1.148884e-01,479440
fractime_flyany_framecrabwalkextreme,2.853329e-03,-1.119246e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.030369e-03,-2.976210e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.840814e-03,-9.589202e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-8.817332e-01,479440
fractime_flyany_framejump,6.465877e-04,-1.722930e+00,479440
fractime_flyany_framejump_nearfly,2.044051e-04,-1.555128e+00,479440
fractime_flyany_framejump_nearwall,3.670949e-04,-1.082797e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.440347e-04,-2.203624e+00,479440
fractime_flyany_framemove,5.506758e-01,-2.103070e+00,479440
fractime_flyany_framemove_nearfly,1.810529e-01,-3.129333e+00,479440
fractime_flyany_framemove_nearwall,5.051498e-01,-1.962013e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.862840e-02,-7.786539e-01,479440
fractime_flyany_framenotanybehavior,1.879109e-01,6.787466e-01,479440
fractime_flyany_framepivotcenter,2.127482e-04,-1.138847e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.134490e-05,-1.806524e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.272318e-04,-1.432039e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674454e-05,-4.492339e-01,479440
fractime_flyany_framepivotcenter_stop,4.797263e-05,-1.043624e+00,479440
fractime_flyany_framepivottail,1.719923e-02,-1.494622e+00,479440
fractime_flyany_framepivottail_nearfly,6.292758e-03,-2.654994e+00,479440
fractime_flyany_framepivottail_nearwall,1.704489e-02,-1.490668e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-8.304439e-01,479440
fractime_flyany_framerighting,1.153429e-03,-1.263080e+00,479440
fractime_flyany_framerighting_nearfly,3.316369e-04,-1.263883e+00,479440
fractime_flyany_framerighting_nearwall,1.028283e-03,-1.046591e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.551644e-05,-1.607386e+00,479440
fractime_flyany_framestop,4.493242e-01,2.103070e+00,479440
fractime_flyany_framestop_nearfly,1.100492e-01,-7.212460e-01,479440
fractime_flyany_framestop_nearwall,2.046075e-01,-7.981293e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.113424e-01,3.847334e+00,479440
fractime_flyany_framestop_notwinggrooming,3.939596e-01,2.424040e+00,479440
fractime_flyany_frametouch,1.908268e-02,-1.742031e+00,479440
fractime_flyany_frametouch_notchase,1.876981e-02,-1.677897e+00,479440
fractime_flyany_framewalk,2.923828e-01,-3.133894e+00,479440
fractime_flyany_framewalk_nearfly,7.909645e-02,-3.845302e+00,479440
fractime_flyany_framewalk_nearwall,2.565097e-01,-3.440585e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.141582e-02,1.167336e-01,479440
fractime_flyany_framewingextension,2.419489e-04,-1.184890e+00,479440
fractime_flyany_framewingextension_nearfly,1.397464e-04,-1.170673e+00,479440
fractime_flyany_framewingextension_notchase,2.419489e-04,-1.236337e+00,479440
fractime_flyany_framewingextension_notnearfly,1.022026e-04,-1.024511e+00,479440
fractime_flyany_framewingflick,5.725430e-03,7.417436e+01,479440
fractime_flyany_framewingflick_nearfly,2.588437e-03,3.507782e+01,479440
fractime_flyany_framewingflick_notnearfly,3.136993e-03,2.210236e+02,479440
fractime_flyany_framewinggrooming,5.570249e-02,-7.046058e-01,479440
fractime_flyany_framewinggrooming_nearfly,8.015602e-03,-1.139692e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.002211e-02,-1.800069e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.025530e-02,2.406276e-01,479440
fractime_flyfemale_firsthalf_framechase,6.657060e-04,-3.274935e-01,118671
fractime_flyfemale_firsthalf_frametouch,2.364520e-02,-2.106626e-01,118671
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,236944
fractime_flyfemale_framebackup,1.802114e-03,-2.907890e+00,236944
fractime_flyfemale_framebodyturn,4.254170e-03,-3.647948e+00,236944
fractime_flyfemale_framechase,5.781957e-04,-2.675504e-01,236944
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,236944
fractime_flyfemale_framecrabwalkall,4.523854e-02,-4.614087e+00,236944
fractime_flyfemale_framecrabwalkextreme,8.145385e-04,-3.714748e+00,236944
fractime_flyfemale_framejump,8.820650e-04,-1.549656e+00,236944
fractime_flyfemale_framemove,4.357781e-01,-4.205315e+00,236944
fractime_flyfemale_framenotanybehavior,1.674742e-01,-9.643154e-01,236944
fractime_flyfemale_framepivotcenter,2.869876e-04,-7.010817e-01,236944
fractime_flyfemale_framepivottail,1.196485e-02,-2.281330e+00,236944
fractime_flyfemale_framerighting,6.372814e-04,-1.893849e+00,236944
fractime_flyfemale_framestop,5.642219e-01,4.205315e+00,236944
fractime_flyfemale_frametouch,1.764130e-02,-1.006694e+00,236944
fractime_flyfemale_framewalk,2.191024e-01,-4.893461e+00,236944
fractime_flyfemale_framewingextension,1.603754e-04,-6.082221e-02,236944
fractime_flyfemale_framewingflick,1.113343e-02,3.307140e+02,236944
fractime_flyfemale_framewinggrooming,5.105426e-02,-1.529988e+00,236944
fractime_flyfemale_secondhalf_framechase,4.903909e-04,-1.301613e-01,118273
fractime_flyfemale_secondhalf_frametouch,1.161719e-02,-2.158289e+00,118273
fractime_flyfirsthalf_framebackup,3.721008e-03,-2.726133e-01,239720
fractime_flyfirsthalf_framebodyturn,5.773402e-03,-3.248333e+00,239720
fractime_flyfirsthalf_framechase,8.593359e-04,-1.823107e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.064408e-02,-2.532769e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.494577e-03,-1.557170e+00,239720
fractime_flyfirsthalf_framejump,6.507592e-04,-1.890371e+00,239720
fractime_flyfirsthalf_framemove,5.728016e-01,-1.980983e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.585183e-04,-1.407133e+00,239720
fractime_flyfirsthalf_framepivottail,1.931837e-02,-1.508994e+00,239720
fractime_flyfirsthalf_framerighting,1.209745e-03,-1.024036e+00,239720
fractime_flyfirsthalf_framestop,4.271984e-01,1.980983e+00,239720
fractime_flyfirsthalf_frametouch,2.407392e-02,-1.421634e+00,239720
fractime_flyfirsthalf_framewalk,3.089479e-01,-3.014210e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-1.117155e+00,239720
fractime_flyfirsthalf_framewingflick,5.852661e-03,6.063203e+01,239720
fractime_flyfirsthalf_framewinggrooming,6.415818e-02,-3.300385e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,120725
fractime_flymale_firsthalf_framechase,1.051978e-03,-1.830382e+00,120725
fractime_flymale_firsthalf_frametouch,2.434458e-02,-1.512428e+00,120725
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,242338
fractime_flymale_framebackup,5.141579e-03,2.428757e+00,242338
fractime_flymale_framebodyturn,7.122284e-03,-1.477294e+00,242338
fractime_flymale_framechase,1.679472e-03,-1.877130e+00,242338
fractime_flymale_framechase_notwingextension,1.679472e-03,-1.982034e+00,242338
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,242338
fractime_flymale_framecrabwalkall,1.125123e-01,-1.139302e+00,242338
fractime_flymale_framecrabwalkextreme,4.848600e-03,4.920695e-01,242338
fractime_flymale_framejump,4.167733e-04,-1.588966e+00,242338
fractime_flymale_framemove,6.632926e-01,4.447220e-01,242338
fractime_flymale_framenotanybehavior,2.079534e-01,2.522199e+00,242338
fractime_flymale_framepivotcenter,1.402999e-04,-1.741410e+00,242338
fractime_flymale_framepivottail,2.232832e-02,-4.146124e-01,242338
fractime_flymale_framerighting,1.658840e-03,1.466965e-01,242338
fractime_flymale_framestop,3.367074e-01,-4.447220e-01,242338
fractime_flymale_frametouch,2.050442e-02,-1.619577e+00,242338
fractime_flymale_frametouch_notchase,1.997211e-02,-1.556195e+00,242338
fractime_flymale_framewalk,3.642103e-01,-9.268321e-01,242338
fractime_flymale_framewingextension,3.218645e-04,-1.205607e+00,242338
fractime_flymale_framewingflick,4.415321e-04,6.805598e-01,242338
fractime_flymale_framewinggrooming,5.970999e-02,3.939044e-01,242338
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,121427
fractime_flymale_secondhalf_framechase,2.305912e-03,-1.659281e+00,121427
fractime_flymale_secondhalf_frametouch,1.650374e-02,-1.549217e+00,121427
fractime_flysecondhalf_framebackup,3.258239e-03,-4.231974e-01,239700
fractime_flysecondhalf_framebodyturn,5.632040e-03,-2.088195e+00,239700
fractime_flysecondhalf_framechase,1.410096e-03,-1.618742e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.781811e-02,-2.959228e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.212349e-03,-6.458326e-01,239700
fractime_flysecondhalf_framejump,6.424698e-04,-1.365566e+00,239700
fractime_flysecondhalf_framemove,5.285106e-01,-2.100194e+00,239700
fractime_flysecondhalf_framepivotcenter,2.670004e-04,-8.642037e-01,239700
fractime_flysecondhalf_framepivottail,1.508135e-02,-1.352800e+00,239700
fractime_flysecondhalf_framerighting,1.097205e-03,-1.485580e+00,239700
fractime_flysecondhalf_framestop,4.714894e-01,2.100194e+00,239700
fractime_flysecondhalf_frametouch,1.409262e-02,-1.933955e+00,239700
fractime_flysecondhalf_framewalk,2.758281e-01,-3.075505e+00,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-1.069556e+00,239700
fractime_flysecondhalf_framewingflick,5.598665e-03,8.215955e+01,239700
fractime_flysecondhalf_framewinggrooming,4.724656e-02,-1.019359e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.075025e+01,-1.522099e+00,139560
magveldiff_nose2ell_flyany_frametouch,8.460633e+00,-1.058851e+00,9149
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.619801e+00,-2.260644e+00,62529
magveldiff_nose2ell_flyfemale_frametouch,8.084839e+00,-1.150277e+00,4180
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.041444e+00,-4.452290e-01,397
magveldiff_nose2ell_flymale_framenearfly,1.186059e+01,-7.618383e-01,77031
magveldiff_nose2ell_flymale_frametouch,8.828590e+00,-8.718009e-01,4969
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.792775e+00,3.782935e+00,479420
max_absdwing_angle_flyany_framechase,1.591689e+00,1.946074e+00,529
max_absdwing_angle_flyany_framenearfly,1.697760e+00,4.732090e+00,139560
max_absdwing_angle_flyany_frametouch,1.785015e+00,3.770961e+00,9149
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.024823e+01,-1.122432e+00,2733
max_absdwing_angle_flyany_framewinggrooming,4.737854e+00,3.767499e+00,26705
max_absdwing_angle_flyfemale_frameany,1.788937e+00,3.985536e+00,236944
max_absdwing_angle_flyfemale_framenearfly,1.739464e+00,5.704582e+00,62529
max_absdwing_angle_flyfemale_frametouch,2.103426e+00,7.434057e+00,4180
max_absdwing_angle_flymale_frameany,1.794396e+00,2.648751e+00,242338
max_absdwing_angle_flymale_framechase,1.551172e+00,4.099085e-01,397
max_absdwing_angle_flymale_framenearfly,1.657208e+00,2.848026e+00,77031
max_absdwing_angle_flymale_frametouch,1.475208e+00,5.311689e-02,4969
max_absdwing_area_flyany_frameany,4.152566e+00,5.666830e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.397473e+01,3.281231e+00,2733
max_absdwing_area_flyany_framewinggrooming,8.939349e+00,6.562419e-01,26705
max_absdwing_area_flyfemale_frameany,3.980557e+00,2.928630e+00,236944
max_absdwing_area_flymale_frameany,4.318266e+00,6.417632e+00,242338
max_dwing_angle_in_flyany_frameany,1.101197e+00,1.544135e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.005021e+01,-1.052155e+00,2733
max_dwing_angle_in_flyfemale_frameany,1.026867e+00,1.251835e+00,236944
max_dwing_angle_in_flymale_frameany,1.172811e+00,1.450646e+00,242338
max_dwing_angle_out_flyany_frameany,1.101392e+00,1.549243e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.088231e+00,1.353892e+00,2733
max_dwing_angle_out_flyfemale_frameany,1.026980e+00,1.251246e+00,236944
max_dwing_angle_out_flymale_frameany,1.173095e+00,1.458121e+00,242338
max_wing_angle_flyany_frameany,1.126698e-01,2.545875e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.045181e-01,2.196504e+00,529
max_wing_angle_flyany_framenearfly,1.023792e-01,2.333747e+00,139566
max_wing_angle_flyany_frametouch,1.030811e-01,7.321475e-01,9149
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.804672e-01,-1.585468e+00,2733
max_wing_angle_flyany_framewinggrooming,4.029924e-01,4.212723e+00,26706
max_wing_angle_flyfemale_frameany,1.049344e-01,1.181696e+00,236954
max_wing_angle_flyfemale_framenearfly,9.542571e-02,1.329424e+00,62531
max_wing_angle_flyfemale_frametouch,9.906621e-02,2.195727e+00,4180
max_wing_angle_flyfemale_framewingflick,5.561763e-01,NaN,2634
max_wing_angle_flymale_frameany,1.200878e-01,2.798841e+00,242348
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.234854e-02,7.272414e-01,397
max_wing_angle_flymale_framenearfly,1.092206e-01,2.473129e+00,77035
max_wing_angle_flymale_frametouch,1.068724e-01,2.352535e-01,4969
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011041e+00,1.705197e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.643985e-01,1.782211e+00,26706
max_wing_area_flyfemale_frameany,1.082000e+00,1.737266e+00,236954
max_wing_area_flymale_frameany,9.418014e-01,1.352313e+00,242348
mean_wing_angle_flyany_frameany,4.094931e-02,2.916977e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.815627e-01,-1.743774e+00,2733
mean_wing_angle_flyfemale_frameany,3.696448e-02,2.195150e+00,236954
mean_wing_angle_flyfemale_framewingflick,4.439425e-01,NaN,2634
mean_wing_angle_flymale_frameany,4.472740e-02,2.656503e+00,242348
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.684827e-01,1.392559e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.565170e-01,6.802998e-01,2733
mean_wing_area_flyany_framewinggrooming,7.162230e-01,3.431774e+00,26706
mean_wing_area_flyfemale_frameany,1.040335e+00,1.743848e+00,236954
mean_wing_area_flymale_frameany,8.984499e-01,7.240122e-01,242348
min_absdwing_angle_flyany_frameany,1.093460e+00,4.796900e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.996651e+00,-1.707326e+00,2733
min_absdwing_angle_flyfemale_frameany,1.106197e+00,6.478190e+00,236944
min_absdwing_angle_flymale_frameany,1.080915e+00,2.080749e+00,242338
min_absdwing_area_flyany_frameany,2.438909e+00,5.257404e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.983640e+00,2.994894e+00,2733
min_absdwing_area_flyfemale_frameany,2.399739e+00,3.698233e+00,236944
min_absdwing_area_flymale_frameany,2.476728e+00,5.119468e+00,242338
min_dwing_angle_in_flyany_frameany,-1.101392e+00,-1.549243e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.088231e+00,-1.353892e+00,2733
min_dwing_angle_in_flyfemale_frameany,-1.026980e+00,-1.251246e+00,236944
min_dwing_angle_in_flymale_frameany,-1.173095e+00,-1.458121e+00,242338
min_dwing_angle_out_flyany_frameany,-1.101197e+00,-1.544135e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.005021e+01,1.052155e+00,2733
min_dwing_angle_out_flyfemale_frameany,-1.026867e+00,-1.251835e+00,236944
min_dwing_angle_out_flymale_frameany,-1.172811e+00,-1.450646e+00,242338
min_wing_angle_flyany_frameany,-3.077116e-02,2.758650e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.826582e-01,-1.883922e+00,2733
min_wing_angle_flyfemale_frameany,-3.100547e-02,3.192049e+00,236954
min_wing_angle_flyfemale_framewingflick,3.317088e-01,NaN,2634
min_wing_angle_flymale_frameany,-3.063296e-02,1.721890e+00,242348
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.259246e-01,1.053002e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.680474e-01,5.666682e+00,26706
min_wing_area_flyfemale_frameany,9.986701e-01,1.695510e+00,236954
min_wing_area_flymale_frameany,8.550983e-01,1.012265e-01,242348
nflies_close_flyany_frameany,3.440243e-01,-2.301368e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.663469e-01,-1.691365e+00,418
nflies_close_flyany_framebodyturn,4.302388e-01,-1.645488e+00,2731
nflies_close_flyany_framebodyturnstart,4.448590e-01,-1.536390e+00,1144
nflies_close_flyany_framecrabwalkallstart,4.401289e-01,-1.022890e+00,4543
nflies_close_flyany_framecrabwalkextreme,5.198808e-01,-3.574891e+00,1364
nflies_close_flyany_framecrabwalkextremestart,5.249101e-01,-3.557062e+00,342
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.235474e-01,-2.011105e+00,340286
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.577170e-01,-2.805705e+00,2278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.299962e-01,-1.478634e+00,215424
nflies_close_flyany_frametouch,1.359456e+00,-2.403887e+00,9149
nflies_close_flyany_framewalk,3.094851e-01,-2.201779e+00,140180
nflies_close_flyany_framewingflick,6.366855e-01,-2.046865e+00,2733
nflies_close_flyany_framewinggrooming,1.208277e-01,-2.065012e+00,26706
nflies_close_flyfemale_frameany,3.519459e-01,-2.667358e+00,236954
nflies_close_flyfemale_framewingflick,6.801523e-01,NaN,2634
nflies_close_flymale_frameany,3.364748e-01,-1.738986e+00,242348
nflies_close_flymale_framechase,1.291203e+00,5.317759e-01,397
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100277e+00,3.897102e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.706890e+00,-7.615965e-01,2733
nwingsdetected_flyany_framewinggrooming,1.556119e+00,6.548068e+00,26706
nwingsdetected_flyfemale_frameany,1.084329e+00,3.313683e+00,236954
nwingsdetected_flymale_frameany,1.115582e+00,3.264663e+00,242348
phi_flyany_frameany,-6.353064e-02,-6.334772e+00,479440
phisideways_flyany_framemove,4.138625e-01,5.240650e-01,264016
phisideways_flyfemale_framemove,4.131898e-01,5.547243e-02,103265
phisideways_flymale_framemove,4.143318e-01,7.073711e-01,160751
theta_mm_flyany_frameany,1.283759e-02,1.016988e-01,479440
velmag_ctr_flyany_frameany,6.841819e+00,-2.649738e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.550497e+00,-9.253177e-01,1671
velmag_ctr_flyany_framebodyturn,9.368641e+00,-2.141799e+00,2731
velmag_ctr_flyany_framecrabwalkall,1.154614e+01,-3.256004e+00,37985
velmag_ctr_flyany_framecrabwalkextreme,7.327137e+00,-6.369187e-02,1364
velmag_ctr_flyany_framejump,3.384177e+01,-5.167665e+00,296
velmag_ctr_flyany_framemove,1.118031e+01,-2.406199e+00,263996
velmag_ctr_flyany_framenearfly,6.339035e+00,-2.445609e+00,139560
velmag_ctr_flyany_framenearwall,7.649809e+00,-2.412663e+00,340271
velmag_ctr_flyany_framenotnearfly_notnearwall,6.673825e+00,2.764470e-01,119841
