field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.738753e+00,9.048981e-01,236082
du_ctr_flymale_frameany,6.463073e+00,-1.909777e-01,242433
du_ctr_flymale_framechase,1.532364e+01,4.233939e-01,338
du_tail_flyany_frameany,6.586466e+00,3.326180e-01,479420
du_tail_flyany_framepivottail,3.959000e-01,8.164620e-03,16117
du_tail_flyfemale_frameany,6.735595e+00,9.016552e-01,236082
du_tail_flymale_frameany,6.460859e+00,-1.936328e-01,242433
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242181e-01,-1.583987e+00,2765
duration_flyany_framebodyturn,8.282835e-02,-6.421349e-01,6152
duration_flyany_framechase,1.172252e-01,-2.464156e+00,412
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.141780e-01,9.878540e-01,57487
duration_flyany_framecrabwalkextreme,1.251859e-01,1.904971e+00,1768
duration_flyany_framejump,9.187918e-02,1.485066e+00,2162
duration_flyany_framemove,1.220665e+00,-1.308168e+00,292157
duration_flyany_framepivotcenter,8.080059e-02,-1.742787e+00,262
duration_flyany_framepivottail,1.266908e-01,-1.307213e+00,16117
duration_flyany_framerighting,3.825034e-01,-1.306618e+00,1750
duration_flyany_framestop,7.792042e-01,-6.105372e-01,187283
duration_flyany_frametouch,1.671462e-01,-1.578658e+00,9518
duration_flyany_framewalk,5.108374e-01,-1.903687e+00,165593
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.447736e+00,-5.260056e+00,32141
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261262e-01,-1.737528e+00,1309
duration_flyfemale_framebodyturn,8.341181e-02,-1.306244e-01,3209
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.875432e-01,2.141936e+00,25843
duration_flyfemale_framecrabwalkextreme,1.193032e-01,6.918556e-01,621
duration_flyfemale_framejump,9.608569e-02,2.391316e+00,1536
duration_flyfemale_framemove,1.120219e+00,-1.772520e+00,144293
duration_flyfemale_framepivotcenter,8.203011e-02,-1.400801e+00,206
duration_flyfemale_framepivottail,1.250605e-01,-1.213021e+00,7342
duration_flyfemale_framerighting,4.259795e-01,-5.342302e-01,1378
duration_flyfemale_framestop,7.110781e-01,-1.284787e+00,91789
duration_flyfemale_frametouch,1.586948e-01,-9.288325e-01,4051
duration_flyfemale_framewalk,5.003580e-01,-1.707047e+00,82746
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.395317e+00,-4.743830e+00,17550
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217927e-01,-1.128344e+00,1449
duration_flymale_framebodyturn,8.226217e-02,-9.949377e-01,2943
duration_flymale_framechase,1.178024e-01,-2.917093e+00,338
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.395292e-01,2.213530e-01,31639
duration_flymale_framecrabwalkextreme,1.295524e-01,1.855288e+00,1140
duration_flymale_framejump,8.904089e-02,6.363599e-01,617
duration_flymale_framemove,1.323804e+00,-6.510391e-01,147613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282379e-01,-1.283740e+00,8775
duration_flymale_framerighting,3.264425e-01,-1.753489e+00,372
duration_flymale_framestop,8.459010e-01,-2.318457e-01,94820
duration_flymale_frametouch,1.724551e-01,-1.581081e+00,5451
duration_flymale_framewalk,5.211414e-01,-1.858504e+00,82817
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521164e+00,-2.737237e+00,14024
dv_cor_flyany_frameany,-1.746444e-01,-3.079064e+00,479420
dv_cor_flyfemale_frameany,-1.252504e-01,-1.875276e+00,236082
dv_cor_flymale_frameany,-2.233456e-01,-2.401493e+00,242433
dv_ctr_flyany_frameany,-2.134378e-01,-2.895124e+00,479420
dv_ctr_flyfemale_frameany,-1.634407e-01,-1.814835e+00,236082
dv_ctr_flymale_frameany,-2.627005e-01,-2.215325e+00,242433
dv_tail_flyany_frameany,-8.286805e-02,-1.847154e+00,479420
dv_tail_flyfemale_frameany,-7.455975e-02,-1.332747e+00,236082
dv_tail_flymale_frameany,-9.104718e-02,-1.427413e+00,242433
dwing_angle_diff_flyany_frameany,-1.416322e-05,5.098528e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.317843e-04,1.725419e+00,236082
dwing_angle_diff_flymale_frameany,-6.871283e-04,-1.433825e+00,242433
dwing_angle_imbalance_flyany_frameany,-7.299037e-01,1.689666e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.625039e+00,7.162905e-01,32140
dwing_angle_imbalance_flyfemale_frameany,-6.537210e-01,-8.243841e-01,236082
dwing_angle_imbalance_flymale_frameany,-8.015874e-01,8.909239e-01,242433
ecc_flyany_frameany,3.530866e-01,-7.407923e-01,479440
ecc_flyfemale_frameany,3.499267e-01,-1.453476e+00,236092
ecc_flymale_frameany,3.560545e-01,-1.226839e-01,242443
fractime_flyany_frameattemptedcopulation,4.380110e-05,-1.228930e+00,479440
fractime_flyany_framebackup,5.767145e-03,2.265088e+00,479440
fractime_flyany_framebackup_nearfly,3.433172e-03,1.910244e+00,479440
fractime_flyany_framebackup_nearwall,5.702486e-03,2.202128e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.465877e-05,4.291411e+00,479440
fractime_flyany_framebodyturn,1.283164e-02,2.394266e+00,479440
fractime_flyany_framebodyturn_nearfly,4.294594e-03,8.820209e-01,479440
fractime_flyany_framebodyturn_nearwall,1.224762e-02,2.416208e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214417e-04,2.260791e+00,479440
fractime_flyany_framechase,9.073085e-04,-1.483362e+00,479440
fractime_flyany_framechase_notwingextension,8.155348e-04,-1.504188e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,1.199045e-01,1.519944e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.753212e-02,-9.258590e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.193246e-01,1.519545e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422993e-04,5.632057e-01,479440
fractime_flyany_framecrabwalkextreme,3.687636e-03,1.330497e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.320290e-03,-1.138671e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.597948e-03,1.370422e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.760220e-05,1.881213e+00,479440
fractime_flyany_framejump,4.509428e-03,4.022062e+00,479440
fractime_flyany_framejump_nearfly,1.291090e-03,4.174011e+00,479440
fractime_flyany_framejump_nearwall,2.638495e-03,5.300154e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.676956e-03,2.727134e+00,479440
fractime_flyany_framemove,6.093713e-01,9.629245e-01,479440
fractime_flyany_framemove_nearfly,2.155390e-01,-4.581484e-01,479440
fractime_flyany_framemove_nearwall,5.694665e-01,1.256103e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.705782e-02,-1.602502e-01,479440
fractime_flyany_framenotanybehavior,1.695916e-01,8.295350e-01,479440
fractime_flyany_framepivotcenter,5.589855e-04,-1.158063e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.732354e-04,2.880427e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.046387e-04,7.480856e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418321e-04,-7.034890e-01,479440
fractime_flyany_framepivotcenter_stop,8.968797e-05,-1.292459e+00,479440
fractime_flyany_framepivottail,3.361630e-02,2.175792e+00,479440
fractime_flyany_framepivottail_nearfly,1.346988e-02,8.186122e-01,479440
fractime_flyany_framepivottail_nearwall,3.345153e-02,2.185183e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-04,1.505315e+00,479440
fractime_flyany_framerighting,3.650092e-03,1.240982e+00,479440
fractime_flyany_framerighting_nearfly,9.302520e-04,7.916678e-01,479440
fractime_flyany_framerighting_nearwall,2.292258e-03,9.071212e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.163858e-03,2.002744e+00,479440
fractime_flyany_framestop,3.906287e-01,-9.629245e-01,479440
fractime_flyany_framestop_nearfly,1.246454e-01,-6.837822e-01,479440
fractime_flyany_framestop_nearwall,2.927707e-01,6.333724e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.000709e-02,-1.608685e+00,479440
fractime_flyany_framestop_notwinggrooming,3.254839e-01,-3.618408e-01,479440
fractime_flyany_frametouch,1.985233e-02,-1.594108e+00,479440
fractime_flyany_frametouch_notchase,1.941223e-02,-1.461660e+00,479440
fractime_flyany_framewalk,3.453884e-01,4.409409e-01,479440
fractime_flyany_framewalk_nearfly,1.031224e-01,-8.240178e-01,479440
fractime_flyany_framewalk_nearwall,3.277324e-01,8.565052e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.678834e-02,-7.521443e-01,479440
fractime_flyany_framewingextension,3.754380e-04,-1.298063e+00,479440
fractime_flyany_framewingextension_nearfly,2.690639e-04,-1.307908e+00,479440
fractime_flyany_framewingextension_notchase,2.836643e-04,-1.358308e+00,479440
fractime_flyany_framewingextension_notnearfly,1.063741e-04,2.948488e-01,479440
fractime_flyany_framewingflick,1.981478e-04,-5.353848e-01,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,-9.838999e-01,479440
fractime_flyany_framewingflick_notnearfly,1.001168e-04,2.010929e+00,479440
fractime_flyany_framewinggrooming,6.703863e-02,-2.030060e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.022651e-02,-2.107626e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.754881e-02,-6.662144e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.702027e-02,-1.792122e+00,479440
fractime_flyfemale_firsthalf_framechase,6.227017e-04,-3.719182e-01,118837
fractime_flyfemale_firsthalf_frametouch,2.009475e-02,-6.317389e-01,118837
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,236082
fractime_flyfemale_framebackup,5.544684e-03,1.489231e+00,236082
fractime_flyfemale_framebodyturn,1.359273e-02,3.069224e+00,236082
fractime_flyfemale_framechase,3.812235e-04,-5.583395e-01,236082
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,236082
fractime_flyfemale_framecrabwalkall,1.094662e-01,2.001877e+00,236082
fractime_flyfemale_framecrabwalkextreme,2.630442e-03,1.238871e+00,236082
fractime_flyfemale_framejump,6.506214e-03,5.120935e+00,236082
fractime_flyfemale_framemove,6.111987e-01,1.038229e+00,236082
fractime_flyfemale_framenotanybehavior,1.723977e-01,3.926388e-01,236082
fractime_flyfemale_framepivotcenter,8.725782e-04,5.637928e-01,236082
fractime_flyfemale_framepivottail,3.109936e-02,1.562639e+00,236082
fractime_flyfemale_framerighting,5.836955e-03,2.037080e+00,236082
fractime_flyfemale_framestop,3.888013e-01,-1.038229e+00,236082
fractime_flyfemale_frametouch,1.715929e-02,-7.108417e-01,236082
fractime_flyfemale_framewalk,3.504969e-01,7.933087e-01,236082
fractime_flyfemale_framewingextension,5.506561e-05,-6.047084e-01,236082
fractime_flyfemale_framewingflick,1.779043e-04,1.373747e+00,236082
fractime_flyfemale_framewinggrooming,7.433858e-02,-1.515318e+00,236082
fractime_flyfemale_secondhalf_framechase,1.361343e-04,-8.048076e-01,117531
fractime_flyfemale_secondhalf_frametouch,1.414946e-02,-6.968210e-01,117531
fractime_flyfirsthalf_framebackup,5.790088e-03,2.186998e+00,239720
fractime_flyfirsthalf_framebodyturn,1.434173e-02,3.119340e+00,239720
fractime_flyfirsthalf_framechase,1.656099e-03,-1.293663e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.107250e-01,1.016389e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.232938e-03,7.351117e-01,239720
fractime_flyfirsthalf_framejump,4.918238e-03,4.387419e+00,239720
fractime_flyfirsthalf_framemove,6.111255e-01,8.253346e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,-1.212741e-01,239720
fractime_flyfirsthalf_framepivottail,3.723094e-02,2.591668e+00,239720
fractime_flyfirsthalf_framerighting,4.521942e-03,1.745563e+00,239720
fractime_flyfirsthalf_framestop,3.888745e-01,-8.253346e-01,239720
fractime_flyfirsthalf_frametouch,2.462873e-02,-1.348357e+00,239720
fractime_flyfirsthalf_framewalk,3.489780e-01,3.926504e-01,239720
fractime_flyfirsthalf_framewingextension,5.339563e-04,-1.132687e+00,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,-4.853731e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.463291e-02,-1.688956e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.742261e-04,-1.025839e+00,120533
fractime_flymale_firsthalf_framechase,2.679764e-03,-1.313598e+00,120533
fractime_flymale_firsthalf_frametouch,2.917043e-02,-1.291976e+00,120533
fractime_flymale_frameattemptedcopulation,8.662187e-05,-1.183226e+00,242433
fractime_flymale_framebackup,5.976909e-03,2.607440e+00,242433
fractime_flymale_framebodyturn,1.213944e-02,1.429973e+00,242433
fractime_flymale_framechase,1.423074e-03,-1.496482e+00,242433
fractime_flymale_framechase_notwingextension,1.241580e-03,-1.516094e+00,242433
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,242433
fractime_flymale_framecrabwalkall,1.305062e-01,9.225402e-01,242433
fractime_flymale_framecrabwalkextreme,4.710580e-03,1.183082e+00,242433
fractime_flymale_framejump,2.557408e-03,1.577316e+00,242433
fractime_flymale_framemove,6.088816e-01,7.827160e-01,242433
fractime_flymale_framenotanybehavior,1.668626e-01,1.287034e+00,242433
fractime_flymale_framepivotcenter,2.557408e-04,-1.347576e+00,242433
fractime_flymale_framepivottail,3.619557e-02,2.424300e+00,242433
fractime_flymale_framerighting,1.534445e-03,-3.674622e-01,242433
fractime_flymale_framestop,3.911184e-01,-7.827160e-01,242433
fractime_flymale_frametouch,2.248456e-02,-1.550694e+00,242433
fractime_flymale_frametouch_notchase,2.166784e-02,-1.440634e+00,242433
fractime_flymale_framewalk,3.416078e-01,4.376382e-02,242433
fractime_flymale_framewingextension,6.888501e-04,-1.291632e+00,242433
fractime_flymale_framewingflick,2.186171e-04,-9.836603e-01,242433
fractime_flymale_framewinggrooming,5.784691e-02,-2.059183e+00,242433
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,121900
fractime_flymale_secondhalf_framechase,1.804758e-04,-1.549318e+00,121900
fractime_flymale_secondhalf_frametouch,1.587367e-02,-1.694237e+00,121900
fractime_flysecondhalf_framebackup,5.744681e-03,2.107922e+00,239700
fractime_flysecondhalf_framebodyturn,1.132249e-02,1.585677e+00,239700
fractime_flysecondhalf_framechase,1.585315e-04,-1.547145e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.290905e-01,1.877170e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.142678e-03,1.808905e+00,239700
fractime_flysecondhalf_framejump,4.100960e-03,3.216138e+00,239700
fractime_flysecondhalf_framemove,6.075845e-01,1.041190e+00,239700
fractime_flysecondhalf_framepivotcenter,6.424698e-04,-1.113266e-01,239700
fractime_flysecondhalf_framepivottail,3.000417e-02,1.580423e+00,239700
fractime_flysecondhalf_framerighting,2.778473e-03,5.138451e-01,239700
fractime_flysecondhalf_framestop,3.924155e-01,-1.041190e+00,239700
fractime_flysecondhalf_frametouch,1.507718e-02,-1.685001e+00,239700
fractime_flysecondhalf_framewalk,3.418231e-01,4.645158e-01,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-1.292973e+00,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,-5.156771e-01,239700
fractime_flysecondhalf_framewinggrooming,5.944514e-02,-2.156071e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.289565e+01,1.056317e+00,163086
magveldiff_nose2ell_flyany_frametouch,1.036868e+01,1.769245e+00,9518
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.291622e+01,1.361116e+00,77832
magveldiff_nose2ell_flyfemale_frametouch,1.004515e+01,1.722465e+00,4051
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.157545e+01,3.272524e+00,338
magveldiff_nose2ell_flymale_framenearfly,1.290688e+01,7.285220e-01,85007
magveldiff_nose2ell_flymale_frametouch,1.062175e+01,1.456884e+00,5451
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.587960e+00,-3.715099e-01,479420
max_absdwing_angle_flyany_framechase,1.221899e+00,-1.760997e+00,412
max_absdwing_angle_flyany_framenearfly,1.415480e+00,-8.357071e-01,163086
max_absdwing_angle_flyany_frametouch,1.613560e+00,5.202844e-02,9518
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.389805e+00,5.389262e-01,32140
max_absdwing_angle_flyfemale_frameany,1.677364e+00,1.645378e+00,236082
max_absdwing_angle_flyfemale_framenearfly,1.528442e+00,1.642941e+00,77832
max_absdwing_angle_flyfemale_frametouch,1.798122e+00,2.856157e+00,4051
max_absdwing_angle_flymale_frameany,1.493217e+00,-1.972133e+00,242433
max_absdwing_angle_flymale_framechase,1.316283e+00,-2.040845e+00,338
max_absdwing_angle_flymale_framenearfly,1.305071e+00,-2.698766e+00,85007
max_absdwing_angle_flymale_frametouch,1.428580e+00,-2.190614e+00,5451
max_absdwing_area_flyany_frameany,3.217835e+00,-9.294106e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.699017e+00,2.421716e+00,32140
max_absdwing_area_flyfemale_frameany,3.651022e+00,8.955773e-01,236082
max_absdwing_area_flymale_frameany,2.783376e+00,-2.475352e+00,242433
max_dwing_angle_in_flyany_frameany,1.082524e+00,-5.475598e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069551e+00,1.223430e+00,236082
max_dwing_angle_in_flymale_frameany,1.092380e+00,-1.942573e+00,242433
max_dwing_angle_out_flyany_frameany,1.082510e+00,-5.470033e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070182e+00,1.230848e+00,236082
max_dwing_angle_out_flymale_frameany,1.091693e+00,-1.948636e+00,242433
max_wing_angle_flyany_frameany,9.518774e-02,-1.127053e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.785747e-02,-1.547242e+00,412
max_wing_angle_flyany_framenearfly,7.763804e-02,-1.838046e+00,163098
max_wing_angle_flyany_frametouch,8.048090e-02,-1.844971e+00,9518
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.683454e-01,-2.244373e-01,32141
max_wing_angle_flyfemale_frameany,1.106520e-01,9.000048e-01,236092
max_wing_angle_flyfemale_framenearfly,9.136013e-02,6.469192e-02,77838
max_wing_angle_flyfemale_frametouch,8.893417e-02,4.619652e-01,4051
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.949223e-02,-2.234178e+00,242443
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.292475e-02,-1.286633e+00,338
max_wing_angle_flymale_framenearfly,6.445992e-02,-2.540705e+00,85013
max_wing_angle_flymale_frametouch,7.252329e-02,-2.243641e+00,5451
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.606365e-01,-1.590044e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.403633e-01,-3.042111e-01,32141
max_wing_area_flyfemale_frameany,9.195912e-01,-1.074244e+00,236092
max_wing_area_flymale_frameany,8.035561e-01,-1.923453e+00,242443
mean_wing_angle_flyany_frameany,3.034714e-02,-1.197246e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.792559e-02,6.113571e-01,236092
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.248376e-02,-2.158516e+00,242443
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.272048e-01,-1.432090e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.969720e-01,-2.556863e-02,32141
mean_wing_area_flyfemale_frameany,8.714796e-01,-1.158492e+00,236092
mean_wing_area_flymale_frameany,7.848151e-01,-1.491378e+00,242443
min_absdwing_angle_flyany_frameany,1.044071e+00,1.759080e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.034080e+00,3.609567e+00,236082
min_absdwing_angle_flymale_frameany,1.052832e+00,-4.738641e-01,242433
min_absdwing_area_flyany_frameany,2.222091e+00,-3.791670e-02,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.353959e+00,1.790357e+00,236082
min_absdwing_area_flymale_frameany,2.091799e+00,-1.856955e+00,242433
min_dwing_angle_in_flyany_frameany,-1.082510e+00,5.470033e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070182e+00,-1.230848e+00,236082
min_dwing_angle_in_flymale_frameany,-1.091693e+00,1.948636e+00,242433
min_dwing_angle_out_flyany_frameany,-1.082524e+00,5.475598e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069551e+00,-1.223430e+00,236082
min_dwing_angle_out_flymale_frameany,-1.092380e+00,1.942573e+00,242433
min_wing_angle_flyany_frameany,-3.449346e-02,-9.770027e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.480080e-02,-1.056537e-01,236092
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.452472e-02,-1.482603e+00,242443
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.937731e-01,-1.243019e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.535808e-01,4.288099e-01,32141
min_wing_area_flyfemale_frameany,8.233679e-01,-1.205693e+00,236092
min_wing_area_flymale_frameany,7.660741e-01,-1.037045e+00,242443
nflies_close_flyany_frameany,4.381570e-01,-3.834143e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.480066e-01,-7.042224e-02,722
nflies_close_flyany_framebodyturn,4.172296e-01,-1.542602e+00,6152
nflies_close_flyany_framebodyturnstart,4.230070e-01,-1.622772e+00,2444
nflies_close_flyany_framecrabwalkallstart,3.673425e-01,-2.403873e+00,6021
nflies_close_flyany_framecrabwalkextreme,4.753633e-01,-4.046947e+00,1768
nflies_close_flyany_framecrabwalkextremestart,5.217756e-01,-3.511609e+00,456
nflies_close_flyany_framejumpstart,4.944602e-01,-1.439058e-01,775
nflies_close_flyany_framenearwall,4.941963e-01,-6.346065e-01,413391
nflies_close_flyany_framepivotcenter,6.804844e-01,4.436599e-01,262
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.155479e-01,-1.317302e+00,4197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.189304e-01,4.530228e-01,187283
nflies_close_flyany_frametouch,1.732002e+00,1.806057e+00,9518
nflies_close_flyany_framewalk,3.770338e-01,-1.147699e+00,165593
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.940597e-01,-7.544160e-01,32141
nflies_close_flyfemale_frameany,4.823035e-01,-4.585949e-01,236092
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.955981e-01,-2.561766e-01,242443
nflies_close_flymale_framechase,1.690644e+00,3.753279e+00,338
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063754e+00,-1.133913e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478775e+00,6.793729e-01,32141
nwingsdetected_flyfemale_frameany,1.075250e+00,8.452264e-01,236092
nwingsdetected_flymale_frameany,1.051649e+00,-2.107946e+00,242443
phi_flyany_frameany,-4.418879e-02,-4.353777e+00,479440
phisideways_flyany_framemove,4.550778e-01,2.191533e+00,292157
phisideways_flyfemale_framemove,4.516665e-01,2.200812e+00,144303
phisideways_flymale_framemove,4.582548e-01,1.767438e+00,147623
theta_mm_flyany_frameany,-8.663531e-02,-3.579208e+00,479440
velmag_ctr_flyany_frameany,8.441271e+00,7.579440e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.327419e+00,1.955552e-01,2765
velmag_ctr_flyany_framebodyturn,1.158867e+01,1.286981e+00,6152
velmag_ctr_flyany_framecrabwalkall,1.482543e+01,5.388906e-01,57486
velmag_ctr_flyany_framecrabwalkextreme,8.360163e+00,2.012452e+00,1768
velmag_ctr_flyany_framejump,5.984978e+01,3.680262e+00,2162
velmag_ctr_flyany_framemove,1.333269e+01,6.951614e-02,292137
velmag_ctr_flyany_framenearfly,7.625472e+00,1.937909e-01,163086
velmag_ctr_flyany_framenearwall,8.881769e+00,4.188720e-02,413372
velmag_ctr_flyany_framenotnearfly_notnearwall,6.105035e+00,1.341712e+00,60919
velmag_ctr_flyany_framepivotcenter,4.034809e+00,4.218915e+00,262
velmag_ctr_flyany_framepivottail,1.046187e+01,9.905798e-01,16117
velmag_ctr_flyany_framerighting,1.745509e+01,1.441440e+00,1750
velmag_ctr_flyany_framestop,7.412435e-01,1.582906e+00,187283
velmag_ctr_flyany_frametouch,6.046954e+00,1.151153e+00,9518
