field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.450982e+00,1.377362e+00,11448
du_ctr_flyany_framewalk,1.485158e+01,-1.524408e+00,179469
du_ctr_flyany_framewingextension,1.820976e+00,-1.206381e+00,261
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.795644e-01,6.655851e+00,21869
du_ctr_flyfemale_frameany,7.256790e+00,-2.155050e-03,226263
du_ctr_flymale_frameany,7.018385e+00,-1.471067e+00,252223
du_ctr_flymale_framechase,1.217838e+01,-2.281910e+00,371
du_tail_flyany_frameany,7.120651e+00,-8.868837e-01,479340
du_tail_flyany_framepivottail,6.317172e-01,1.502577e-01,9960
du_tail_flyfemale_frameany,7.253897e+00,-5.225445e-03,226263
du_tail_flymale_frameany,7.019147e+00,-1.469768e+00,252223
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386492e-01,1.075640e+00,1932
duration_flyany_framebodyturn,7.912709e-02,-2.421858e+00,4828
duration_flyany_framechase,1.192139e-01,-1.698985e+00,627
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.648739e-01,4.312173e+00,71183
duration_flyany_framecrabwalkextreme,1.269712e-01,2.570786e+00,2523
duration_flyany_framejump,8.493328e-02,3.159809e-02,1680
duration_flyany_framemove,1.466305e+00,-1.887949e+00,343435
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.203387e-01,-9.761648e-01,9960
duration_flyany_framerighting,3.962346e-01,3.289523e-01,3521
duration_flyany_framestop,5.782723e-01,-4.551965e-01,135925
duration_flyany_frametouch,1.664848e-01,-3.154154e-01,11448
duration_flyany_framewalk,5.234428e-01,-2.587024e+00,179471
duration_flyany_framewingextension,1.535722e-01,-1.449571e+00,261
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.350518e+00,-6.784112e+00,21869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424833e-01,6.355987e-01,1220
duration_flyfemale_framebodyturn,7.808099e-02,-2.716867e+00,2300
duration_flyfemale_framechase,9.527355e-02,-3.161636e-01,254
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.944327e-01,2.676322e+00,24244
duration_flyfemale_framecrabwalkextreme,1.153358e-01,-1.227728e-02,546
duration_flyfemale_framejump,8.243545e-02,-1.256732e+00,993
duration_flyfemale_framemove,1.443515e+00,-1.674009e+00,168222
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.166210e-01,-9.392399e-01,3975
duration_flyfemale_framerighting,4.150068e-01,2.538753e-01,2686
duration_flyfemale_framestop,4.879715e-01,-1.022412e+00,58041
duration_flyfemale_frametouch,1.666624e-01,3.329503e-01,6193
duration_flyfemale_framewalk,4.995006e-01,-2.278382e+00,85800
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.430990e+00,-5.209836e+00,13376
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335726e-01,8.207682e-01,712
duration_flymale_framebodyturn,7.998066e-02,-1.995215e+00,2521
duration_flymale_framechase,1.449219e-01,-2.106242e+00,371
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.250996e-01,3.888847e+00,46929
duration_flymale_framecrabwalkextreme,1.379649e-01,3.715265e+00,1969
duration_flymale_framejump,8.915623e-02,1.344165e+00,673
duration_flymale_framemove,1.468135e+00,-1.675016e+00,174947
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236433e-01,-9.503227e-01,5983
duration_flymale_framerighting,3.650158e-01,2.677370e-01,814
duration_flymale_framestop,6.525397e-01,-1.664808e-01,77276
duration_flymale_frametouch,1.667613e-01,-5.231065e-01,5251
duration_flymale_framewalk,5.386946e-01,-2.692555e+00,93625
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.131586e+00,-6.955220e+00,8131
dv_cor_flyany_frameany,9.320912e-02,2.286935e+00,479340
dv_cor_flyfemale_frameany,-3.215579e-02,-5.386501e-01,226263
dv_cor_flymale_frameany,2.058875e-01,3.128024e+00,252223
dv_ctr_flyany_frameany,9.762224e-02,1.903464e+00,479340
dv_ctr_flyfemale_frameany,-7.287725e-02,-8.845141e-01,226263
dv_ctr_flymale_frameany,2.509444e-01,3.007934e+00,252223
dv_tail_flyany_frameany,1.674318e-01,4.795428e+00,479340
dv_tail_flyfemale_frameany,1.497859e-01,3.182780e+00,226263
dv_tail_flymale_frameany,1.840262e-01,3.911897e+00,252223
dwing_angle_diff_flyany_frameany,-1.366196e-04,-2.242561e+00,479340
dwing_angle_diff_flyany_framewingextension,-4.334046e-01,2.292382e+00,261
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.451278e-03,5.481685e+00,226263
dwing_angle_diff_flymale_frameany,-1.400369e-03,-5.087270e+00,252223
dwing_angle_imbalance_flyany_frameany,-6.927447e-01,-3.606080e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-1.635305e+00,3.433094e-01,261
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.059749e+00,-3.222061e+00,21869
dwing_angle_imbalance_flyfemale_frameany,-6.522501e-01,-1.274830e+00,226263
dwing_angle_imbalance_flymale_frameany,-7.261235e-01,4.291999e-01,252223
ecc_flyany_frameany,3.372970e-01,-1.008451e+00,479360
ecc_flyfemale_frameany,3.371141e-01,-1.541713e+00,226272
ecc_flymale_frameany,3.374340e-01,-5.010691e-01,252233
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479360
fractime_flyany_framebackup,4.030374e-03,-6.809393e-02,479360
fractime_flyany_framebackup_nearfly,2.924733e-03,5.323296e-01,479360
fractime_flyany_framebackup_nearwall,4.030374e-03,-2.413593e-02,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479360
fractime_flyany_framebodyturn,1.007176e-02,1.183007e-01,479360
fractime_flyany_framebodyturn_nearfly,3.903121e-03,-7.111591e-02,479360
fractime_flyany_framebodyturn_nearwall,9.608645e-03,1.553871e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.504673e-04,3.966597e-02,479360
fractime_flyany_framechase,1.314252e-03,-1.745142e+00,479360
fractime_flyany_framechase_notwingextension,1.310080e-03,-1.820715e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479360
fractime_flyany_framecrabwalkall,1.484959e-01,2.849864e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.343708e-02,1.590524e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.478722e-01,2.876724e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.817590e-04,-1.310426e+00,479360
fractime_flyany_framecrabwalkextreme,5.263268e-03,2.748598e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.557577e-03,8.477530e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,5.248665e-03,3.050990e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-06,-2.148082e+00,479360
fractime_flyany_framejump,3.504673e-03,2.322501e+00,479360
fractime_flyany_framejump_nearfly,8.907710e-04,1.911629e+00,479360
fractime_flyany_framejump_nearwall,1.641772e-03,2.303979e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.712700e-03,2.523160e+00,479360
fractime_flyany_framemove,7.164448e-01,9.100769e-01,479360
fractime_flyany_framemove_nearfly,2.707986e-01,1.691313e-01,479360
fractime_flyany_framemove_nearwall,6.468959e-01,1.032174e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,6.389144e-02,3.854709e-01,479360
fractime_flyany_framenotanybehavior,2.347526e-01,2.095894e+00,479360
fractime_flyany_framepivotcenter,2.524199e-04,-7.405953e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.230808e-04,-1.009141e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.960948e-04,-6.181668e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.632510e-05,-4.942181e-01,479360
fractime_flyany_framepivotcenter_stop,6.675567e-05,-3.329623e-01,479360
fractime_flyany_framepivottail,2.077770e-02,-6.131885e-01,479360
fractime_flyany_framepivottail_nearfly,1.036382e-02,-3.028122e-01,479360
fractime_flyany_framepivottail_nearwall,2.074224e-02,-5.657069e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294726e-05,-1.527370e+00,479360
fractime_flyany_framerighting,7.345210e-03,2.919818e+00,479360
fractime_flyany_framerighting_nearfly,1.435247e-03,7.522632e-01,479360
fractime_flyany_framerighting_nearwall,6.427320e-03,4.186279e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,8.719960e-04,-2.963871e-02,479360
fractime_flyany_framestop,2.835552e-01,-9.100769e-01,479360
fractime_flyany_framestop_nearfly,8.533879e-02,-1.006010e+00,479360
fractime_flyany_framestop_nearwall,1.834634e-01,-6.387619e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.270277e-02,-2.265679e-01,479360
fractime_flyany_framestop_notwinggrooming,2.395381e-01,-5.157747e-01,479360
fractime_flyany_frametouch,2.388184e-02,-6.985719e-01,479360
fractime_flyany_frametouch_notchase,2.358979e-02,-4.474206e-01,479360
fractime_flyany_framewalk,3.743971e-01,-9.357588e-01,479360
fractime_flyany_framewalk_nearfly,1.193487e-01,-1.099613e+00,479360
fractime_flyany_framewalk_nearwall,3.330107e-01,-9.032742e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.838034e-02,-2.536202e-02,479360
fractime_flyany_framewingextension,5.611649e-04,-1.061171e+00,479360
fractime_flyany_framewingextension_nearfly,1.710614e-04,-1.152794e+00,479360
fractime_flyany_framewingextension_notchase,5.569927e-04,-9.789766e-01,479360
fractime_flyany_framewingextension_notnearfly,3.901035e-04,4.900553e+00,479360
fractime_flyany_framewingflick,1.397697e-04,4.188579e-01,479360
fractime_flyany_framewingflick_nearfly,6.675567e-05,-2.547218e-01,479360
fractime_flyany_framewingflick_notnearfly,7.301402e-05,3.482820e+00,479360
fractime_flyany_framewinggrooming,4.562124e-02,-1.355961e+00,479360
fractime_flyany_framewinggrooming_nearfly,5.098465e-03,-1.441814e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.204940e-02,-1.121250e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.248915e-02,-7.318586e-01,479360
fractime_flyfemale_firsthalf_framechase,1.236783e-03,2.054209e-01,114814
fractime_flyfemale_firsthalf_frametouch,3.219991e-02,1.723782e+00,114814
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,226263
fractime_flyfemale_framebackup,5.391955e-03,9.213579e-01,226263
fractime_flyfemale_framebodyturn,1.018726e-02,4.677652e-01,226263
fractime_flyfemale_framechase,1.122587e-03,4.238125e-01,226263
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,226263
fractime_flyfemale_framecrabwalkall,1.071496e-01,1.135296e+00,226263
fractime_flyfemale_framecrabwalkextreme,2.421960e-03,-7.101599e-01,226263
fractime_flyfemale_framejump,4.388698e-03,2.407472e+00,226263
fractime_flyfemale_framemove,7.434799e-01,1.489475e+00,226263
fractime_flyfemale_framenotanybehavior,2.666234e-01,2.205494e+00,226263
fractime_flyfemale_framepivotcenter,2.872763e-04,-5.587098e-01,226263
fractime_flyfemale_framepivottail,1.756805e-02,-6.720880e-01,226263
fractime_flyfemale_framerighting,1.187114e-02,3.751086e+00,226263
fractime_flyfemale_framestop,2.565201e-01,-1.489475e+00,226263
fractime_flyfemale_frametouch,2.737080e-02,1.900432e+00,226263
fractime_flyfemale_framewalk,3.792047e-01,-1.365357e-01,226263
fractime_flyfemale_framewingextension,7.911148e-04,2.035666e+00,226263
fractime_flyfemale_framewingflick,6.187490e-05,2.053892e-01,226263
fractime_flyfemale_framewinggrooming,5.911705e-02,-8.731784e-01,226263
fractime_flyfemale_secondhalf_framechase,1.000608e-03,6.753921e-01,111932
fractime_flyfemale_secondhalf_frametouch,2.229925e-02,1.758756e+00,111932
fractime_flyfirsthalf_framebackup,4.760514e-03,7.036242e-01,239680
fractime_flyfirsthalf_framebodyturn,1.054322e-02,-1.872539e-01,239680
fractime_flyfirsthalf_framechase,1.552069e-03,-1.674537e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.507427e-01,3.250014e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.010848e-03,2.575113e+00,239680
fractime_flyfirsthalf_framejump,3.763351e-03,2.127603e+00,239680
fractime_flyfirsthalf_framemove,7.358144e-01,1.055797e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.586782e-04,-6.653392e-01,239680
fractime_flyfirsthalf_framepivottail,2.336449e-02,-4.765149e-01,239680
fractime_flyfirsthalf_framerighting,8.331943e-03,3.054732e+00,239680
fractime_flyfirsthalf_framestop,2.641856e-01,-1.055797e+00,239680
fractime_flyfirsthalf_frametouch,2.919309e-02,-5.134522e-01,239680
fractime_flyfirsthalf_framewalk,3.862400e-01,-8.979324e-01,239680
fractime_flyfirsthalf_framewingextension,5.173565e-04,-1.033335e+00,239680
fractime_flyfirsthalf_framewingflick,1.835781e-04,5.021140e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.262767e-02,-1.668244e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,124531
fractime_flymale_firsthalf_framechase,1.846930e-03,-1.693079e+00,124531
fractime_flymale_firsthalf_frametouch,2.649943e-02,-1.096387e+00,124531
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,252223
fractime_flymale_framebackup,2.822899e-03,-9.821776e-01,252223
fractime_flymale_framebodyturn,1.000305e-02,-1.646608e-01,252223
fractime_flymale_framechase,1.490744e-03,-1.796726e+00,252223
fractime_flymale_framechase_notwingextension,1.482815e-03,-1.876435e+00,252223
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,252223
fractime_flymale_framecrabwalkall,1.860615e-01,3.309276e+00,252223
fractime_flymale_framecrabwalkextreme,7.830372e-03,4.053911e+00,252223
fractime_flymale_framejump,2.699992e-03,1.776003e+00,252223
fractime_flymale_framemove,6.936203e-01,2.580398e-01,252223
fractime_flymale_framenotanybehavior,2.062262e-01,1.912822e+00,252223
fractime_flymale_framepivotcenter,2.220257e-04,-9.212412e-01,252223
fractime_flymale_framepivottail,2.372900e-02,-4.845585e-01,252223
fractime_flymale_framerighting,3.227303e-03,1.242025e+00,252223
fractime_flymale_framestop,3.063797e-01,-2.580398e-01,252223
fractime_flymale_frametouch,2.083474e-02,-1.314919e+00,252223
fractime_flymale_frametouch_notchase,2.043033e-02,-1.257093e+00,252223
fractime_flymale_framewalk,3.711993e-01,-1.469794e+00,252223
fractime_flymale_framewingextension,3.568271e-04,-1.200510e+00,252223
fractime_flymale_framewingflick,2.101315e-04,4.008331e-01,252223
fractime_flymale_framewinggrooming,3.225320e-02,-1.494151e+00,252223
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,127511
fractime_flymale_secondhalf_framechase,1.144999e-03,-1.689795e+00,127511
fractime_flymale_secondhalf_frametouch,1.533201e-02,-1.429133e+00,127511
fractime_flysecondhalf_framebackup,3.300509e-03,-8.315665e-01,239660
fractime_flysecondhalf_framebodyturn,9.601102e-03,4.171068e-01,239660
fractime_flysecondhalf_framechase,1.076525e-03,-1.608150e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.462614e-01,2.261181e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,5.516148e-03,2.753649e+00,239660
fractime_flysecondhalf_framejump,3.246266e-03,2.286645e+00,239660
fractime_flysecondhalf_framemove,6.970500e-01,7.313720e-01,239660
fractime_flysecondhalf_framepivotcenter,2.461821e-04,-7.507668e-01,239660
fractime_flysecondhalf_framepivottail,1.819244e-02,-7.010558e-01,239660
fractime_flysecondhalf_framerighting,6.359009e-03,2.556797e+00,239660
fractime_flysecondhalf_framestop,3.029500e-01,-7.313720e-01,239660
fractime_flysecondhalf_frametouch,1.857214e-02,-8.582101e-01,239660
fractime_flysecondhalf_framewalk,3.625761e-01,-9.197446e-01,239660
fractime_flysecondhalf_framewingextension,6.050238e-04,-9.239145e-01,239660
fractime_flysecondhalf_framewingflick,9.596929e-05,2.430153e-01,239660
fractime_flysecondhalf_framewinggrooming,4.861888e-02,-8.682283e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.291543e+01,-1.433876e-01,170711
magveldiff_nose2ell_flyany_frametouch,9.840366e+00,6.124856e-01,11448
magveldiff_nose2ell_flyfemale_framechase,8.297169e+00,-9.419516e-01,254
magveldiff_nose2ell_flyfemale_framenearfly,1.282765e+01,1.166936e-01,78841
magveldiff_nose2ell_flyfemale_frametouch,9.408458e+00,4.418113e-01,6193
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.219527e+00,-1.480805e+00,371
magveldiff_nose2ell_flymale_framenearfly,1.297494e+01,-4.028671e-01,91791
magveldiff_nose2ell_flymale_frametouch,1.020248e+01,5.879744e-01,5251
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.903038e+00,4.139551e+00,479340
max_absdwing_angle_flyany_framechase,1.634658e+00,2.033192e+00,627
max_absdwing_angle_flyany_framenearfly,1.731252e+00,4.391635e+00,170711
max_absdwing_angle_flyany_frametouch,1.880375e+00,3.865642e+00,11448
max_absdwing_angle_flyany_framewingextension,5.826729e+00,4.022668e-01,261
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.942935e+00,5.385337e+00,21869
max_absdwing_angle_flyfemale_frameany,1.612734e+00,1.737884e+00,226263
max_absdwing_angle_flyfemale_framenearfly,1.342313e+00,6.810750e-01,78841
max_absdwing_angle_flyfemale_frametouch,1.516567e+00,1.524288e+00,6193
max_absdwing_angle_flymale_frameany,2.157519e+00,4.854721e+00,252223
max_absdwing_angle_flymale_framechase,2.241556e+00,3.444894e+00,371
max_absdwing_angle_flymale_framenearfly,2.078127e+00,6.230676e+00,91791
max_absdwing_angle_flymale_frametouch,2.185406e+00,4.688227e+00,5251
max_absdwing_area_flyany_frameany,4.781307e+00,8.466084e+00,479340
max_absdwing_area_flyany_framewingextension,6.704901e+00,-1.482541e-01,261
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.340744e+00,2.313316e+00,21869
max_absdwing_area_flyfemale_frameany,3.816585e+00,1.674499e+00,226263
max_absdwing_area_flymale_frameany,5.640163e+00,1.191579e+01,252223
max_dwing_angle_in_flyany_frameany,1.155075e+00,1.897025e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.281909e+00,-8.661497e-01,261
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.083598e+00,1.786210e+00,226263
max_dwing_angle_in_flymale_frameany,1.216637e+00,1.469331e+00,252223
max_dwing_angle_out_flyany_frameany,1.154938e+00,1.894568e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.848504e+00,2.073203e+00,261
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085050e+00,1.812738e+00,226263
max_dwing_angle_out_flymale_frameany,1.215237e+00,1.446297e+00,252223
max_wing_angle_flyany_frameany,1.106479e-01,2.019859e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.850220e-02,7.947488e-01,627
max_wing_angle_flyany_framenearfly,1.034221e-01,2.279195e+00,170718
max_wing_angle_flyany_frametouch,1.123173e-01,1.440282e+00,11448
max_wing_angle_flyany_framewingextension,6.454865e-01,-1.226405e+00,261
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402215e-01,-6.356571e-01,21869
max_wing_angle_flyfemale_frameany,9.979974e-02,4.631679e-01,226272
max_wing_angle_flyfemale_framenearfly,8.806142e-02,1.848535e-01,78845
max_wing_angle_flyfemale_frametouch,9.817120e-02,1.716033e+00,6193
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.200578e-01,2.441850e+00,252233
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.005291e-01,1.087979e+00,371
max_wing_angle_flymale_framenearfly,1.173198e-01,2.959668e+00,91794
max_wing_angle_flymale_frametouch,1.250191e-01,1.162204e+00,5251
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007275e+00,1.168686e+00,479360
max_wing_area_flyany_framewingextension,1.301836e+00,9.652387e-01,261
max_wing_area_flyany_framewinggrooming,9.271715e-01,3.766616e-01,21869
max_wing_area_flyfemale_frameany,1.021908e+00,-9.875969e-02,226272
max_wing_area_flymale_frameany,9.941627e-01,2.514325e+00,252233
mean_wing_angle_flyany_frameany,3.605481e-02,1.875888e+00,479360
mean_wing_angle_flyany_framewingextension,3.273109e-01,-2.852035e+00,261
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.356793e-02,-2.659346e-01,226272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.700523e-02,2.698147e+00,252233
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.622607e-01,7.932023e-01,479360
mean_wing_area_flyany_framewingextension,9.599841e-01,-2.521714e-02,261
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.522824e-01,3.255460e-01,21869
mean_wing_area_flyfemale_frameany,9.829780e-01,-5.491935e-02,226272
mean_wing_area_flymale_frameany,9.439315e-01,1.705663e+00,252233
min_absdwing_angle_flyany_frameany,1.193350e+00,6.715797e+00,479340
min_absdwing_angle_flyany_framewingextension,1.488121e+00,-1.124406e+00,261
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024041e+00,3.512506e+00,226263
min_absdwing_angle_flymale_frameany,1.344487e+00,7.975541e+00,252223
min_absdwing_area_flyany_frameany,2.948280e+00,1.196637e+01,479340
min_absdwing_area_flyany_framewingextension,2.860062e+00,4.509637e-01,261
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.292062e+00,1.759906e+00,226263
min_absdwing_area_flymale_frameany,3.535979e+00,1.757067e+01,252223
min_dwing_angle_in_flyany_frameany,-1.154938e+00,-1.894568e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.848504e+00,-2.073203e+00,261
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085050e+00,-1.812738e+00,226263
min_dwing_angle_in_flymale_frameany,-1.215237e+00,-1.446297e+00,252223
min_dwing_angle_out_flyany_frameany,-1.155075e+00,-1.897025e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.281909e+00,8.661497e-01,261
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.083598e+00,-1.786210e+00,226263
min_dwing_angle_out_flymale_frameany,-1.216637e+00,-1.469331e+00,252223
min_wing_angle_flyany_frameany,-3.853823e-02,1.050691e+00,479360
min_wing_angle_flyany_framewingextension,9.135318e-03,-3.824793e+00,261
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.266388e-02,-1.443080e+00,226272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.604735e-02,2.585819e+00,252233
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.172464e-01,4.065289e-01,479360
min_wing_area_flyany_framewingextension,6.181319e-01,-1.445258e+00,261
min_wing_area_flyany_framewinggrooming,3.773933e-01,2.014478e-01,21869
min_wing_area_flyfemale_frameany,9.440477e-01,-9.659622e-03,226272
min_wing_area_flymale_frameany,8.937003e-01,8.838093e-01,252233
nflies_close_flyany_frameany,4.101197e-01,-7.256204e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.805380e-01,2.102204e+00,455
nflies_close_flyany_framebodyturn,4.535651e-01,-4.468617e-01,4828
nflies_close_flyany_framebodyturnstart,4.595529e-01,-5.502111e-01,1995
nflies_close_flyany_framecrabwalkallstart,4.706597e-01,-2.318044e-01,6291
nflies_close_flyany_framecrabwalkextreme,5.939262e-01,-2.362107e+00,2523
nflies_close_flyany_framecrabwalkextremestart,6.276492e-01,-1.841790e+00,606
nflies_close_flyany_framejumpstart,3.878346e-01,-9.079619e-01,647
nflies_close_flyany_framenearwall,4.833253e-01,-6.322183e-01,398041
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.315305e-01,4.203932e-01,2706
nflies_close_flyany_framerightingstart,3.092047e-01,-1.666114e+00,281
nflies_close_flyany_framestop,3.204936e-01,-1.184255e+00,135925
nflies_close_flyany_frametouch,1.620285e+00,5.492778e-01,11448
nflies_close_flyany_framewalk,3.667113e-01,-6.287355e-01,179471
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.209162e-01,-1.452579e+00,21869
nflies_close_flyfemale_frameany,4.566230e-01,-5.432544e-01,226272
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.695829e-01,-8.214645e-01,252233
nflies_close_flymale_framechase,1.246778e+00,5.253684e-01,371
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110658e+00,4.584750e+00,479360
nwingsdetected_flyany_framewingextension,1.971700e+00,1.268224e+00,261
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422768e+00,-7.543131e-01,21869
nwingsdetected_flyfemale_frameany,1.039908e+00,-3.389639e-01,226272
nwingsdetected_flymale_frameany,1.173637e+00,6.162781e+00,252233
phi_flyany_frameany,1.845975e-03,1.139845e-01,479360
phisideways_flyany_framemove,4.452919e-01,2.720636e+00,343435
phisideways_flyfemale_framemove,4.245722e-01,8.367966e-01,168231
phisideways_flymale_framemove,4.632418e-01,3.236296e+00,174957
theta_mm_flyany_frameany,-1.169918e-02,-7.194250e-01,479360
velmag_ctr_flyany_frameany,8.843397e+00,-6.054473e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.457651e+00,-8.581092e-01,1932
velmag_ctr_flyany_framebodyturn,1.007488e+01,-8.184117e-01,4828
velmag_ctr_flyany_framecrabwalkall,1.346727e+01,-1.051094e+00,71183
velmag_ctr_flyany_framecrabwalkextreme,7.874933e+00,1.672841e+00,2523
velmag_ctr_flyany_framejump,4.639312e+01,-1.452379e+00,1680
velmag_ctr_flyany_framemove,1.207659e+01,-1.405548e+00,343415
