field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.657633e+00,2.535338e+00,418401
du_ctr_flyany_framenotnearfly_notnearwall,9.251518e+00,3.578274e+00,54063
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.617509e+00,2.152233e+00,315
du_ctr_flyany_framestop,1.765734e-01,5.415645e+00,134200
du_ctr_flyany_frametouch,2.617569e+00,2.217780e+00,15271
du_ctr_flyany_framewalk,1.766404e+01,1.459882e+00,227154
du_ctr_flyany_framewingextension,4.546914e+00,1.246050e+00,1193
du_ctr_flyany_framewingflick,1.568684e+01,1.653012e-01,256
du_ctr_flyany_framewinggrooming,1.814160e-01,2.734812e+00,27597
du_ctr_flyfemale_frameany,8.634041e+00,2.337595e+00,236408
du_ctr_flymale_frameany,1.038642e+01,3.497152e+00,242545
du_ctr_flymale_framechase,1.771292e+01,2.294498e+00,6750
du_tail_flyany_frameany,9.520330e+00,3.205224e+00,479420
du_tail_flyany_framepivottail,2.217448e-01,-1.733213e+00,12418
du_tail_flyfemale_frameany,8.632486e+00,2.336265e+00,236408
du_tail_flymale_frameany,1.038582e+01,3.496988e+00,242545
duration_flyany_frameattemptedcopulation,5.997622e-01,-6.645654e-01,439
duration_flyany_framebackup,1.277553e-01,-1.757066e+00,2028
duration_flyany_framebodyturn,8.080075e-02,-8.097815e-01,5866
duration_flyany_framechase,2.675564e-01,4.253486e-01,7123
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.619212e-01,-2.159232e+00,51645
duration_flyany_framecrabwalkextreme,1.182428e-01,-2.467422e-01,1916
duration_flyany_framejump,8.023890e-02,-1.174549e+00,1000
duration_flyany_framemove,1.765852e+00,1.281280e+00,345240
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231675e-01,-5.958351e-01,12418
duration_flyany_framerighting,3.508202e-01,-1.506583e+00,315
duration_flyany_framestop,6.707765e-01,-3.771159e-01,134200
duration_flyany_frametouch,1.816189e-01,4.627819e-01,15271
duration_flyany_framewalk,6.843896e-01,1.104562e+00,227155
duration_flyany_framewingextension,2.858629e-01,1.304990e-01,1193
duration_flyany_framewingflick,3.446145e-02,-2.014825e-01,256
duration_flyany_framewinggrooming,1.991091e+00,1.707718e-02,27597
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313973e-01,-1.822671e+00,1097
duration_flyfemale_framebodyturn,8.020052e-02,-8.859174e-01,2880
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.556387e-01,-5.045199e-01,24148
duration_flyfemale_framecrabwalkextreme,1.135209e-01,-4.708496e-01,854
duration_flyfemale_framejump,8.286672e-02,-1.004327e+00,630
duration_flyfemale_framemove,1.447114e+00,-6.008492e-01,163958
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175414e-01,-1.006812e+00,5117
duration_flyfemale_framerighting,3.275754e-01,-2.143080e+00,202
duration_flyfemale_framestop,6.426659e-01,-6.503218e-01,72450
duration_flyfemale_frametouch,1.636595e-01,-1.305728e-01,4416
duration_flyfemale_framewalk,6.550522e-01,1.133282e+00,105676
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.116940e+00,1.958923e-01,15998
duration_flymale_frameattemptedcopulation,6.727055e-01,-4.390284e-01,423
duration_flymale_framebackup,1.242249e-01,-1.215776e+00,931
duration_flymale_framebodyturn,8.140070e-02,-6.306070e-01,2986
duration_flymale_framechase,3.601661e-01,1.920992e-01,6750
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.675366e-01,-2.451938e+00,27457
duration_flymale_framecrabwalkextreme,1.229001e-01,4.999385e-02,1057
duration_flymale_framejump,7.712498e-02,-1.499173e+00,370
duration_flymale_framemove,2.071858e+00,2.424169e+00,180894
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285543e-01,-9.304907e-02,7301
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.987839e-01,-1.910487e-01,61651
duration_flymale_frametouch,1.963731e-01,5.908606e-01,10596
duration_flymale_framewalk,7.133616e-01,1.011796e+00,121274
duration_flymale_framewingextension,3.406696e-01,3.331632e-01,1132
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.866296e+00,-6.516412e-03,11527
dv_cor_flyany_frameany,-6.382786e-02,-1.160156e+00,479420
dv_cor_flyfemale_frameany,-8.220788e-02,-1.452871e+00,236408
dv_cor_flymale_frameany,-4.692946e-02,-3.351789e-01,242545
dv_ctr_flyany_frameany,-1.089841e-01,-1.613505e+00,479420
dv_ctr_flyfemale_frameany,-1.469325e-01,-1.901519e+00,236408
dv_ctr_flymale_frameany,-7.339529e-02,-5.125452e-01,242545
dv_tail_flyany_frameany,-2.128111e-03,3.186142e-01,479420
dv_tail_flyfemale_frameany,-1.174125e-02,-1.258218e-01,236408
dv_tail_flymale_frameany,8.153701e-03,5.625405e-01,242545
dwing_angle_diff_flyany_frameany,-1.144608e-04,-1.743673e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.174282e+00,2.933791e-01,1193
dwing_angle_diff_flyany_framewingflick,-1.272084e+01,1.603866e+00,256
dwing_angle_diff_flyfemale_frameany,-1.922758e-04,-1.074554e+00,236408
dwing_angle_diff_flymale_frameany,-1.524436e-04,-3.370696e-02,242545
dwing_angle_imbalance_flyany_frameany,-7.077219e-01,-1.113307e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.626272e+00,6.468421e-02,1193
dwing_angle_imbalance_flyany_framewingflick,-2.848054e+00,1.441728e+00,256
dwing_angle_imbalance_flyany_framewinggrooming,-2.007495e+00,-2.362933e+00,27597
dwing_angle_imbalance_flyfemale_frameany,-5.634843e-01,3.415664e-02,236408
dwing_angle_imbalance_flymale_frameany,-8.468068e-01,-1.730473e+00,242545
ecc_flyany_frameany,3.446013e-01,1.705540e+00,479440
ecc_flyfemale_frameany,3.407132e-01,1.381601e-01,236418
ecc_flymale_frameany,3.483948e-01,2.710971e+00,242555
fractime_flyany_frameattemptedcopulation,9.219089e-04,1.033440e+00,479440
fractime_flyany_framebackup,4.229935e-03,4.009716e-01,479440
fractime_flyany_framebackup_nearfly,2.897130e-03,6.257910e-01,479440
fractime_flyany_framebackup_nearwall,4.225763e-03,4.245569e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.106278e-01,479440
fractime_flyany_framebodyturn,1.223511e-02,2.390894e+00,479440
fractime_flyany_framebodyturn_nearfly,5.091357e-03,2.447144e+00,479440
fractime_flyany_framebodyturn_nearwall,1.178875e-02,2.470007e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462373e-04,6.259989e-01,479440
fractime_flyany_framechase,1.487777e-02,4.271812e-01,479440
fractime_flyany_framechase_notwingextension,1.383698e-02,5.471294e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,1.077194e-01,-6.867547e-01,479440
fractime_flyany_framecrabwalkall_nearfly,4.000083e-02,6.248123e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.072501e-01,-6.285961e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147172e-04,-1.458851e+00,479440
fractime_flyany_framecrabwalkextreme,3.996329e-03,6.274121e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.732354e-03,1.371154e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.906641e-03,6.795019e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-1.005684e+00,479440
fractime_flyany_framejump,2.094110e-03,3.142080e-01,479440
fractime_flyany_framejump_nearfly,5.944435e-04,4.472145e-01,479440
fractime_flyany_framejump_nearwall,1.099199e-03,8.963648e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.864509e-04,-2.017137e-01,479440
fractime_flyany_framemove,7.200901e-01,1.713479e+00,479440
fractime_flyany_framemove_nearfly,2.954822e-01,1.368240e+00,479440
fractime_flyany_framemove_nearwall,6.701360e-01,2.051776e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.204697e-02,-5.979240e-01,479440
fractime_flyany_framenotanybehavior,1.584056e-01,-8.074090e-01,479440
fractime_flyany_framepivotcenter,2.544635e-04,-8.210764e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.731186e-04,-5.120878e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.106624e-04,-5.408127e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-05,-8.180338e-01,479440
fractime_flyany_framepivotcenter_stop,5.422993e-05,-8.331734e-01,479440
fractime_flyany_framepivottail,2.590105e-02,1.159608e+00,479440
fractime_flyany_framepivottail_nearfly,1.255423e-02,1.071679e+00,479440
fractime_flyany_framepivottail_nearwall,2.583431e-02,1.194277e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.495476e+00,479440
fractime_flyany_framerighting,6.611881e-04,-1.963034e+00,479440
fractime_flyany_framerighting_nearfly,2.628066e-04,-1.694470e+00,479440
fractime_flyany_framerighting_nearwall,5.235274e-04,-1.961024e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.022026e-04,-1.709428e+00,479440
fractime_flyany_framestop,2.799099e-01,-1.713479e+00,479440
fractime_flyany_framestop_nearfly,9.274987e-02,-1.376116e+00,479440
fractime_flyany_framestop_nearwall,2.025864e-01,-7.285201e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.072209e-02,-1.209994e+00,479440
fractime_flyany_framestop_notwinggrooming,2.236171e-01,-1.558747e+00,479440
fractime_flyany_frametouch,3.185174e-02,3.417249e-01,479440
fractime_flyany_frametouch_notchase,2.710037e-02,8.336105e-02,479440
fractime_flyany_framewalk,4.737923e-01,3.110442e+00,479440
fractime_flyany_framewalk_nearfly,1.664942e-01,2.545696e+00,479440
fractime_flyany_framewalk_nearwall,4.353600e-01,3.322621e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.285291e-02,2.271325e-01,479440
fractime_flyany_framewingextension,2.492491e-03,-3.258985e-01,479440
fractime_flyany_framewingextension_nearfly,2.238028e-03,-3.679687e-01,479440
fractime_flyany_framewingextension_notchase,1.451694e-03,-3.986193e-01,479440
fractime_flyany_framewingextension_notnearfly,2.544635e-04,2.281750e+00,479440
fractime_flyany_framewingflick,5.506424e-04,3.983341e+00,479440
fractime_flyany_framewingflick_nearfly,3.942099e-04,3.020944e+00,479440
fractime_flyany_framewingflick_notnearfly,1.564325e-04,6.257191e+00,479440
fractime_flyany_framewinggrooming,5.756090e-02,-7.496076e-01,479440
fractime_flyany_framewinggrooming_nearfly,9.283748e-03,-7.477610e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.498749e-02,3.645059e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.075254e-02,-1.010833e+00,479440
fractime_flyfemale_firsthalf_framechase,6.093235e-04,-5.219989e-01,119805
fractime_flyfemale_firsthalf_frametouch,1.747840e-02,-1.647380e+00,119805
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,236408
fractime_flyfemale_framebackup,4.640283e-03,1.093449e-01,236408
fractime_flyfemale_framebodyturn,1.218233e-02,2.372584e+00,236408
fractime_flyfemale_framechase,4.991371e-04,-5.095069e-01,236408
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,236408
fractime_flyfemale_framecrabwalkall,1.021454e-01,6.325211e-01,236408
fractime_flyfemale_framecrabwalkextreme,3.612399e-03,2.343994e+00,236408
fractime_flyfemale_framejump,2.664884e-03,4.507146e-01,236408
fractime_flyfemale_framemove,6.935383e-01,1.040099e+00,236408
fractime_flyfemale_framenotanybehavior,1.728960e-01,-9.242232e-01,236408
fractime_flyfemale_framepivotcenter,2.411086e-04,-8.259739e-01,236408
fractime_flyfemale_framepivottail,2.164478e-02,4.561194e-01,236408
fractime_flyfemale_framerighting,8.544550e-04,-2.055005e+00,236408
fractime_flyfemale_framestop,3.064617e-01,-1.040099e+00,236408
fractime_flyfemale_frametouch,1.867957e-02,-8.269818e-01,236408
fractime_flyfemale_framewalk,4.470069e-01,2.379060e+00,236408
fractime_flyfemale_framewingextension,2.537985e-04,1.856078e-01,236408
fractime_flyfemale_framewingflick,2.960983e-04,4.926348e+00,236408
fractime_flyfemale_framewinggrooming,6.767114e-02,-6.883294e-01,236408
fractime_flyfemale_secondhalf_framechase,3.859249e-04,-4.192879e-01,116603
fractime_flyfemale_secondhalf_frametouch,1.991372e-02,6.809728e-01,116603
fractime_flyfirsthalf_framebackup,3.775238e-03,-4.261187e-01,239720
fractime_flyfirsthalf_framebodyturn,1.323210e-02,2.494386e+00,239720
fractime_flyfirsthalf_framechase,2.280577e-02,1.016607e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.028158e-01,-9.020170e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.159019e-03,1.146637e+00,239720
fractime_flyfirsthalf_framejump,2.290172e-03,2.452285e-01,239720
fractime_flyfirsthalf_framemove,7.139162e-01,1.266747e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.544635e-04,-7.447445e-01,239720
fractime_flyfirsthalf_framepivottail,2.708577e-02,7.358942e-01,239720
fractime_flyfirsthalf_framerighting,5.297847e-04,-1.775518e+00,239720
fractime_flyfirsthalf_framestop,2.860838e-01,-1.266747e+00,239720
fractime_flyfirsthalf_frametouch,3.944602e-02,5.476988e-01,239720
fractime_flyfirsthalf_framewalk,4.761138e-01,2.887929e+00,239720
fractime_flyfirsthalf_framewingextension,4.092274e-03,1.116742e-01,239720
fractime_flyfirsthalf_framewingflick,5.923578e-04,3.189772e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.716169e-02,-3.084540e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.795260e-03,1.540026e+00,119488
fractime_flymale_firsthalf_framechase,4.292481e-02,9.818216e-01,119488
fractime_flymale_firsthalf_frametouch,5.944530e-02,1.063606e+00,119488
fractime_flymale_frameattemptedcopulation,1.756375e-03,9.834777e-01,242545
fractime_flymale_framebackup,3.838463e-03,6.228819e-01,242545
fractime_flymale_framebodyturn,1.231112e-02,2.007941e+00,242545
fractime_flymale_framechase,2.782989e-02,3.975000e-01,242545
fractime_flymale_framechase_notwingextension,2.577254e-02,5.078492e-01,242545
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,242545
fractime_flymale_framecrabwalkall,1.132037e-01,-1.420937e+00,242545
fractime_flymale_framecrabwalkextreme,4.357954e-03,-3.777140e-01,242545
fractime_flymale_framejump,1.541982e-03,4.804203e-02,242545
fractime_flymale_framemove,7.458162e-01,2.233459e+00,242545
fractime_flymale_framenotanybehavior,1.444639e-01,-5.970453e-01,242545
fractime_flymale_framepivotcenter,2.679915e-04,-6.519768e-01,242545
fractime_flymale_framepivottail,3.010163e-02,1.681902e+00,242545
fractime_flymale_framerighting,4.741388e-04,-1.418490e+00,242545
fractime_flymale_framestop,2.541838e-01,-2.233459e+00,242545
fractime_flymale_frametouch,4.368674e-02,5.680377e-01,242545
fractime_flymale_frametouch_notchase,3.503680e-02,4.191428e-01,242545
fractime_flymale_framewalk,5.000062e-01,3.244952e+00,242545
fractime_flymale_framewingextension,4.667175e-03,-3.289202e-01,242545
fractime_flymale_framewingflick,7.957286e-04,3.399176e+00,242545
fractime_flymale_framewinggrooming,4.752520e-02,-6.081453e-01,242545
fractime_flymale_secondhalf_frameattemptedcopulation,7.479553e-04,-2.975251e-02,123002
fractime_flymale_secondhalf_framechase,1.317865e-02,-4.966923e-01,123002
fractime_flymale_secondhalf_frametouch,2.839791e-02,-1.857029e-01,123002
fractime_flysecondhalf_framebackup,4.685023e-03,1.187023e+00,239700
fractime_flysecondhalf_framebodyturn,1.123905e-02,2.190958e+00,239700
fractime_flysecondhalf_framechase,6.950355e-03,-5.017006e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.126241e-01,-4.334622e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.833959e-03,1.062494e-01,239700
fractime_flysecondhalf_framejump,1.898206e-03,3.559246e-01,239700
fractime_flysecondhalf_framemove,7.262411e-01,2.030002e+00,239700
fractime_flysecondhalf_framepivotcenter,2.544848e-04,-8.263229e-01,239700
fractime_flysecondhalf_framepivottail,2.471840e-02,1.501613e+00,239700
fractime_flysecondhalf_framerighting,7.926575e-04,-2.072723e+00,239700
fractime_flysecondhalf_framestop,2.737589e-01,-2.030002e+00,239700
fractime_flysecondhalf_frametouch,2.425949e-02,2.638337e-03,239700
fractime_flysecondhalf_framewalk,4.715060e-01,3.150653e+00,239700
fractime_flysecondhalf_framewingextension,8.927826e-04,-8.453206e-01,239700
fractime_flysecondhalf_framewingflick,5.089695e-04,4.508728e+00,239700
fractime_flysecondhalf_framewinggrooming,4.796412e-02,-1.129757e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.533127e+01,2.635467e+00,186127
magveldiff_nose2ell_flyany_frametouch,1.027447e+01,1.730728e+00,15271
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.471568e+01,2.351305e+00,89424
magveldiff_nose2ell_flyfemale_frametouch,9.586102e+00,1.142921e+00,4416
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.017637e+01,1.200329e+00,6750
magveldiff_nose2ell_flymale_framenearfly,1.596742e+01,2.793780e+00,96302
magveldiff_nose2ell_flymale_frametouch,1.097959e+01,2.042710e+00,10596
magveldiff_nose2ell_flymale_framewingextension,7.399260e+00,2.196220e-01,1132
max_absdwing_angle_flyany_frameany,1.517656e+00,6.635267e-01,479420
max_absdwing_angle_flyany_framechase,1.389094e+00,6.701112e-01,7123
max_absdwing_angle_flyany_framenearfly,1.391383e+00,8.757541e-01,186127
max_absdwing_angle_flyany_frametouch,1.527604e+00,1.287653e+00,15271
max_absdwing_angle_flyany_framewingextension,5.285088e+00,-3.802681e-01,1193
max_absdwing_angle_flyany_framewingflick,9.233033e+00,-1.662511e+00,256
max_absdwing_angle_flyany_framewinggrooming,4.549283e+00,1.628646e+00,27597
max_absdwing_angle_flyfemale_frameany,1.505838e+00,1.044237e+00,236408
max_absdwing_angle_flyfemale_framenearfly,1.355787e+00,1.289655e+00,89424
max_absdwing_angle_flyfemale_frametouch,1.388012e+00,1.199132e+00,4416
max_absdwing_angle_flymale_frameany,1.526349e+00,1.773467e-01,242545
max_absdwing_angle_flymale_framechase,1.718289e+00,9.796838e-01,6750
max_absdwing_angle_flymale_framenearfly,1.422809e+00,3.211041e-01,96302
max_absdwing_angle_flymale_frametouch,1.622478e+00,8.578010e-01,10596
max_absdwing_area_flyany_frameany,3.490498e+00,1.815652e+00,479420
max_absdwing_area_flyany_framewingextension,6.894340e+00,7.784265e-01,1193
max_absdwing_area_flyany_framewingflick,1.138880e+01,1.164545e+00,256
max_absdwing_area_flyany_framewinggrooming,8.828411e+00,8.305917e-01,27597
max_absdwing_area_flyfemale_frameany,3.923748e+00,2.690640e+00,236408
max_absdwing_area_flymale_frameany,3.067180e+00,2.979928e-01,242545
max_dwing_angle_in_flyany_frameany,1.102196e+00,1.192415e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.203824e+00,-7.213604e-01,1193
max_dwing_angle_in_flyany_framewingflick,8.939691e+00,-1.626675e+00,256
max_dwing_angle_in_flyfemale_frameany,1.040400e+00,1.282524e+00,236408
max_dwing_angle_in_flymale_frameany,1.161061e+00,8.563713e-01,242545
max_dwing_angle_out_flyany_frameany,1.102081e+00,1.190498e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.029541e+00,-5.984847e-01,1193
max_dwing_angle_out_flyany_framewingflick,-3.781151e+00,1.532382e+00,256
max_dwing_angle_out_flyfemale_frameany,1.040208e+00,1.275022e+00,236408
max_dwing_angle_out_flymale_frameany,1.160909e+00,8.560645e-01,242545
max_wing_angle_flyany_frameany,9.333916e-02,-3.519823e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,3.405325e-01,-7.740690e-01,439
max_wing_angle_flyany_framechase,8.161296e-02,1.788151e-01,7123
max_wing_angle_flyany_framenearfly,8.613066e-02,1.085709e-01,186134
max_wing_angle_flyany_frametouch,1.002017e-01,3.622943e-01,15271
max_wing_angle_flyany_framewingextension,6.309920e-01,-1.986093e+00,1193
max_wing_angle_flyany_framewingflick,3.708805e-01,-1.710161e+00,256
max_wing_angle_flyany_framewinggrooming,3.612660e-01,9.668680e-01,27597
max_wing_angle_flyfemale_frameany,1.056244e-01,1.024946e+00,236418
max_wing_angle_flyfemale_framenearfly,9.732985e-02,1.466864e+00,89426
max_wing_angle_flyfemale_frametouch,9.046596e-02,6.723885e-01,4416
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.129381e-02,-7.459312e-01,242555
max_wing_angle_flymale_frameattemptedcopulation,3.650442e-01,-5.610041e-01,423
max_wing_angle_flymale_framechase,8.748710e-02,2.710811e-01,6750
max_wing_angle_flymale_framenearfly,7.506410e-02,-7.196944e-01,96307
max_wing_angle_flymale_frametouch,1.093149e-01,2.554963e-01,10596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.925117e-01,1.536276e+00,479440
max_wing_area_flyany_framewingextension,1.259072e+00,1.397703e-01,1193
max_wing_area_flyany_framewinggrooming,8.864685e-01,-5.127571e-01,27597
max_wing_area_flyfemale_frameany,1.052325e+00,1.408223e+00,236418
max_wing_area_flymale_frameany,9.345823e-01,1.415445e+00,242555
mean_wing_angle_flyany_frameany,2.430308e-02,-2.264079e-01,479440
mean_wing_angle_flyany_framewingextension,3.495950e-01,-2.011989e+00,1193
mean_wing_angle_flyany_framewingflick,2.904298e-01,-1.622387e+00,256
mean_wing_angle_flyfemale_frameany,2.835102e-02,4.072626e-01,236418
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.032309e-02,-5.995726e-01,242555
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.583536e-01,1.502428e+00,479440
mean_wing_area_flyany_framewingextension,9.798292e-01,1.031565e+00,1193
mean_wing_area_flyany_framewingflick,9.456051e-01,4.896939e-01,256
mean_wing_area_flyany_framewinggrooming,6.361764e-01,2.010760e-01,27597
mean_wing_area_flyfemale_frameany,1.002788e+00,1.215006e+00,236418
mean_wing_area_flymale_frameany,9.154198e-01,1.589939e+00,242555
min_absdwing_angle_flyany_frameany,1.025723e+00,2.370888e+00,479420
min_absdwing_angle_flyany_framewingextension,1.622947e+00,-1.207853e-01,1193
min_absdwing_angle_flyany_framewingflick,5.224523e+00,-1.551257e+00,256
min_absdwing_angle_flyfemale_frameany,9.450212e-01,1.992735e+00,236408
min_absdwing_angle_flymale_frameany,1.104078e+00,2.216362e+00,242545
min_absdwing_area_flyany_frameany,2.229380e+00,2.231538e+00,479420
min_absdwing_area_flyany_framewingextension,2.879677e+00,1.036147e+00,1193
min_absdwing_area_flyany_framewingflick,5.185134e+00,5.380954e-01,256
min_absdwing_area_flyfemale_frameany,2.242896e+00,1.949832e+00,236408
min_absdwing_area_flymale_frameany,2.215775e+00,1.800569e+00,242545
min_dwing_angle_in_flyany_frameany,-1.102081e+00,-1.190498e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.029541e+00,5.984847e-01,1193
min_dwing_angle_in_flyany_framewingflick,3.781151e+00,-1.532382e+00,256
min_dwing_angle_in_flyfemale_frameany,-1.040208e+00,-1.275022e+00,236408
min_dwing_angle_in_flymale_frameany,-1.160909e+00,-8.560645e-01,242545
min_dwing_angle_out_flyany_frameany,-1.102196e+00,-1.192415e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.203824e+00,7.213604e-01,1193
min_dwing_angle_out_flyany_framewingflick,-8.939691e+00,1.626675e+00,256
min_dwing_angle_out_flyfemale_frameany,-1.040400e+00,-1.282524e+00,236408
min_dwing_angle_out_flymale_frameany,-1.161061e+00,-8.563713e-01,242545
min_wing_angle_flyany_frameany,-4.473300e-02,-5.211591e-01,479440
min_wing_angle_flyany_framewingextension,6.819789e-02,-2.395167e-01,1193
min_wing_angle_flyany_framewingflick,2.099792e-01,-1.496534e+00,256
min_wing_angle_flyfemale_frameany,-4.892234e-02,-8.115326e-01,236418
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.064763e-02,-1.501328e-01,242555
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.241956e-01,1.433167e+00,479440
min_wing_area_flyany_framewingextension,7.005864e-01,1.934965e+00,1193
min_wing_area_flyany_framewinggrooming,3.858843e-01,1.331262e+00,27597
min_wing_area_flyfemale_frameany,9.532502e-01,9.849166e-01,236418
min_wing_area_flymale_frameany,8.962572e-01,1.715941e+00,242555
nflies_close_flyany_frameany,4.868075e-01,4.100935e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.447698e+00,7.939582e-01,439
nflies_close_flyany_framebackupstart,8.464554e-01,3.463504e-01,518
nflies_close_flyany_framebodyturn,5.001073e-01,1.093552e-01,5866
nflies_close_flyany_framebodyturnstart,5.116867e-01,1.088723e-01,2389
nflies_close_flyany_framecrabwalkallstart,5.607685e-01,1.114141e+00,6432
nflies_close_flyany_framecrabwalkextreme,9.568521e-01,1.959740e+00,1916
nflies_close_flyany_framecrabwalkextremestart,9.633934e-01,2.154808e+00,532
nflies_close_flyany_framejumpstart,6.027814e-01,1.719537e+00,394
nflies_close_flyany_framenearwall,5.408376e-01,1.760175e-01,418418
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.457548e-01,4.117349e-01,3307
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.119354e-01,1.167526e-01,134200
nflies_close_flyany_frametouch,1.634877e+00,5.253757e-01,15271
nflies_close_flyany_framewalk,4.225653e-01,2.886545e-01,227155
nflies_close_flyany_framewingflick,1.009461e+00,-5.324860e-01,256
nflies_close_flyany_framewinggrooming,1.991854e-01,-1.674312e-01,27597
nflies_close_flyfemale_frameany,5.355176e-01,4.150764e-01,236418
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.376904e-01,3.374485e-01,242555
nflies_close_flymale_framechase,1.148626e+00,-7.052873e-01,6750
nflies_close_flymale_framewingextension,1.061669e+00,7.839950e-01,1132
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050978e+00,-4.497516e-03,479440
nwingsdetected_flyany_framewingextension,1.900552e+00,-2.413558e+00,1193
nwingsdetected_flyany_framewingflick,1.627817e+00,-1.450086e+00,256
nwingsdetected_flyany_framewinggrooming,1.477995e+00,2.453377e+00,27597
nwingsdetected_flyfemale_frameany,1.049472e+00,2.705383e-01,236418
nwingsdetected_flymale_frameany,1.052343e+00,-1.712722e-01,242555
phi_flyany_frameany,-4.570639e-02,-4.510369e+00,479440
phisideways_flyany_framemove,3.705618e-01,-2.574782e+00,345240
phisideways_flyfemale_framemove,3.914333e-01,-1.736230e+00,163968
phisideways_flymale_framemove,3.502800e-01,-2.580658e+00,180904
