field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.577238e+00,8.290903e-01,215721
du_ctr_flymale_framechase,1.588398e+01,8.143519e-01,809
du_tail_flyany_frameany,7.148007e+00,6.640039e-01,455411
du_tail_flyany_framepivottail,4.458074e-01,2.715026e-01,12583
du_tail_flyfemale_frameany,6.767642e+00,4.297586e-01,239333
du_tail_flymale_frameany,7.576615e+00,8.284764e-01,215721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225339e-01,-2.808524e+00,2048
duration_flyany_framebodyturn,8.216583e-02,-5.305306e-01,5128
duration_flyany_framechase,1.302671e-01,-1.202621e+00,926
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.268150e-01,1.565453e+00,53961
duration_flyany_framecrabwalkextreme,1.136795e-01,-1.689101e+00,1302
duration_flyany_framejump,8.318018e-02,-1.077874e+00,1018
duration_flyany_framemove,1.568366e+00,4.271854e-01,305546
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.195883e-01,-2.267438e+00,12583
duration_flyany_framerighting,4.683707e-01,1.326048e+00,2555
duration_flyany_framestop,7.843915e-01,-4.704414e-01,149884
duration_flyany_frametouch,1.642232e-01,-1.249777e+00,11644
duration_flyany_framewalk,5.226704e-01,-1.664614e+00,162853
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.087056e+00,1.134503e+00,30140
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.238241e-01,-2.798088e+00,1099
duration_flyfemale_framebodyturn,8.072155e-02,-1.583739e+00,2709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.588103e-01,-1.598483e-01,21419
duration_flyfemale_framecrabwalkextreme,1.088471e-01,-2.115707e+00,551
duration_flyfemale_framejump,7.972469e-02,-2.516866e+00,540
duration_flyfemale_framemove,1.539036e+00,4.627385e-01,167846
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.117968e-01,-3.189715e+00,5240
duration_flyfemale_framerighting,4.272616e-01,-1.162782e-01,2385
duration_flyfemale_framestop,6.529677e-01,-1.186942e+00,71487
duration_flyfemale_frametouch,1.670459e-01,-4.105928e-01,6471
duration_flyfemale_framewalk,4.420949e-01,-2.954993e+00,80294
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.354537e+00,1.878041e+00,11535
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211312e-01,-2.063180e+00,942
duration_flymale_framebodyturn,8.377223e-02,5.530271e-01,2419
duration_flymale_framechase,1.886888e-01,-1.134597e+00,809
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.022494e-01,2.407079e+00,32517
duration_flymale_framecrabwalkextreme,1.189102e-01,-4.639516e-01,746
duration_flymale_framejump,8.702058e-02,2.460211e-01,478
duration_flymale_framemove,1.604236e+00,3.665102e-01,137373
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282510e-01,-8.080446e-01,7340
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.310582e-01,-9.445166e-02,78348
duration_flymale_frametouch,1.610612e-01,-1.364048e+00,5167
duration_flymale_framewalk,6.122791e-01,-1.261260e-01,82542
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789091e+00,-1.752640e-01,18605
dv_cor_flyany_frameany,-3.224530e-03,1.579033e-01,455411
dv_cor_flyfemale_frameany,3.098955e-02,5.254164e-01,239333
dv_cor_flymale_frameany,-4.020201e-02,-2.416693e-01,215721
dv_ctr_flyany_frameany,-2.317238e-03,1.560565e-01,455411
dv_ctr_flyfemale_frameany,5.783387e-02,7.186139e-01,239333
dv_ctr_flymale_frameany,-6.745438e-02,-4.420556e-01,215721
dv_tail_flyany_frameany,-8.285090e-02,-1.860472e+00,455411
dv_tail_flyfemale_frameany,-8.273934e-02,-1.680401e+00,239333
dv_tail_flymale_frameany,-8.279987e-02,-1.139743e+00,215721
dwing_angle_diff_flyany_frameany,4.750179e-06,7.052194e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.210974e-05,-5.816685e-01,239333
dwing_angle_diff_flymale_frameany,-2.559619e-05,1.102192e+00,215721
dwing_angle_imbalance_flyany_frameany,-6.353156e-01,1.492208e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.779960e+00,-1.339037e+00,30140
dwing_angle_imbalance_flyfemale_frameany,-5.080842e-01,1.853041e+00,239333
dwing_angle_imbalance_flymale_frameany,-7.763588e-01,6.543545e-01,215721
ecc_flyany_frameany,3.515150e-01,-1.095757e+00,455430
ecc_flyfemale_frameany,3.521222e-01,-5.170248e-01,239343
ecc_flymale_frameany,3.508337e-01,-1.418816e+00,215730
fractime_flyany_frameattemptedcopulation,4.391454e-06,-7.308360e-01,455430
fractime_flyany_framebackup,4.496849e-03,-8.104868e-02,455430
fractime_flyany_framebackup_nearfly,2.896164e-03,2.390600e-01,455430
fractime_flyany_framebackup_nearwall,4.492458e-03,-7.064145e-02,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.391454e-06,-2.364109e-01,455430
fractime_flyany_framebodyturn,1.125969e-02,1.246621e+00,455430
fractime_flyany_framebodyturn_nearfly,4.393650e-03,1.120685e+00,455430
fractime_flyany_framebodyturn_nearwall,1.057462e-02,1.123213e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.764728e-04,1.956221e+00,455430
fractime_flyany_framechase,2.048613e-03,-7.466881e-01,455430
fractime_flyany_framechase_notwingextension,1.899304e-03,-7.429914e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,455430
fractime_flyany_framecrabwalkall,1.184836e-01,9.865672e-01,455430
fractime_flyany_framecrabwalkall_nearfly,3.443559e-02,2.686918e-01,455430
fractime_flyany_framecrabwalkall_nearwall,1.180357e-01,9.980803e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.888325e-04,-4.825994e-01,455430
fractime_flyany_framecrabwalkextreme,2.858837e-03,-3.416239e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.403070e-03,-1.015725e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.845662e-03,-2.515061e-01,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391454e-06,-3.718139e-01,455430
fractime_flyany_framejump,2.235250e-03,2.874092e-01,455430
fractime_flyany_framejump_nearfly,5.555190e-04,7.769940e-02,455430
fractime_flyany_framejump_nearwall,9.331840e-04,1.040165e-01,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.154952e-03,5.737355e-01,455430
fractime_flyany_framemove,6.708956e-01,1.687759e+00,455430
fractime_flyany_framemove_nearfly,2.601322e-01,1.020689e+00,455430
fractime_flyany_framemove_nearwall,6.254858e-01,1.953069e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.914762e-02,-2.301838e-01,455430
fractime_flyany_framenotanybehavior,2.176888e-01,2.411079e+00,455430
fractime_flyany_framepivotcenter,2.986189e-04,-7.262043e-01,455430
fractime_flyany_framepivotcenter_nearfly,1.185693e-04,-8.952549e-01,455430
fractime_flyany_framepivotcenter_nearwall,2.129855e-04,-3.038108e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.685045e-05,-8.547575e-01,455430
fractime_flyany_framepivotcenter_stop,8.563336e-05,-6.861358e-01,455430
fractime_flyany_framepivottail,2.762883e-02,4.919102e-01,455430
fractime_flyany_framepivottail_nearfly,1.253541e-02,3.986285e-01,455430
fractime_flyany_framepivottail_nearwall,2.751027e-02,5.021389e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074018e-05,-6.207226e-01,455430
fractime_flyany_framerighting,5.614474e-03,2.618731e+00,455430
fractime_flyany_framerighting_nearfly,1.168127e-03,1.177058e+00,455430
fractime_flyany_framerighting_nearwall,3.989636e-03,2.548557e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.442593e-03,2.800769e+00,455430
fractime_flyany_framestop,3.291044e-01,-1.687759e+00,455430
fractime_flyany_framestop_nearfly,1.176229e-01,-5.334369e-01,455430
fractime_flyany_framestop_nearwall,2.132051e-01,-9.042192e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,9.688207e-02,-1.174891e+00,455430
fractime_flyany_framestop_notwinggrooming,2.642799e-01,-1.249878e+00,455430
fractime_flyany_frametouch,2.556705e-02,-3.844821e-01,455430
fractime_flyany_frametouch_notchase,2.498518e-02,-2.048630e-01,455430
fractime_flyany_framewalk,3.575807e-01,2.651248e-01,455430
fractime_flyany_framewalk_nearfly,1.152471e-01,-1.283048e-01,455430
fractime_flyany_framewalk_nearwall,3.276837e-01,3.029122e-01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.634214e-02,1.089673e-01,455430
fractime_flyany_framewingextension,3.754693e-04,-7.479743e-01,455430
fractime_flyany_framewingextension_nearfly,2.722702e-04,-7.515821e-01,455430
fractime_flyany_framewingextension_notchase,2.261599e-04,-7.950464e-01,455430
fractime_flyany_framewingextension_notnearfly,1.031992e-04,5.475056e-02,455430
fractime_flyany_framewingflick,1.053949e-04,-1.177909e+00,455430
fractime_flyany_framewingflick_nearfly,7.465472e-05,-7.171065e-01,455430
fractime_flyany_framewingflick_notnearfly,3.074018e-05,-2.719966e+00,455430
fractime_flyany_framewinggrooming,6.617922e-02,-1.677259e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.452913e-02,-4.328489e-01,455430
fractime_flyany_framewinggrooming_nearwall,2.387634e-02,-7.424833e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.710998e-02,-1.604289e+00,455430
fractime_flyfemale_firsthalf_framechase,6.591023e-04,-4.628616e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.621392e-02,1.220217e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239333
fractime_flyfemale_framebackup,4.591928e-03,-4.711882e-02,239333
fractime_flyfemale_framebodyturn,1.131896e-02,1.417798e+00,239333
fractime_flyfemale_framechase,5.055717e-04,-4.126818e-01,239333
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239333
fractime_flyfemale_framecrabwalkall,8.949455e-02,5.375932e-02,239333
fractime_flyfemale_framecrabwalkextreme,2.302232e-03,2.326334e-01,239333
fractime_flyfemale_framejump,2.256271e-03,-1.716611e-01,239333
fractime_flyfemale_framemove,7.013074e-01,2.170160e+00,239333
fractime_flyfemale_framenotanybehavior,2.736982e-01,3.795683e+00,239333
fractime_flyfemale_framepivotcenter,3.259057e-04,-8.007193e-01,239333
fractime_flyfemale_framepivottail,2.189418e-02,-6.316595e-01,239333
fractime_flyfemale_framerighting,9.965195e-03,4.297100e+00,239333
fractime_flyfemale_framestop,2.986926e-01,-2.170160e+00,239333
fractime_flyfemale_frametouch,2.703764e-02,1.520391e+00,239333
fractime_flyfemale_framewalk,3.354907e-01,-2.779756e-01,239333
fractime_flyfemale_framewingextension,5.013935e-05,-4.205224e-01,239333
fractime_flyfemale_framewingflick,7.938730e-05,-1.098965e+00,239333
fractime_flyfemale_framewinggrooming,4.819645e-02,-2.777409e+00,239333
fractime_flyfemale_secondhalf_framechase,3.515439e-04,-3.006324e-01,119473
fractime_flyfemale_secondhalf_frametouch,2.786404e-02,3.574831e+00,119473
fractime_flyfirsthalf_framebackup,4.079321e-03,-7.277878e-01,227734
fractime_flyfirsthalf_framebodyturn,1.228187e-02,1.451772e+00,227734
fractime_flyfirsthalf_framechase,2.603915e-03,-6.612283e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.075290e-01,2.123200e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.309712e-03,-1.161799e+00,227734
fractime_flyfirsthalf_framejump,2.388752e-03,1.228104e-01,227734
fractime_flyfirsthalf_framemove,6.713227e-01,1.370740e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.932079e-04,-1.073981e+00,227734
fractime_flyfirsthalf_framepivottail,2.821274e-02,-5.067173e-02,227734
fractime_flyfirsthalf_framerighting,5.379083e-03,1.924761e+00,227734
fractime_flyfirsthalf_framestop,3.286773e-01,-1.370740e+00,227734
fractime_flyfirsthalf_frametouch,2.575812e-02,-9.095183e-01,227734
fractime_flyfirsthalf_framewalk,3.630991e-01,1.939028e-01,227734
fractime_flyfirsthalf_framewingextension,6.147523e-04,-6.072632e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,-1.217574e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.809699e-02,-1.667562e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,107874
fractime_flymale_firsthalf_framechase,4.764818e-03,-6.317206e-01,107874
fractime_flymale_firsthalf_frametouch,2.525168e-02,-1.052149e+00,107874
fractime_flymale_frameattemptedcopulation,9.271235e-06,-6.951607e-01,215721
fractime_flymale_framebackup,4.366751e-03,-1.560179e-01,215721
fractime_flymale_framebodyturn,1.121356e-02,8.807025e-01,215721
fractime_flymale_framechase,3.764121e-03,-7.284340e-01,215721
fractime_flymale_framechase_notwingextension,3.448899e-03,-7.190542e-01,215721
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,215721
fractime_flymale_framecrabwalkall,1.507364e-01,1.644559e+00,215721
fractime_flymale_framecrabwalkextreme,3.458171e-03,-5.476126e-01,215721
fractime_flymale_framejump,2.215825e-03,8.817803e-01,215721
fractime_flymale_framemove,6.368087e-01,8.430554e-01,215721
fractime_flymale_framenotanybehavior,1.546442e-01,2.534748e-01,215721
fractime_flymale_framepivotcenter,2.688658e-04,-4.535842e-01,215721
fractime_flymale_framepivottail,3.402543e-02,1.764005e+00,215721
fractime_flymale_framerighting,7.926906e-04,-1.558092e+00,215721
fractime_flymale_framestop,3.631913e-01,-8.430554e-01,215721
fractime_flymale_frametouch,2.395223e-02,-9.141024e-01,215721
fractime_flymale_frametouch_notchase,2.277015e-02,-9.268502e-01,215721
fractime_flymale_framewalk,3.826331e-01,8.109707e-01,215721
fractime_flymale_framewingextension,7.370632e-04,-7.391739e-01,215721
fractime_flymale_framewingflick,1.344329e-04,-1.068492e+00,215721
fractime_flymale_framewinggrooming,8.624566e-02,3.035921e-01,215721
fractime_flymale_secondhalf_frameattemptedcopulation,1.848361e-05,-8.149654e-01,108204
fractime_flymale_secondhalf_framechase,2.754057e-03,-7.684982e-01,108204
fractime_flymale_secondhalf_frametouch,2.263317e-02,-5.819141e-01,108204
fractime_flysecondhalf_framebackup,4.914857e-03,5.757012e-01,227677
fractime_flysecondhalf_framebodyturn,1.023819e-02,9.952417e-01,227677
fractime_flysecondhalf_framechase,1.493344e-03,-7.690240e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.294465e-01,1.643495e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.403945e-03,4.385965e-01,227677
fractime_flysecondhalf_framejump,2.081897e-03,4.317082e-01,227677
fractime_flysecondhalf_framemove,6.704410e-01,1.888968e+00,227677
fractime_flysecondhalf_framepivotcenter,4.040812e-04,-4.210176e-01,227677
fractime_flysecondhalf_framepivottail,2.704709e-02,1.013710e+00,227677
fractime_flysecondhalf_framerighting,5.846001e-03,3.329290e+00,227677
fractime_flysecondhalf_framestop,3.295590e-01,-1.888968e+00,227677
fractime_flysecondhalf_frametouch,2.537806e-02,4.308022e-01,227677
fractime_flysecondhalf_framewalk,3.520865e-01,3.174882e-01,227677
fractime_flysecondhalf_framewingextension,1.361578e-04,-8.119725e-01,227677
fractime_flysecondhalf_framewingflick,9.662812e-05,-9.439574e-01,227677
fractime_flysecondhalf_framewinggrooming,6.426648e-02,-1.492518e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.278938e+01,5.162985e-01,172029
magveldiff_nose2ell_flyany_frametouch,9.247370e+00,-1.992003e-01,11644
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.229724e+01,3.587739e-01,91195
magveldiff_nose2ell_flyfemale_frametouch,8.570212e+00,-4.768989e-01,6471
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.026958e+01,1.332909e+00,809
magveldiff_nose2ell_flymale_framenearfly,1.333700e+01,6.789622e-01,80688
magveldiff_nose2ell_flymale_frametouch,1.000031e+01,1.504527e-01,5167
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.479339e+00,-9.846975e-01,455411
max_absdwing_angle_flyany_framechase,1.401096e+00,5.593175e-01,926
max_absdwing_angle_flyany_framenearfly,1.343158e+00,-9.717273e-01,172029
max_absdwing_angle_flyany_frametouch,1.325342e+00,-1.484227e+00,11644
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.326422e+00,-1.805373e-02,30140
max_absdwing_angle_flyfemale_frameany,1.359036e+00,-1.053785e+00,239333
max_absdwing_angle_flyfemale_framenearfly,1.243079e+00,-9.823998e-01,91195
max_absdwing_angle_flyfemale_frametouch,1.220553e+00,-1.545155e+00,6471
max_absdwing_angle_flymale_frameany,1.613328e+00,-5.292585e-01,215721
max_absdwing_angle_flymale_framechase,1.575900e+00,2.667138e-01,809
max_absdwing_angle_flymale_framenearfly,1.454258e+00,-5.932743e-01,80688
max_absdwing_angle_flymale_frametouch,1.442116e+00,-9.713301e-01,5167
max_absdwing_area_flyany_frameany,3.359849e+00,3.810123e-01,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.993060e+00,-8.339746e-01,30140
max_absdwing_area_flyfemale_frameany,3.581602e+00,1.030292e+00,239333
max_absdwing_area_flymale_frameany,3.114062e+00,-5.310914e-01,215721
max_dwing_angle_in_flyany_frameany,1.046044e+00,-9.877896e-01,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.625042e-01,-9.005326e-01,239333
max_dwing_angle_in_flymale_frameany,1.138950e+00,-6.230980e-01,215721
max_dwing_angle_out_flyany_frameany,1.046048e+00,-9.870244e-01,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.625363e-01,-9.023452e-01,239333
max_dwing_angle_out_flymale_frameany,1.138925e+00,-6.180521e-01,215721
max_wing_angle_flyany_frameany,9.563747e-02,-6.460001e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.775995e-02,8.451711e-01,926
max_wing_angle_flyany_framenearfly,8.722912e-02,-5.897744e-02,172041
max_wing_angle_flyany_frametouch,8.637553e-02,-4.453917e-01,11644
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.714480e-01,3.133272e-01,30140
max_wing_angle_flyfemale_frameany,9.590915e-02,-5.549691e-01,239343
max_wing_angle_flyfemale_framenearfly,8.922842e-02,3.105309e-01,91202
max_wing_angle_flyfemale_frametouch,9.059134e-02,1.005742e+00,6471
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.535829e-02,-5.368441e-01,215730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.342673e-02,7.826016e-02,809
max_wing_angle_flymale_framenearfly,8.502129e-02,-2.802616e-01,80693
max_wing_angle_flymale_frametouch,8.176195e-02,-8.445924e-01,5167
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.799417e-01,2.164849e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.849456e-01,9.710072e-01,30140
max_wing_area_flyfemale_frameany,1.055334e+00,2.490951e+00,239343
max_wing_area_flymale_frameany,8.962045e-01,1.047539e+00,215730
mean_wing_angle_flyany_frameany,2.537224e-02,-1.418218e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.980621e-02,-2.052351e+00,239343
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.157491e-02,-5.167714e-01,215730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.497075e-01,2.328421e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.220239e-01,7.319622e-01,30140
mean_wing_area_flyfemale_frameany,1.022387e+00,2.743883e+00,239343
mean_wing_area_flymale_frameany,8.689545e-01,1.105214e+00,215730
min_absdwing_angle_flyany_frameany,9.723836e-01,2.143034e-01,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.972459e-01,4.284944e-01,239333
min_absdwing_angle_flymale_frameany,1.056001e+00,2.139294e-01,215721
min_absdwing_area_flyany_frameany,2.229480e+00,5.455511e-01,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.274084e+00,1.173457e+00,239333
min_absdwing_area_flymale_frameany,2.179803e+00,-3.344709e-01,215721
min_dwing_angle_in_flyany_frameany,-1.046048e+00,9.870244e-01,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.625363e-01,9.023452e-01,239333
min_dwing_angle_in_flymale_frameany,-1.138925e+00,6.180521e-01,215721
min_dwing_angle_out_flyany_frameany,-1.046044e+00,9.877896e-01,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.625042e-01,9.005326e-01,239333
min_dwing_angle_out_flymale_frameany,-1.138950e+00,6.230980e-01,215721
min_wing_angle_flyany_frameany,-4.489300e-02,-2.460064e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.629673e-02,-3.942386e+00,239343
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.220848e-02,-3.508620e-01,215730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.194733e-01,2.432576e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.591023e-01,2.519904e-01,30140
min_wing_area_flyfemale_frameany,9.894402e-01,2.908691e+00,239343
min_wing_area_flymale_frameany,8.417045e-01,1.131660e+00,215730
nflies_close_flyany_frameany,4.716532e-01,2.867109e-01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.809852e-01,1.156581e-01,549
nflies_close_flyany_framebodyturn,4.779524e-01,-2.499087e-01,5128
nflies_close_flyany_framebodyturnstart,4.842362e-01,-3.253249e-01,2059
nflies_close_flyany_framecrabwalkallstart,4.990320e-01,-3.442016e-02,5329
nflies_close_flyany_framecrabwalkextreme,7.003469e-01,-1.112341e+00,1302
nflies_close_flyany_framecrabwalkextremestart,6.818328e-01,-1.395529e+00,362
nflies_close_flyany_framejumpstart,4.277871e-01,-3.236183e-01,378
nflies_close_flyany_framenearwall,5.295864e-01,9.890681e-02,381965
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.711926e-01,-3.488890e-01,3428
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.365651e-01,7.832371e-01,149884
nflies_close_flyany_frametouch,1.496951e+00,-7.927412e-01,11644
nflies_close_flyany_framewalk,3.990158e-01,-3.993403e-01,162853
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.590873e-01,7.843919e-01,30140
nflies_close_flyfemale_frameany,5.386370e-01,5.527312e-01,239343
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.973624e-01,-2.091143e-01,215730
nflies_close_flymale_framechase,1.154209e+00,-1.211227e+00,809
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053833e+00,-1.094821e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470505e+00,2.635281e-01,30140
nwingsdetected_flyfemale_frameany,1.031553e+00,-1.962985e+00,239343
nwingsdetected_flymale_frameany,1.078682e+00,-1.067089e-01,215730
phi_flyany_frameany,7.982556e-03,5.154194e-01,455430
phisideways_flyany_framemove,4.394157e-01,1.279399e+00,305546
phisideways_flyfemale_framemove,4.438973e-01,2.005483e+00,167856
phisideways_flymale_framemove,4.341636e-01,5.532451e-01,137382
theta_mm_flyany_frameany,-5.699639e-03,-2.094698e-01,455430
velmag_ctr_flyany_frameany,9.019495e+00,1.021292e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.063949e+00,-2.933053e-03,2048
velmag_ctr_flyany_framebodyturn,1.057766e+01,-1.057015e-01,5128
velmag_ctr_flyany_framecrabwalkall,1.425439e+01,1.028049e-02,53960
velmag_ctr_flyany_framecrabwalkextreme,8.113858e+00,1.067161e+00,1301
velmag_ctr_flyany_framejump,4.348084e+01,-1.658609e+00,1018
velmag_ctr_flyany_framemove,1.313422e+01,-1.757209e-01,305527
velmag_ctr_flyany_framenearfly,7.980668e+00,4.150161e-01,172029
velmag_ctr_flyany_framenearwall,9.627954e+00,5.404801e-01,381948
velmag_ctr_flyany_framenotnearfly_notnearwall,6.179646e+00,8.032407e-01,61950
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.468608e+00,-1.710655e-01,12583
velmag_ctr_flyany_framerighting,1.567831e+01,-6.651874e-01,2554
velmag_ctr_flyany_framestop,7.036158e-01,7.425561e-02,149884
velmag_ctr_flyany_frametouch,5.620718e+00,-1.298925e-01,11644
velmag_ctr_flyany_framewalk,1.735897e+01,5.459897e-02,162852
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
