field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.786010e-01,3.858528e+00,7384
du_ctr_flyfemale_frameany,8.220176e+00,5.016013e+00,239312
du_ctr_flymale_frameany,8.687141e+00,3.935163e+00,239710
du_ctr_flymale_framechase,1.398407e+01,-1.631836e-02,456
du_tail_flyany_frameany,8.447641e+00,4.797154e+00,479420
du_tail_flyany_framepivottail,1.232893e-01,-9.956119e-01,19073
du_tail_flyfemale_frameany,8.217787e+00,5.015048e+00,239312
du_tail_flymale_frameany,8.685575e+00,3.935443e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322967e-01,-2.513399e-01,4521
duration_flyany_framebodyturn,8.684886e-02,1.734587e+00,9227
duration_flyany_framechase,1.064276e-01,-1.725817e+00,943
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.839516e-01,1.298269e-01,69386
duration_flyany_framecrabwalkextreme,1.331716e-01,4.315293e+00,2912
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.922871e+00,4.523453e+00,396599
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299921e-01,-1.667381e+00,19074
duration_flyany_framerighting,3.943930e-01,-1.238896e+00,468
duration_flyany_framestop,3.771534e-01,-1.570311e+00,82841
duration_flyany_frametouch,1.537761e-01,-2.553274e+00,14572
duration_flyany_framewalk,5.557617e-01,3.451592e-01,243261
duration_flyany_framewingextension,1.244046e-01,-2.793852e+00,202
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964245e+00,1.719892e-01,7384
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347828e-01,-2.901490e-01,2817
duration_flyfemale_framebodyturn,8.653846e-02,1.853585e+00,4014
duration_flyfemale_framechase,1.054615e-01,-1.360242e-01,487
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.698305e-01,1.424278e+00,31003
duration_flyfemale_framecrabwalkextreme,1.359133e-01,4.163252e+00,1404
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.684007e+00,3.449747e+00,195387
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.315549e-01,-6.961397e-01,10705
duration_flyfemale_framerighting,3.859928e-01,-1.551057e+00,365
duration_flyfemale_framestop,3.776017e-01,-2.455134e+00,43925
duration_flyfemale_frametouch,1.481714e-01,-3.028614e+00,6584
duration_flyfemale_framewalk,5.218776e-01,1.362168e-01,117522
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.876423e+00,-1.355167e+00,4608
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298017e-01,-1.661138e-01,1704
duration_flymale_framebodyturn,8.718671e-02,1.467733e+00,5209
duration_flymale_framechase,1.074884e-01,-1.999383e+00,456
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.980991e-01,-4.939530e-01,38371
duration_flymale_framecrabwalkextreme,1.303872e-01,2.428616e+00,1508
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.163506e+00,4.384338e+00,200833
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284229e-01,-2.538502e+00,8363
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.773071e-01,-8.718414e-01,38877
duration_flymale_frametouch,1.591976e-01,-1.660882e+00,7975
duration_flymale_framewalk,5.897974e-01,5.289867e-01,125686
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.051991e+00,2.749047e+00,2776
dv_cor_flyany_frameany,7.508086e-02,1.963756e+00,479420
dv_cor_flyfemale_frameany,1.938052e-01,3.368951e+00,239312
dv_cor_flymale_frameany,-4.320852e-02,-1.693131e-01,239710
dv_ctr_flyany_frameany,1.259661e-01,2.431276e+00,479420
dv_ctr_flyfemale_frameany,2.937133e-01,3.815997e+00,239312
dv_ctr_flymale_frameany,-4.106921e-02,-4.607322e-02,239710
dv_tail_flyany_frameany,1.196809e-01,3.765355e+00,479420
dv_tail_flyfemale_frameany,1.812407e-01,4.280943e+00,239312
dv_tail_flymale_frameany,5.762736e-02,1.555682e+00,239710
dwing_angle_diff_flyany_frameany,1.366840e-05,9.292303e-01,479420
dwing_angle_diff_flyany_framewingextension,-5.828854e-01,1.385294e+00,202
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.824798e-20,-6.533143e-01,239312
dwing_angle_diff_flymale_frameany,2.733680e-05,1.190130e+00,239710
dwing_angle_imbalance_flyany_frameany,-8.577457e-01,-3.606354e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-7.400562e+00,-1.250215e+01,202
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.338095e+00,-9.823170e+00,7384
dwing_angle_imbalance_flyfemale_frameany,-7.383141e-01,-3.739157e+00,239312
dwing_angle_imbalance_flymale_frameany,-9.742769e-01,-2.788210e+00,239710
ecc_flyany_frameany,3.557902e-01,-1.311086e+00,479440
ecc_flyfemale_frameany,3.524545e-01,-2.307167e+00,239322
ecc_flymale_frameany,3.591148e-01,-3.592801e-01,239720
fractime_flyany_frameattemptedcopulation,2.085767e-05,-3.951405e-01,479440
fractime_flyany_framebackup,9.429751e-03,5.904873e+00,479440
fractime_flyany_framebackup_nearfly,5.927749e-03,5.901095e+00,479440
fractime_flyany_framebackup_nearwall,9.429751e-03,5.929589e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479440
fractime_flyany_framebodyturn,1.924537e-02,7.073208e+00,479440
fractime_flyany_framebodyturn_nearfly,6.832972e-03,5.388324e+00,479440
fractime_flyany_framebodyturn_nearwall,1.897005e-02,7.413629e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231770e-04,-2.695207e-01,479440
fractime_flyany_framechase,1.975221e-03,-3.953416e-01,479440
fractime_flyany_framechase_notwingextension,1.975221e-03,-3.722382e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479440
fractime_flyany_framecrabwalkall,1.447230e-01,4.207721e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.267604e-02,4.832037e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.440389e-01,4.139873e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.837811e-04,3.322919e-01,479440
fractime_flyany_framecrabwalkextreme,6.073753e-03,6.109635e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.570833e-03,5.604923e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.052895e-03,6.254720e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.705324e-01,479440
fractime_flyany_framejump,4.797263e-05,-2.581195e+00,479440
fractime_flyany_framejump_nearfly,3.545803e-05,-2.395485e+00,479440
fractime_flyany_framejump_nearwall,4.588687e-05,-2.704544e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.296996e+00,479440
fractime_flyany_framemove,8.272130e-01,7.051610e+00,479440
fractime_flyany_framemove_nearfly,3.576068e-01,5.620538e+00,479440
fractime_flyany_framemove_nearwall,7.844506e-01,7.321256e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.949608e-02,1.158562e+00,479440
fractime_flyany_framenotanybehavior,1.972322e-01,2.244215e+00,479440
fractime_flyany_framepivotcenter,1.418321e-04,-4.070205e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.168029e-04,-3.516175e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.334891e-04,-4.264957e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-06,-2.762554e+00,479440
fractime_flyany_framepivotcenter_stop,4.171533e-05,-3.786997e+00,479440
fractime_flyany_framepivottail,3.978391e-02,3.362924e+00,479440
fractime_flyany_framepivottail_nearfly,1.754756e-02,2.860966e+00,479440
fractime_flyany_framepivottail_nearwall,3.972968e-02,3.388689e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-4.497534e-01,479440
fractime_flyany_framerighting,9.803104e-04,-2.170248e-01,479440
fractime_flyany_framerighting_nearfly,2.356916e-04,-2.531889e-01,479440
fractime_flyany_framerighting_nearwall,7.613049e-04,-6.838028e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.023194e-04,-4.622432e-01,479440
fractime_flyany_framestop,1.727870e-01,-7.051610e+00,479440
fractime_flyany_framestop_nearfly,7.953654e-02,-4.682459e+00,479440
fractime_flyany_framestop_nearwall,1.551831e-01,-5.143438e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.640038e-02,-3.319483e+00,479440
fractime_flyany_framestop_notwinggrooming,1.578529e-01,-5.770236e+00,479440
fractime_flyany_frametouch,3.039379e-02,9.617019e-01,479440
fractime_flyany_frametouch_notchase,3.027282e-02,1.457635e+00,479440
fractime_flyany_framewalk,5.073857e-01,7.236985e+00,479440
fractime_flyany_framewalk_nearfly,1.788399e-01,5.282706e+00,479440
fractime_flyany_framewalk_nearwall,4.692266e-01,7.202153e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.572918e-02,2.483182e+00,479440
fractime_flyany_framewingextension,4.296679e-04,-4.607082e-01,479440
fractime_flyany_framewingextension_nearfly,2.502920e-04,-4.993710e-01,479440
fractime_flyany_framewingextension_notchase,4.296679e-04,-4.541451e-01,479440
fractime_flyany_framewingextension_notnearfly,1.793759e-04,2.065394e+00,479440
fractime_flyany_framewingflick,8.968797e-05,2.640948e-01,479440
fractime_flyany_framewingflick_nearfly,6.674454e-05,2.820251e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,1.145599e-02,479440
fractime_flyany_framewinggrooming,1.540130e-02,-5.260619e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.154847e-03,-4.652366e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.548640e-03,-4.462133e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.393793e-03,-3.461956e+00,479440
fractime_flyfemale_firsthalf_framechase,2.831631e-03,2.502986e+00,119719
fractime_flyfemale_firsthalf_frametouch,3.119806e-02,1.718998e+00,119719
fractime_flyfemale_frameattemptedcopulation,4.178645e-05,7.559210e-01,239312
fractime_flyfemale_framebackup,1.177124e-02,7.458358e+00,239312
fractime_flyfemale_framebodyturn,1.677308e-02,5.573961e+00,239312
fractime_flyfemale_framechase,2.035000e-03,2.436480e+00,239312
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239312
fractime_flyfemale_framecrabwalkall,1.295505e-01,4.575624e+00,239312
fractime_flyfemale_framecrabwalkextreme,5.866818e-03,8.828409e+00,239312
fractime_flyfemale_framejump,5.432239e-05,-2.635725e+00,239312
fractime_flyfemale_framemove,8.164530e-01,6.246669e+00,239312
fractime_flyfemale_framenotanybehavior,2.069015e-01,1.828907e+00,239312
fractime_flyfemale_framepivotcenter,1.796818e-04,-3.812054e+00,239312
fractime_flyfemale_framepivottail,4.473240e-02,4.783343e+00,239312
fractime_flyfemale_framerighting,1.525206e-03,-1.639105e-02,239312
fractime_flyfemale_framestop,1.835470e-01,-6.246669e+00,239312
fractime_flyfemale_frametouch,2.751220e-02,2.301469e+00,239312
fractime_flyfemale_framewalk,4.910828e-01,6.631182e+00,239312
fractime_flyfemale_framewingextension,1.002875e-04,-2.343269e-01,239312
fractime_flyfemale_framewingflick,3.342916e-05,-5.108321e-01,239312
fractime_flyfemale_framewinggrooming,1.925520e-02,-4.119821e+00,239312
fractime_flyfemale_secondhalf_framechase,1.237531e-03,1.723360e+00,119593
fractime_flyfemale_secondhalf_frametouch,2.382246e-02,2.840909e+00,119593
fractime_flyfirsthalf_framebackup,8.605874e-03,4.345891e+00,239720
fractime_flyfirsthalf_framebodyturn,2.100367e-02,7.848373e+00,239720
fractime_flyfirsthalf_framechase,2.427832e-03,-3.385697e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.335767e-01,3.208312e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.005840e-03,4.320500e+00,239720
fractime_flyfirsthalf_framejump,5.840147e-05,-2.443345e+00,239720
fractime_flyfirsthalf_framemove,8.183506e-01,6.638955e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.334891e-04,-3.982340e+00,239720
fractime_flyfirsthalf_framepivottail,4.236609e-02,3.183302e+00,239720
fractime_flyfirsthalf_framerighting,9.552812e-04,-1.476369e-01,239720
fractime_flyfirsthalf_framestop,1.816494e-01,-6.638955e+00,239720
fractime_flyfirsthalf_frametouch,3.323044e-02,5.818467e-01,239720
fractime_flyfirsthalf_framewalk,5.109336e-01,7.266030e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-4.956164e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,1.731775e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.730769e-02,-5.043455e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119860
fractime_flymale_firsthalf_framechase,2.027365e-03,-4.899506e-01,119860
fractime_flymale_firsthalf_frametouch,3.519106e-02,7.474315e-02,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239710
fractime_flymale_framebackup,7.108590e-03,2.957210e+00,239710
fractime_flymale_framebodyturn,2.173042e-02,7.145677e+00,239710
fractime_flymale_framechase,1.918985e-03,-5.339020e-01,239710
fractime_flymale_framechase_notwingextension,1.918985e-03,-5.350579e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239710
fractime_flymale_framecrabwalkall,1.600726e-01,3.189098e+00,239710
fractime_flymale_framecrabwalkextreme,6.290935e-03,3.791330e+00,239710
fractime_flymale_framejump,4.171707e-05,-1.924335e+00,239710
fractime_flymale_framemove,8.378165e-01,7.045879e+00,239710
fractime_flymale_framenotanybehavior,1.867173e-01,2.506299e+00,239710
fractime_flymale_framepivotcenter,1.042927e-04,-3.751906e+00,239710
fractime_flymale_framepivottail,3.488799e-02,1.266285e+00,239710
fractime_flymale_framerighting,3.879688e-04,-6.034726e-01,239710
fractime_flymale_framestop,1.621835e-01,-7.045879e+00,239710
fractime_flymale_frametouch,3.326937e-02,3.703763e-01,239710
fractime_flymale_frametouch_notchase,3.309833e-02,7.683590e-01,239710
fractime_flymale_framewalk,5.243252e-01,6.533784e+00,239710
fractime_flymale_framewingextension,7.592508e-04,-4.542358e-01,239710
fractime_flymale_framewingflick,1.460098e-04,4.560723e-01,239710
fractime_flymale_framewinggrooming,1.158066e-02,-4.811641e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,120107
fractime_flymale_secondhalf_framechase,1.806722e-03,-5.224168e-01,120107
fractime_flymale_secondhalf_frametouch,3.128044e-02,7.470799e-01,120107
fractime_flysecondhalf_framebackup,1.025448e-02,6.848304e+00,239700
fractime_flysecondhalf_framebodyturn,1.748853e-02,6.016137e+00,239700
fractime_flysecondhalf_framechase,1.522737e-03,-4.219977e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.558657e-01,4.839660e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.142261e-03,7.433584e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.457822e+00,239700
fractime_flysecondhalf_framemove,8.360617e-01,7.057275e+00,239700
fractime_flysecondhalf_framepivotcenter,1.501877e-04,-3.879328e+00,239700
fractime_flysecondhalf_framepivottail,3.720067e-02,3.273331e+00,239700
fractime_flysecondhalf_framerighting,1.005423e-03,-2.921238e-01,239700
fractime_flysecondhalf_framestop,1.639383e-01,-7.057275e+00,239700
fractime_flysecondhalf_frametouch,2.755945e-02,1.372395e+00,239700
fractime_flysecondhalf_framewalk,5.038590e-01,6.835682e+00,239700
fractime_flysecondhalf_framewingextension,7.175636e-04,-3.388694e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,3.540562e-01,239700
fractime_flysecondhalf_framewinggrooming,1.349604e-02,-4.884010e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.309736e+01,2.760921e+00,209575
magveldiff_nose2ell_flyany_frametouch,8.906442e+00,5.693928e-01,14572
magveldiff_nose2ell_flyfemale_framechase,9.078883e+00,-2.264062e-01,487
magveldiff_nose2ell_flyfemale_framenearfly,1.284814e+01,3.003878e+00,106695
magveldiff_nose2ell_flyfemale_frametouch,8.677833e+00,1.045141e+00,6584
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.834384e+00,-7.788442e-02,456
magveldiff_nose2ell_flymale_framenearfly,1.335217e+01,2.387377e+00,102623
magveldiff_nose2ell_flymale_frametouch,9.145630e+00,7.537265e-02,7975
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.483210e+00,1.609868e-01,479420
max_absdwing_angle_flyany_framechase,1.379056e+00,1.325265e-02,943
max_absdwing_angle_flyany_framenearfly,1.453895e+00,1.157587e+00,209575
max_absdwing_angle_flyany_frametouch,1.427398e+00,-5.861520e-02,14572
max_absdwing_angle_flyany_framewingextension,7.197977e+00,4.066768e+00,202
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.564753e+00,3.656004e+00,7384
max_absdwing_angle_flyfemale_frameany,1.349266e+00,-9.010099e-02,239312
max_absdwing_angle_flyfemale_framenearfly,1.318532e+00,6.553784e-01,106695
max_absdwing_angle_flyfemale_frametouch,1.326873e+00,-1.726377e-01,6584
max_absdwing_angle_flymale_frameany,1.612852e+00,3.340154e-01,239710
max_absdwing_angle_flymale_framechase,1.723802e+00,8.731321e-01,456
max_absdwing_angle_flymale_framenearfly,1.581929e+00,1.295981e+00,102623
max_absdwing_angle_flymale_frametouch,1.529910e+00,1.236084e-01,7975
max_absdwing_area_flyany_frameany,3.362927e+00,1.368200e+00,479420
max_absdwing_area_flyany_framewingextension,9.682708e+00,6.778563e+00,202
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.398228e+00,6.577606e+00,7384
max_absdwing_area_flyfemale_frameany,3.172490e+00,-4.102864e-02,239312
max_absdwing_area_flymale_frameany,3.551403e+00,2.332089e+00,239710
max_dwing_angle_in_flyany_frameany,1.192431e+00,3.577380e+00,479420
max_dwing_angle_in_flyany_framewingextension,5.542230e+00,5.704623e+00,202
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.117266e+00,3.674561e+00,239312
max_dwing_angle_in_flymale_frameany,1.265490e+00,2.707471e+00,239710
max_dwing_angle_out_flyany_frameany,1.192445e+00,3.578484e+00,479420
max_dwing_angle_out_flyany_framewingextension,4.959344e+00,1.006492e+01,202
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.117266e+00,3.665920e+00,239312
max_dwing_angle_out_flymale_frameany,1.265517e+00,2.712304e+00,239710
max_wing_angle_flyany_frameany,7.455400e-02,-2.496717e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.221586e-02,-9.080527e-01,943
max_wing_angle_flyany_framenearfly,7.511398e-02,-1.300746e+00,209584
max_wing_angle_flyany_frametouch,7.564508e-02,-8.229517e-01,14572
max_wing_angle_flyany_framewingextension,5.703987e-01,-3.085620e+00,202
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.152842e-01,-4.078476e+00,7384
max_wing_angle_flyfemale_frameany,7.462377e-02,-2.634274e+00,239322
max_wing_angle_flyfemale_framenearfly,7.630702e-02,-1.493644e+00,106702
max_wing_angle_flyfemale_frametouch,7.535023e-02,-1.094519e+00,6584
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.437121e-02,-1.743325e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.939026e-02,-3.906504e-01,456
max_wing_angle_flymale_framenearfly,7.374127e-02,-9.204453e-01,102625
max_wing_angle_flymale_frametouch,7.605375e-02,-5.981294e-01,7975
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.448491e-01,2.477904e-01,479440
max_wing_area_flyany_framewingextension,1.193306e+00,-5.795533e-02,202
max_wing_area_flyany_framewinggrooming,8.644454e-01,7.338356e-01,7384
max_wing_area_flyfemale_frameany,9.554375e-01,-1.066769e+00,239322
max_wing_area_flymale_frameany,9.343215e-01,1.813770e+00,239720
mean_wing_angle_flyany_frameany,1.081149e-02,-3.699136e+00,479440
mean_wing_angle_flyany_framewingextension,3.787731e-01,-1.740133e-01,202
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.022715e-02,-3.694741e+00,239322
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.133258e-02,-2.741471e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.293019e-01,8.089698e-01,479440
mean_wing_area_flyany_framewingextension,9.544939e-01,1.345857e+00,202
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.299590e-01,1.297823e+00,7384
mean_wing_area_flyfemale_frameany,9.397085e-01,-4.716196e-01,239322
mean_wing_area_flymale_frameany,9.189738e-01,2.203485e+00,239720
min_absdwing_angle_flyany_frameany,1.091396e+00,4.650562e+00,479420
min_absdwing_angle_flyany_framewingextension,4.002305e+00,1.315022e+01,202
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.919659e-01,3.538744e+00,239312
min_absdwing_angle_flymale_frameany,1.190592e+00,4.706210e+00,239710
min_absdwing_area_flyany_frameany,2.457750e+00,5.207969e+00,479420
min_absdwing_area_flyany_framewingextension,5.276312e+00,1.023119e+01,202
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.383913e+00,3.581885e+00,239312
min_absdwing_area_flymale_frameany,2.530883e+00,5.159057e+00,239710
min_dwing_angle_in_flyany_frameany,-1.192445e+00,-3.578484e+00,479420
min_dwing_angle_in_flyany_framewingextension,-4.959344e+00,-1.006492e+01,202
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.117266e+00,-3.665920e+00,239312
min_dwing_angle_in_flymale_frameany,-1.265517e+00,-2.712304e+00,239710
min_dwing_angle_out_flyany_frameany,-1.192431e+00,-3.577380e+00,479420
min_dwing_angle_out_flyany_framewingextension,-5.542230e+00,-5.704623e+00,202
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.117266e+00,-3.674561e+00,239312
min_dwing_angle_out_flymale_frameany,-1.265490e+00,-2.707471e+00,239710
min_wing_angle_flyany_frameany,-5.293102e-02,-4.881895e+00,479440
min_wing_angle_flyany_framewingextension,1.871475e-01,6.370755e+00,202
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.416947e-02,-4.248351e+00,239322
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.170605e-02,-4.167592e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.137547e-01,1.338919e+00,479440
min_wing_area_flyany_framewingextension,7.156820e-01,2.871313e+00,202
min_wing_area_flyany_framewinggrooming,3.954725e-01,2.046131e+00,7384
min_wing_area_flyfemale_frameany,9.239795e-01,1.341783e-01,239322
min_wing_area_flymale_frameany,9.036262e-01,2.520229e+00,239720
nflies_close_flyany_frameany,5.905765e-01,1.603094e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.655661e-01,7.288329e-01,1116
nflies_close_flyany_framebodyturn,4.435482e-01,-9.822949e-01,9227
nflies_close_flyany_framebodyturnstart,4.685128e-01,-6.390266e-01,3493
nflies_close_flyany_framecrabwalkallstart,5.802194e-01,1.471518e+00,8001
nflies_close_flyany_framecrabwalkextreme,8.062835e-01,4.353977e-01,2912
nflies_close_flyany_framecrabwalkextremestart,8.007265e-01,3.700648e-01,713
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.232857e-01,1.079651e+00,450498
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.817813e-01,-6.139689e-03,4788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.381018e-01,3.096667e+00,82841
nflies_close_flyany_frametouch,1.696329e+00,5.946525e-01,14572
nflies_close_flyany_framewalk,4.572057e-01,8.679867e-02,243261
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.088426e-01,2.630733e-02,7384
nflies_close_flyfemale_frameany,6.680121e-01,1.535039e+00,239322
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.129276e-01,1.552187e+00,239720
nflies_close_flymale_framechase,1.413924e+00,6.826581e-01,456
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027572e+00,-3.331483e+00,479440
nwingsdetected_flyany_framewingextension,1.984897e+00,1.520066e+00,202
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415243e+00,-3.794902e+00,7384
nwingsdetected_flyfemale_frameany,1.020182e+00,-3.541915e+00,239322
nwingsdetected_flymale_frameany,1.034928e+00,-2.334097e+00,239720
phi_flyany_frameany,-3.281295e-03,-9.216702e-01,479440
phisideways_flyany_framemove,4.161696e-01,-1.872452e+00,396599
phisideways_flyfemale_framemove,4.243993e-01,-2.135615e+00,195397
phisideways_flymale_framemove,4.075837e-01,-1.379593e+00,200843
theta_mm_flyany_frameany,6.217804e-02,1.799747e+00,479440
velmag_ctr_flyany_frameany,1.030685e+01,4.954322e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.052041e+00,1.651957e+00,4521
velmag_ctr_flyany_framebodyturn,1.008915e+01,-5.238203e-01,9227
velmag_ctr_flyany_framecrabwalkall,1.279395e+01,-7.656336e-01,69382
velmag_ctr_flyany_framecrabwalkextreme,7.886063e+00,1.379742e+00,2912
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.230621e+01,4.082536e-01,396579
velmag_ctr_flyany_framenearfly,8.454226e+00,3.215943e+00,209575
velmag_ctr_flyany_framenearwall,9.999732e+00,3.576435e+00,450478
velmag_ctr_flyany_framenotnearfly_notnearwall,1.628803e+01,1.148355e+01,26799
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.000764e+01,5.108750e-01,19073
