field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.243273e-01,1.099711e+01,85583
du_ctr_flyany_frametouch,1.890492e+00,-2.370574e+00,23634
du_ctr_flyany_framewalk,1.312529e+01,-3.778312e+00,225028
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.202745e+01,-1.631251e+00,606
du_ctr_flyany_framewinggrooming,1.652277e-01,1.494576e+00,5942
du_ctr_flyfemale_frameany,7.781373e+00,1.944316e+00,238432
du_ctr_flymale_frameany,7.091858e+00,1.160651e-01,240803
du_ctr_flymale_framechase,1.189291e+01,-2.524113e+00,3120
du_tail_flyany_frameany,7.430908e+00,1.049365e+00,479440
du_tail_flyany_framepivottail,-1.566304e-01,-3.158959e+00,9855
du_tail_flyfemale_frameany,7.782717e+00,1.948034e+00,238432
du_tail_flymale_frameany,7.088484e+00,1.123386e-01,240803
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.432471e-01,3.279758e+00,3631
duration_flyany_framebodyturn,8.078392e-02,-2.106087e+00,4824
duration_flyany_framechase,1.727270e-01,-1.542914e+00,3870
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.541111e-01,3.379291e+00,82685
duration_flyany_framecrabwalkextreme,1.338108e-01,4.465885e+00,3722
duration_flyany_framejump,9.534641e-02,2.569135e+00,1424
duration_flyany_framemove,1.850176e+00,2.965541e+00,393877
duration_flyany_framepivotcenter,8.868969e-02,7.989042e-01,322
duration_flyany_framepivottail,1.163623e-01,-3.728067e+00,9855
duration_flyany_framerighting,5.036211e-01,2.028445e+00,1657
duration_flyany_framestop,3.841123e-01,-1.530685e+00,85583
duration_flyany_frametouch,2.006172e-01,1.132682e+00,23634
duration_flyany_framewalk,6.205343e-01,1.485707e-01,225029
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.436367e-02,-3.051119e-01,606
duration_flyany_framewinggrooming,1.580663e+00,-3.710606e+00,5943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474084e-01,3.028889e+00,1954
duration_flyfemale_framebodyturn,8.027436e-02,-2.472801e+00,2320
duration_flyfemale_framechase,1.063672e-01,-1.200109e-01,750
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.600024e-01,7.772123e+00,44645
duration_flyfemale_framecrabwalkextreme,1.368803e-01,4.747418e+00,1891
duration_flyfemale_framejump,9.346746e-02,1.533194e+00,585
duration_flyfemale_framemove,1.903319e+00,3.639067e+00,202568
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.143350e-01,-3.446528e+00,4749
duration_flyfemale_framerighting,4.940833e-01,8.897301e-01,1135
duration_flyfemale_framestop,3.360080e-01,-2.409806e+00,35864
duration_flyfemale_frametouch,1.886015e-01,2.191489e+00,10152
duration_flyfemale_framewalk,6.208752e-01,6.609973e-01,117275
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.924250e+00,-8.371853e-01,2069
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390827e-01,2.536174e+00,1677
duration_flymale_framebodyturn,8.131878e-02,-1.522341e+00,2502
duration_flymale_framechase,2.298946e-01,-1.680061e+00,3120
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.474628e-01,5.385344e-01,38039
duration_flymale_framecrabwalkextreme,1.310855e-01,2.236539e+00,1829
duration_flymale_framejump,9.784994e-02,2.866056e+00,839
duration_flymale_framemove,1.797027e+00,1.827574e+00,191276
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183710e-01,-3.645016e+00,5102
duration_flymale_framerighting,5.322569e-01,2.349214e+00,522
duration_flymale_framestop,4.302829e-01,-8.599888e-01,49527
duration_flymale_frametouch,2.118795e-01,4.209932e-01,13482
duration_flymale_framewalk,6.195212e-01,-3.139673e-01,107749
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.436150e-02,-4.895385e-01,504
duration_flymale_framewinggrooming,1.321771e+00,-4.632829e+00,3858
dv_cor_flyany_frameany,8.658725e-02,2.096694e+00,479440
dv_cor_flyfemale_frameany,1.133556e-01,2.032049e+00,238432
dv_cor_flymale_frameany,6.012317e-02,1.055228e+00,240803
dv_ctr_flyany_frameany,1.113905e-01,2.100562e+00,479440
dv_ctr_flyfemale_frameany,1.128149e-01,1.570428e+00,238432
dv_ctr_flymale_frameany,1.100429e-01,1.407062e+00,240803
dv_tail_flyany_frameany,1.669001e-02,6.351670e-01,479440
dv_tail_flyfemale_frameany,-2.509524e-02,-3.872102e-01,238432
dv_tail_flymale_frameany,5.791647e-02,1.217459e+00,240803
dwing_angle_diff_flyany_frameany,-1.486075e-04,-1.994166e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.480627e+01,1.025255e+00,606
dwing_angle_diff_flyfemale_frameany,-2.549247e-04,-1.606285e+00,238432
dwing_angle_diff_flymale_frameany,-4.346358e-05,9.951488e-01,240803
dwing_angle_imbalance_flyany_frameany,-8.079242e-01,-1.525944e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.740309e+00,-1.373408e+00,606
dwing_angle_imbalance_flyany_framewinggrooming,-1.940911e+00,-3.503973e+00,5942
dwing_angle_imbalance_flyfemale_frameany,-6.740932e-01,-1.500452e+00,238432
dwing_angle_imbalance_flymale_frameany,-9.402958e-01,-1.265259e+00,240803
ecc_flyany_frameany,3.530793e-01,-9.462335e-01,479460
ecc_flyfemale_frameany,3.540485e-01,-1.922322e-01,238443
ecc_flymale_frameany,3.521025e-01,-1.414287e+00,240812
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479460
fractime_flyany_framebackup,7.573103e-03,4.649245e+00,479460
fractime_flyany_framebackup_nearfly,5.856589e-03,6.408724e+00,479460
fractime_flyany_framebackup_nearwall,7.566846e-03,4.665619e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479460
fractime_flyany_framebodyturn,1.006132e-02,2.808576e-02,479460
fractime_flyany_framebodyturn_nearfly,3.975306e-03,1.034880e-02,479460
fractime_flyany_framebodyturn_nearwall,9.516957e-03,-3.065482e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.734493e-04,1.919266e+00,479460
fractime_flyany_framechase,8.075752e-03,-4.899773e-01,479460
fractime_flyany_framechase_notwingextension,7.992325e-03,-3.013419e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,1.724544e-01,5.678077e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.368832e-02,6.507739e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.721437e-01,5.638712e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461102e-04,-1.555966e-01,479460
fractime_flyany_framecrabwalkextreme,7.762900e-03,8.364651e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.595879e-03,1.015761e+01,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.746214e-03,8.634556e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.847423e-01,479460
fractime_flyany_framejump,2.986693e-03,1.553108e+00,479460
fractime_flyany_framejump_nearfly,7.633588e-04,1.090594e+00,479460
fractime_flyany_framejump_nearwall,1.547574e-03,1.894319e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.343178e-03,1.517922e+00,479460
fractime_flyany_framemove,8.215013e-01,5.671080e+00,479460
fractime_flyany_framemove_nearfly,3.740729e-01,5.578680e+00,479460
fractime_flyany_framemove_nearwall,7.626559e-01,5.797011e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.396905e-02,1.548455e+00,479460
fractime_flyany_framenotanybehavior,2.273725e-01,3.580574e+00,479460
fractime_flyany_framepivotcenter,6.924457e-04,8.137922e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.755350e-04,2.981951e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.944187e-04,2.614818e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-1.263277e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-7.505040e-01,479460
fractime_flyany_framepivottail,2.055437e-02,-2.004816e+00,479460
fractime_flyany_framepivottail_nearfly,1.102699e-02,-8.646869e-01,479460
fractime_flyany_framepivottail_nearwall,2.042506e-02,-2.000084e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001126e-04,9.632312e-01,479460
fractime_flyany_framerighting,3.466400e-03,1.552766e+00,479460
fractime_flyany_framerighting_nearfly,6.820173e-04,6.020043e-01,479460
fractime_flyany_framerighting_nearwall,1.737371e-03,6.640549e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.558003e-03,3.804653e+00,479460
fractime_flyany_framestop,1.784987e-01,-5.671080e+00,479460
fractime_flyany_framestop_nearfly,6.808076e-02,-3.189661e+00,479460
fractime_flyany_framestop_nearwall,1.291891e-01,-3.702584e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.516122e-02,-3.061814e+00,479460
fractime_flyany_framestop_notwinggrooming,1.663038e-01,-4.095251e+00,479460
fractime_flyany_frametouch,4.929295e-02,2.988486e+00,479460
fractime_flyany_frametouch_notchase,4.760564e-02,4.204325e+00,479460
fractime_flyany_framewalk,4.693384e-01,4.195771e+00,479460
fractime_flyany_framewalk_nearfly,1.691069e-01,3.462245e+00,479460
fractime_flyany_framewalk_nearwall,4.307971e-01,4.176395e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.608643e-02,1.701209e+00,479460
fractime_flyany_framewingextension,2.627956e-04,-1.481106e+00,479460
fractime_flyany_framewingextension_nearfly,2.565386e-04,-1.449944e+00,479460
fractime_flyany_framewingextension_notchase,1.793685e-04,-1.545903e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-2.027240e+00,479460
fractime_flyany_framewingflick,1.272265e-03,1.366449e+01,479460
fractime_flyany_framewingflick_nearfly,9.051850e-04,1.046894e+01,479460
fractime_flyany_framewingflick_notnearfly,3.670796e-04,2.094223e+01,479460
fractime_flyany_framewinggrooming,1.239519e-02,-6.027288e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.414091e-03,-4.443088e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.960706e-03,-3.956321e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.956868e-03,-4.699344e+00,479460
fractime_flyfemale_firsthalf_framechase,3.769480e-03,3.226470e+00,118584
fractime_flyfemale_firsthalf_frametouch,3.912838e-02,3.437530e+00,118584
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,238432
fractime_flyfemale_framebackup,8.195209e-03,4.582127e+00,238432
fractime_flyfemale_framebodyturn,9.738626e-03,-1.726648e-01,238432
fractime_flyfemale_framechase,3.153939e-03,3.707068e+00,238432
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238432
fractime_flyfemale_framecrabwalkall,1.872442e-01,8.759911e+00,238432
fractime_flyfemale_framecrabwalkextreme,7.930982e-03,1.283073e+01,238432
fractime_flyfemale_framejump,2.470306e-03,4.751520e-02,238432
fractime_flyfemale_framemove,8.495839e-01,5.780370e+00,238432
fractime_flyfemale_framenotanybehavior,2.385670e-01,3.161669e+00,238432
fractime_flyfemale_framepivotcenter,6.920212e-04,2.145448e-02,238432
fractime_flyfemale_framepivottail,1.993440e-02,-1.656739e+00,238432
fractime_flyfemale_framerighting,4.760267e-03,1.736371e+00,238432
fractime_flyfemale_framestop,1.504161e-01,-5.780370e+00,238432
fractime_flyfemale_frametouch,4.257818e-02,6.544006e+00,238432
fractime_flyfemale_framewalk,4.918593e-01,4.813171e+00,238432
fractime_flyfemale_framewingextension,5.452288e-05,-6.304949e-01,238432
fractime_flyfemale_framewingflick,4.361831e-04,9.001834e+00,238432
fractime_flyfemale_framewinggrooming,8.677527e-03,-5.269218e+00,238432
fractime_flyfemale_secondhalf_framechase,2.544890e-03,3.675646e+00,119848
fractime_flyfemale_secondhalf_frametouch,4.599159e-02,1.054517e+01,119848
fractime_flyfirsthalf_framebackup,7.241178e-03,3.920650e+00,239740
fractime_flyfirsthalf_framebodyturn,1.085760e-02,2.202307e-01,239740
fractime_flyfirsthalf_framechase,1.021523e-02,-3.861908e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.690957e-01,5.641769e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.990907e-03,7.201640e+00,239740
fractime_flyfirsthalf_framejump,3.687328e-03,2.485985e+00,239740
fractime_flyfirsthalf_framemove,8.266998e-01,5.712305e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.839660e-04,6.919577e-01,239740
fractime_flyfirsthalf_framepivottail,2.204054e-02,-2.068563e+00,239740
fractime_flyfirsthalf_framerighting,3.624760e-03,1.514572e+00,239740
fractime_flyfirsthalf_framestop,1.733002e-01,-5.712305e+00,239740
fractime_flyfirsthalf_frametouch,4.833570e-02,1.532689e+00,239740
fractime_flyfirsthalf_framewalk,4.810878e-01,4.543954e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-04,-1.369582e+00,239740
fractime_flyfirsthalf_framewingflick,1.409861e-03,1.211449e+01,239740
fractime_flyfirsthalf_framewinggrooming,1.490365e-02,-5.692450e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,120806
fractime_flymale_firsthalf_framechase,1.657202e-02,-5.904792e-01,120806
fractime_flymale_firsthalf_frametouch,5.751370e-02,5.639258e-01,120806
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,240803
fractime_flymale_framebackup,6.964199e-03,3.746461e+00,240803
fractime_flymale_framebodyturn,1.039024e-02,1.838141e-01,240803
fractime_flymale_framechase,1.295665e-02,-6.919905e-01,240803
fractime_flymale_framechase_notwingextension,1.280300e-02,-5.344098e-01,240803
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,240803
fractime_flymale_framecrabwalkall,1.579673e-01,2.545579e+00,240803
fractime_flymale_framecrabwalkextreme,7.603726e-03,4.771533e+00,240803
fractime_flymale_framejump,3.500787e-03,3.353038e+00,240803
fractime_flymale_framemove,7.943257e-01,4.848880e+00,240803
fractime_flymale_framenotanybehavior,2.163927e-01,3.791029e+00,240803
fractime_flymale_framepivotcenter,6.935130e-04,2.145481e+00,240803
fractime_flymale_framepivottail,2.118744e-02,-2.008520e+00,240803
fractime_flymale_framerighting,2.188511e-03,9.478311e-01,240803
fractime_flymale_framestop,2.056743e-01,-4.848880e+00,240803
fractime_flymale_frametouch,5.598767e-02,1.326360e+00,240803
fractime_flymale_frametouch_notchase,5.291047e-02,2.266588e+00,240803
fractime_flymale_framewalk,4.474570e-01,2.853946e+00,240803
fractime_flymale_framewingextension,4.692633e-04,-1.474079e+00,240803
fractime_flymale_framewingflick,2.101303e-03,1.380920e+01,240803
fractime_flymale_framewinggrooming,1.602140e-02,-4.908724e+00,240803
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119852
fractime_flymale_secondhalf_framechase,9.328171e-03,-7.329019e-01,119852
fractime_flymale_secondhalf_frametouch,5.451724e-02,2.281251e+00,119852
fractime_flysecondhalf_framebackup,7.905715e-03,4.894882e+00,239700
fractime_flysecondhalf_framebodyturn,9.265749e-03,-1.520258e-01,239700
fractime_flysecondhalf_framechase,5.936587e-03,-5.603392e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.758239e-01,5.287261e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.535670e-03,8.969931e+00,239700
fractime_flysecondhalf_framejump,2.286191e-03,4.073763e-01,239700
fractime_flysecondhalf_framemove,8.162870e-01,5.342008e+00,239700
fractime_flysecondhalf_framepivotcenter,8.010013e-04,8.469857e-01,239700
fractime_flysecondhalf_framepivottail,1.906967e-02,-1.757632e+00,239700
fractime_flysecondhalf_framerighting,3.308302e-03,1.497512e+00,239700
fractime_flysecondhalf_framestop,1.837130e-01,-5.342008e+00,239700
fractime_flysecondhalf_frametouch,5.025448e-02,4.673101e+00,239700
fractime_flysecondhalf_framewalk,4.576220e-01,3.668802e+00,239700
fractime_flysecondhalf_framewingextension,2.753442e-04,-1.374575e+00,239700
fractime_flysecondhalf_framewingflick,1.134752e-03,1.382407e+01,239700
fractime_flysecondhalf_framewinggrooming,9.883187e-03,-5.686031e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.181368e+01,-3.786891e-01,211990
magveldiff_nose2ell_flyany_frametouch,8.486759e+00,-1.472302e+00,23634
magveldiff_nose2ell_flyfemale_framechase,7.229055e+00,-1.919655e+00,750
magveldiff_nose2ell_flyfemale_framenearfly,1.185037e+01,-3.701976e-02,104226
magveldiff_nose2ell_flyfemale_frametouch,8.484963e+00,-9.722036e-01,10152
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.046715e+00,-1.760174e+00,3120
magveldiff_nose2ell_flymale_framenearfly,1.177352e+01,-7.028811e-01,107653
magveldiff_nose2ell_flymale_frametouch,8.498390e+00,-1.758203e+00,13482
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.669117e+00,5.601485e-01,479440
max_absdwing_angle_flyany_framechase,1.485676e+00,-7.859155e-02,3870
max_absdwing_angle_flyany_framenearfly,1.659798e+00,2.156720e+00,211990
max_absdwing_angle_flyany_frametouch,1.697445e+00,1.056448e+00,23634
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.086326e+01,-7.952384e-01,606
max_absdwing_angle_flyany_framewinggrooming,4.097219e+00,-2.286954e+00,5942
max_absdwing_angle_flyfemale_frameany,1.410478e+00,-6.889533e-01,238432
max_absdwing_angle_flyfemale_framenearfly,1.389764e+00,2.881999e-01,104226
max_absdwing_angle_flyfemale_frametouch,1.358520e+00,-6.028591e-01,10152
max_absdwing_angle_flymale_frameany,1.925562e+00,1.490299e+00,240803
max_absdwing_angle_flymale_framechase,1.756491e+00,1.733437e-02,3120
max_absdwing_angle_flymale_framenearfly,1.927484e+00,3.306836e+00,107653
max_absdwing_angle_flymale_frametouch,2.038028e+00,2.383714e+00,13482
max_absdwing_area_flyany_frameany,3.702034e+00,1.893869e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.169125e+01,1.412110e+00,606
max_absdwing_area_flyany_framewinggrooming,9.117911e+00,3.996333e+00,5942
max_absdwing_area_flyfemale_frameany,3.462673e+00,2.272132e-01,238432
max_absdwing_area_flymale_frameany,3.939650e+00,2.933611e+00,240803
max_dwing_angle_in_flyany_frameany,1.177731e+00,1.661563e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.056549e+01,-7.855797e-01,606
max_dwing_angle_in_flyfemale_frameany,1.061438e+00,1.210435e+00,238432
max_dwing_angle_in_flymale_frameany,1.292947e+00,1.708331e+00,240803
max_dwing_angle_out_flyany_frameany,1.177583e+00,1.659377e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.240781e+00,1.265222e+00,606
max_dwing_angle_out_flyfemale_frameany,1.061183e+00,1.200217e+00,238432
max_dwing_angle_out_flymale_frameany,1.292903e+00,1.712473e+00,240803
max_wing_angle_flyany_frameany,8.348110e-02,-2.413185e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.157337e-02,-1.978097e-01,3870
max_wing_angle_flyany_framenearfly,8.482431e-02,-8.119479e-01,211995
max_wing_angle_flyany_frametouch,9.029436e-02,-9.304553e-01,23634
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.948450e-01,-1.398458e+00,606
max_wing_angle_flyany_framewinggrooming,2.640426e-01,-7.716252e+00,5943
max_wing_angle_flyfemale_frameany,7.779775e-02,-3.062969e+00,238443
max_wing_angle_flyfemale_framenearfly,7.929510e-02,-1.591112e+00,104228
max_wing_angle_flyfemale_frametouch,8.288805e-02,-3.637151e-01,10152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.914898e-02,-1.313357e+00,240812
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.529144e-02,-3.782247e-01,3120
max_wing_angle_flymale_framenearfly,9.034757e-02,-1.396202e-01,107656
max_wing_angle_flymale_frametouch,9.704101e-02,-8.927154e-01,13482
max_wing_angle_flymale_framewingflick,3.645192e-01,-2.050025e+00,504
max_wing_area_flyany_frameany,9.623475e-01,1.588266e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.775653e-01,-2.720435e+00,5943
max_wing_area_flyfemale_frameany,1.042703e+00,2.132071e+00,238443
max_wing_area_flymale_frameany,8.827680e-01,5.937295e-01,240812
mean_wing_angle_flyany_frameany,1.676084e-02,-3.395939e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.943951e-01,-1.568104e+00,606
mean_wing_angle_flyfemale_frameany,1.028109e-02,-4.206545e+00,238443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.318853e-02,-1.941896e+00,240812
mean_wing_angle_flymale_framewingflick,2.793638e-01,-2.036494e+00,504
mean_wing_area_flyany_frameany,9.441773e-01,2.212807e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.291862e-01,2.028939e-01,606
mean_wing_area_flyany_framewinggrooming,5.808944e-01,-8.118143e-01,5943
mean_wing_area_flyfemale_frameany,1.026232e+00,2.885964e+00,238443
mean_wing_area_flymale_frameany,8.629018e-01,9.714269e-01,240812
min_absdwing_angle_flyany_frameany,1.116141e+00,3.918797e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.778618e+00,-1.171759e+00,606
min_absdwing_angle_flyfemale_frameany,9.716790e-01,2.134124e+00,238432
min_absdwing_angle_flymale_frameany,1.259262e+00,4.793823e+00,240803
min_absdwing_area_flyany_frameany,2.579718e+00,5.256897e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.862043e+00,9.674638e-02,606
min_absdwing_area_flyfemale_frameany,2.443790e+00,3.037066e+00,238432
min_absdwing_area_flymale_frameany,2.714228e+00,5.782895e+00,240803
min_dwing_angle_in_flyany_frameany,-1.177583e+00,-1.659377e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.240781e+00,-1.265222e+00,606
min_dwing_angle_in_flyfemale_frameany,-1.061183e+00,-1.200217e+00,238432
min_dwing_angle_in_flymale_frameany,-1.292903e+00,-1.712473e+00,240803
min_dwing_angle_out_flyany_frameany,-1.177731e+00,-1.661563e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.056549e+01,7.855797e-01,606
min_dwing_angle_out_flyfemale_frameany,-1.061438e+00,-1.210435e+00,238432
min_dwing_angle_out_flymale_frameany,-1.292947e+00,-1.708331e+00,240803
min_wing_angle_flyany_frameany,-4.995941e-02,-4.252788e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.939453e-01,-1.723882e+00,606
min_wing_angle_flyfemale_frameany,-5.723558e-02,-4.725707e+00,238443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.277192e-02,-2.788205e+00,240812
min_wing_angle_flymale_framewingflick,1.942083e-01,-1.969537e+00,504
min_wing_area_flyany_frameany,9.260070e-01,2.771035e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.842235e-01,2.381398e+00,5943
min_wing_area_flyfemale_frameany,1.009762e+00,3.543734e+00,238443
min_wing_area_flymale_frameany,8.430357e-01,1.308926e+00,240812
nflies_close_flyany_frameany,6.561486e-01,3.386575e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.167864e+00,4.628444e+00,814
nflies_close_flyany_framebodyturn,5.154882e-01,2.636857e-01,4824
nflies_close_flyany_framebodyturnstart,5.254205e-01,2.429720e-01,1960
nflies_close_flyany_framecrabwalkallstart,6.626229e-01,2.574461e+00,7535
nflies_close_flyany_framecrabwalkextreme,1.175073e+00,4.371031e+00,3722
nflies_close_flyany_framecrabwalkextremestart,1.158612e+00,4.341046e+00,905
nflies_close_flyany_framejumpstart,5.450556e-01,4.795054e-01,495
nflies_close_flyany_framenearwall,7.225258e-01,3.267286e+00,427604
nflies_close_flyany_framepivotcenter,1.052450e+00,2.948807e+00,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.045794e-01,3.256510e+00,2765
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.718039e-01,3.093500e+00,85583
nflies_close_flyany_frametouch,2.036625e+00,4.776920e+00,23634
nflies_close_flyany_framewalk,4.977551e-01,1.099619e+00,225029
nflies_close_flyany_framewingflick,1.120383e+00,-8.186974e-02,606
nflies_close_flyany_framewinggrooming,1.752578e-01,-1.112766e+00,5943
nflies_close_flyfemale_frameany,7.020588e-01,2.948397e+00,238443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.108873e-01,3.673978e+00,240812
nflies_close_flymale_framechase,1.623939e+00,3.053683e+00,3120
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.072961e+00,-6.719346e-01,504
nwingsdetected_flyany_frameany,1.042026e+00,-2.601966e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.594867e+00,-1.736978e+00,606
nwingsdetected_flyany_framewinggrooming,1.358688e+00,-5.589803e+00,5943
nwingsdetected_flyfemale_frameany,1.013517e+00,-4.032927e+00,238443
nwingsdetected_flymale_frameany,1.070354e+00,-1.014889e+00,240812
phi_flyany_frameany,1.673574e-02,1.506406e+00,479460
phisideways_flyany_framemove,4.391839e-01,1.587380e+00,393877
phisideways_flyfemale_framemove,4.497921e-01,2.538799e+00,202579
phisideways_flymale_framemove,4.288124e-01,7.111326e-01,191285
theta_mm_flyany_frameany,-4.444410e-02,-1.770320e+00,479460
velmag_ctr_flyany_frameany,9.193356e+00,1.279351e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.205608e+00,-2.189087e+00,3631
velmag_ctr_flyany_framebodyturn,9.242163e+00,-2.779325e+00,4824
velmag_ctr_flyany_framecrabwalkall,1.183279e+01,-3.267285e+00,82684
velmag_ctr_flyany_framecrabwalkextreme,6.780411e+00,-2.725261e+00,3722
velmag_ctr_flyany_framejump,5.826392e+01,3.198125e+00,1424
