field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.592071e+00,5.682845e+00,17435
du_ctr_flyany_framewalk,1.860786e+01,2.231186e+00,266994
du_ctr_flyany_framewingextension,5.540543e+00,2.059130e+00,1796
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.679674e-01,1.834915e+00,14647
du_ctr_flyfemale_frameany,9.238631e+00,4.113321e+00,235163
du_ctr_flymale_frameany,1.320915e+01,7.994220e+00,243703
du_ctr_flymale_framechase,1.884570e+01,2.642147e+00,12128
du_tail_flyany_frameany,1.124801e+01,6.720590e+00,479340
du_tail_flyany_framepivottail,8.243896e-01,1.469548e+00,11097
du_tail_flyfemale_frameany,9.234209e+00,4.108800e+00,235163
du_tail_flymale_frameany,1.320789e+01,7.993566e+00,243703
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285111e-01,-1.073619e+00,1867
duration_flyany_framebodyturn,8.258599e-02,-1.162977e-01,5961
duration_flyany_framechase,2.944697e-01,9.849843e-01,12622
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.063763e-01,8.557614e-01,63600
duration_flyany_framecrabwalkextreme,1.165877e-01,-5.640530e-01,1261
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.453485e+00,6.967230e+00,354165
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.310135e-01,3.831486e-01,11097
duration_flyany_framerighting,3.436406e-01,-1.882132e+00,676
duration_flyany_framestop,8.777103e-01,-3.452831e-01,125195
duration_flyany_frametouch,1.616333e-01,-1.347098e+00,17435
duration_flyany_framewalk,9.440106e-01,7.476409e+00,267001
duration_flyany_framewingextension,2.593856e-01,-4.233926e-01,1796
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.018060e+00,6.008381e-01,14647
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.224675e-01,-3.071558e+00,957
duration_flyfemale_framebodyturn,8.271016e-02,4.181903e-02,3143
duration_flyfemale_framechase,1.024775e-01,-1.887859e-01,463
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.747822e-01,1.459991e+00,29273
duration_flyfemale_framecrabwalkextreme,1.162170e-01,-9.929014e-02,483
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.123699e+00,4.978198e+00,163343
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261367e-01,-1.838819e-01,5794
duration_flyfemale_framerighting,3.224073e-01,-2.277887e+00,659
duration_flyfemale_framestop,9.558181e-01,-3.243184e-01,71820
duration_flyfemale_frametouch,1.545476e-01,-1.331562e+00,6023
duration_flyfemale_framewalk,7.889739e-01,4.538409e+00,114849
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.088415e+00,7.070397e-02,7203
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355189e-01,1.430514e+00,908
duration_flymale_framebodyturn,8.250793e-02,-2.033042e-01,2818
duration_flymale_framechase,4.414477e-01,1.398857e+00,12128
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.366782e-01,3.739790e-01,34315
duration_flymale_framecrabwalkextreme,1.172769e-01,-7.288991e-01,774
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.783271e+00,7.009936e+00,190636
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356626e-01,9.414871e-01,5303
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.976105e-01,-2.666486e-01,53067
duration_flymale_frametouch,1.688780e-01,-9.752333e-01,11370
duration_flymale_framewalk,1.090713e+00,9.203209e+00,152094
duration_flymale_framewingextension,2.814292e-01,-4.967551e-01,1754
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.918871e+00,1.236566e+00,7444
dv_cor_flyany_frameany,-4.895095e-02,-8.713038e-01,479340
dv_cor_flyfemale_frameany,2.993412e-03,2.921255e-03,235163
dv_cor_flymale_frameany,-9.865347e-02,-1.082865e+00,243703
dv_ctr_flyany_frameany,-6.781640e-02,-9.759597e-01,479340
dv_ctr_flyfemale_frameany,-2.624013e-02,-3.635800e-01,235163
dv_ctr_flymale_frameany,-1.070807e-01,-9.410846e-01,243703
dv_tail_flyany_frameany,-1.370994e-01,-3.189123e+00,479340
dv_tail_flyfemale_frameany,-9.996851e-02,-1.921417e+00,235163
dv_tail_flymale_frameany,-1.722702e-01,-2.769476e+00,243703
dwing_angle_diff_flyany_frameany,-2.371737e-19,6.770258e-01,479340
dwing_angle_diff_flyany_framewingextension,-5.319293e-01,1.568670e+00,1796
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.196591e-04,-1.138526e+00,235163
dwing_angle_diff_flymale_frameany,2.865701e-05,1.300299e+00,243703
dwing_angle_imbalance_flyany_frameany,-7.013486e-01,4.862409e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-1.235340e+00,3.714917e-01,1796
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.602809e+00,1.249051e+00,14647
dwing_angle_imbalance_flyfemale_frameany,-5.392964e-01,1.509213e+00,235163
dwing_angle_imbalance_flymale_frameany,-8.574294e-01,-3.506101e-01,243703
ecc_flyany_frameany,3.531278e-01,4.933038e-01,479360
ecc_flyfemale_frameany,3.543271e-01,1.157446e+00,235173
ecc_flymale_frameany,3.519435e-01,-5.812712e-02,243713
fractime_flyany_frameattemptedcopulation,2.336449e-04,-2.825320e-01,479360
fractime_flyany_framebackup,3.894776e-03,-3.742753e-01,479360
fractime_flyany_framebackup_nearfly,2.707777e-03,2.990768e-01,479360
fractime_flyany_framebackup_nearwall,3.888518e-03,-3.599773e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,6.258344e-06,-2.636011e-01,479360
fractime_flyany_framebodyturn,1.243533e-02,2.331105e+00,479360
fractime_flyany_framebodyturn_nearfly,6.179072e-03,4.474870e+00,479360
fractime_flyany_framebodyturn_nearwall,1.199725e-02,2.483599e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524199e-04,-7.970469e-01,479360
fractime_flyany_framechase,2.634137e-02,2.924448e+00,479360
fractime_flyany_framechase_notwingextension,2.461824e-02,3.258108e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479360
fractime_flyany_framecrabwalkall,1.326769e-01,2.731777e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.525200e-02,3.010349e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.319822e-01,2.717202e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418558e-04,-9.752135e-01,479360
fractime_flyany_framecrabwalkextreme,2.630591e-03,-2.994202e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.923398e-03,7.157634e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.586782e-03,-2.497704e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251669e-05,-2.274188e-01,479360
fractime_flyany_framejump,3.379506e-04,-2.794633e+00,479360
fractime_flyany_framejump_nearfly,1.314252e-04,-2.416550e+00,479360
fractime_flyany_framejump_nearwall,1.960948e-04,-2.117806e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.189085e-04,-3.204951e+00,479360
fractime_flyany_framemove,7.388289e-01,3.548446e+00,479360
fractime_flyany_framemove_nearfly,3.113714e-01,3.204528e+00,479360
fractime_flyany_framemove_nearwall,6.749875e-01,3.567878e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.437667e-02,1.029461e+00,479360
fractime_flyany_framenotanybehavior,1.102533e-01,-2.188492e+00,479360
fractime_flyany_framepivotcenter,4.255674e-04,-3.256270e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.419893e-04,1.899006e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.920561e-04,8.639789e-02,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.189085e-04,-4.181726e-01,479360
fractime_flyany_framepivotcenter_stop,8.970294e-05,-8.158057e-01,479360
fractime_flyany_framepivottail,2.314962e-02,-5.417789e-01,479360
fractime_flyany_framepivottail_nearfly,1.251460e-02,6.807043e-01,479360
fractime_flyany_framepivottail_nearwall,2.307452e-02,-5.081311e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086115e-06,-1.540666e+00,479360
fractime_flyany_framerighting,1.414386e-03,-9.994490e-01,479360
fractime_flyany_framerighting_nearfly,3.212617e-04,-1.220489e+00,479360
fractime_flyany_framerighting_nearwall,1.287133e-03,-6.380712e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.230808e-04,-1.536762e+00,479360
fractime_flyany_framestop,2.611711e-01,-3.548446e+00,479360
fractime_flyany_framestop_nearfly,9.150951e-02,-2.091231e+00,479360
fractime_flyany_framestop_nearwall,1.770214e-01,-2.006577e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,7.380883e-02,-2.148506e+00,479360
fractime_flyany_framestop_notwinggrooming,2.314586e-01,-2.283008e+00,479360
fractime_flyany_frametouch,3.637141e-02,1.385242e+00,479360
fractime_flyany_frametouch_notchase,3.023615e-02,9.719977e-01,479360
fractime_flyany_framewalk,5.569947e-01,7.237394e+00,479360
fractime_flyany_framewalk_nearfly,2.076310e-01,6.540444e+00,479360
fractime_flyany_framewalk_nearwall,5.021591e-01,7.085977e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,4.778246e-02,2.636349e+00,479360
fractime_flyany_framewingextension,3.782126e-03,6.492616e-01,479360
fractime_flyany_framewingextension_nearfly,3.567256e-03,6.088023e-01,479360
fractime_flyany_framewingextension_notchase,2.058995e-03,4.530603e-01,479360
fractime_flyany_framewingextension_notnearfly,2.148698e-04,2.382798e+00,479360
fractime_flyany_framewingflick,3.525534e-04,2.696107e+00,479360
fractime_flyany_framewingflick_nearfly,2.795394e-04,2.557529e+00,479360
fractime_flyany_framewingflick_notnearfly,7.301402e-05,1.704266e+00,479360
fractime_flyany_framewinggrooming,3.055532e-02,-4.632167e+00,479360
fractime_flyany_framewinggrooming_nearfly,6.224967e-03,-3.185658e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.300901e-02,-2.500624e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.607560e-02,-3.908609e+00,479360
fractime_flyfemale_firsthalf_framechase,1.062653e-03,-1.338874e-02,115748
fractime_flyfemale_firsthalf_frametouch,2.496803e-02,1.141628e-01,115748
fractime_flyfemale_frameattemptedcopulation,1.275711e-05,-3.134632e-01,235163
fractime_flyfemale_framebackup,4.078022e-03,-3.561614e-01,235163
fractime_flyfemale_framebodyturn,1.336520e-02,3.112920e+00,235163
fractime_flyfemale_framechase,1.990109e-03,1.871203e+00,235163
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,235163
fractime_flyfemale_framecrabwalkall,1.244796e-01,3.678029e+00,235163
fractime_flyfemale_framecrabwalkextreme,2.053895e-03,4.899814e-02,235163
fractime_flyfemale_framejump,3.954704e-04,-2.491433e+00,235163
fractime_flyfemale_framemove,6.945948e-01,2.289956e+00,235163
fractime_flyfemale_framenotanybehavior,1.375216e-01,-1.423633e+00,235163
fractime_flyfemale_framepivotcenter,5.953317e-04,-1.696010e-02,235163
fractime_flyfemale_framepivottail,2.463823e-02,3.926569e-01,235163
fractime_flyfemale_framerighting,2.802312e-03,-1.930214e-01,235163
fractime_flyfemale_framestop,3.054052e-01,-2.289956e+00,235163
fractime_flyfemale_frametouch,2.561202e-02,1.444480e+00,235163
fractime_flyfemale_framewalk,4.883804e-01,4.731175e+00,235163
fractime_flyfemale_framewingextension,1.615900e-04,-3.068995e-03,235163
fractime_flyfemale_framewingflick,2.253756e-04,4.091186e+00,235163
fractime_flyfemale_framewinggrooming,3.062982e-02,-4.076846e+00,235163
fractime_flyfemale_secondhalf_framechase,2.889084e-03,4.442776e+00,119415
fractime_flyfemale_secondhalf_frametouch,2.623623e-02,3.373952e+00,119415
fractime_flyfirsthalf_framebackup,3.337227e-03,-1.192264e+00,239720
fractime_flyfirsthalf_framebodyturn,1.262723e-02,1.869083e+00,239720
fractime_flyfirsthalf_framechase,2.083681e-02,1.418720e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.233940e-01,2.041064e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.277657e-03,-8.225870e-01,239720
fractime_flyfirsthalf_framejump,5.297847e-04,-2.659043e+00,239720
fractime_flyfirsthalf_framemove,7.047472e-01,2.397609e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.254964e-04,6.845660e-02,239720
fractime_flyfirsthalf_framepivottail,2.325213e-02,-1.184438e+00,239720
fractime_flyfirsthalf_framerighting,1.998165e-03,-6.072018e-01,239720
fractime_flyfirsthalf_framestop,2.952528e-01,-2.397609e+00,239720
fractime_flyfirsthalf_frametouch,3.331387e-02,9.305806e-02,239720
fractime_flyfirsthalf_framewalk,5.186801e-01,5.777105e+00,239720
fractime_flyfirsthalf_framewingextension,2.890873e-03,1.616931e-01,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,9.241556e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.795595e-02,-3.304209e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.712222e-04,-2.946006e-01,123915
fractime_flymale_firsthalf_framechase,3.931727e-02,1.391263e+00,123915
fractime_flymale_firsthalf_frametouch,4.112496e-02,4.777765e-02,123915
fractime_flymale_frameattemptedcopulation,4.472657e-04,-2.673911e-01,243703
fractime_flymale_framebackup,3.725847e-03,-3.116579e-01,243703
fractime_flymale_framebodyturn,1.156326e-02,1.282914e+00,243703
fractime_flymale_framechase,4.976549e-02,2.888881e+00,243703
fractime_flymale_framechase_notwingextension,4.641716e-02,3.212062e+00,243703
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,243703
fractime_flymale_framecrabwalkall,1.408066e-01,1.578389e+00,243703
fractime_flymale_framecrabwalkextreme,3.175997e-03,-4.717449e-01,243703
fractime_flymale_framejump,2.831315e-04,-2.588553e+00,243703
fractime_flymale_framemove,7.822472e-01,4.472095e+00,243703
fractime_flymale_framenotanybehavior,8.381514e-02,-2.878973e+00,243703
fractime_flymale_framepivotcenter,2.626147e-04,-8.170461e-01,243703
fractime_flymale_framepivottail,2.176009e-02,-1.399553e+00,243703
fractime_flymale_framerighting,7.796375e-05,-2.268903e+00,243703
fractime_flymale_framestop,2.177528e-01,-4.472095e+00,243703
fractime_flymale_frametouch,4.665515e-02,1.089562e+00,243703
fractime_flymale_frametouch_notchase,3.498110e-02,5.685846e-01,243703
fractime_flymale_framewalk,6.240957e-01,8.295004e+00,243703
fractime_flymale_framewingextension,7.230112e-03,6.584672e-01,243703
fractime_flymale_framewingflick,4.759892e-04,2.097683e+00,243703
fractime_flymale_framewinggrooming,3.054538e-02,-3.733243e+00,243703
fractime_flymale_secondhalf_frameattemptedcopulation,5.243227e-04,-1.828200e-01,120155
fractime_flymale_secondhalf_framechase,6.038866e-02,4.761505e+00,120155
fractime_flymale_secondhalf_frametouch,5.221589e-02,2.469460e+00,120155
fractime_flysecondhalf_framebackup,4.452884e-03,4.837643e-01,239620
fractime_flysecondhalf_framebodyturn,1.224439e-02,2.692118e+00,239620
fractime_flysecondhalf_framechase,3.185043e-02,4.759428e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.419706e-01,3.182050e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.983891e-03,2.081107e-01,239620
fractime_flysecondhalf_framejump,1.460646e-04,-2.645736e+00,239620
fractime_flysecondhalf_framemove,7.729029e-01,4.407547e+00,239620
fractime_flysecondhalf_framepivotcenter,4.256740e-04,-6.026798e-01,239620
fractime_flysecondhalf_framepivottail,2.304899e-02,1.658018e-01,239620
fractime_flysecondhalf_framerighting,8.304816e-04,-1.433395e+00,239620
fractime_flysecondhalf_framestop,2.270971e-01,-4.407547e+00,239620
fractime_flysecondhalf_frametouch,3.943327e-02,3.039417e+00,239620
fractime_flysecondhalf_framewalk,5.953426e-01,8.177096e+00,239620
fractime_flysecondhalf_framewingextension,4.674067e-03,1.186413e+00,239620
fractime_flysecondhalf_framewingflick,4.381938e-04,4.779270e+00,239620
fractime_flysecondhalf_framewinggrooming,1.314999e-02,-5.507160e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.654386e+01,4.100725e+00,193119
magveldiff_nose2ell_flyany_frametouch,1.169527e+01,3.474790e+00,17435
magveldiff_nose2ell_flyfemale_framechase,8.660800e+00,-6.091002e-01,463
magveldiff_nose2ell_flyfemale_framenearfly,1.563104e+01,3.594677e+00,97286
magveldiff_nose2ell_flyfemale_frametouch,1.177694e+01,4.321635e+00,6023
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.038989e+01,1.150569e+00,12128
magveldiff_nose2ell_flymale_framenearfly,1.743409e+01,4.354964e+00,95654
magveldiff_nose2ell_flymale_frametouch,1.161473e+01,2.283126e+00,11370
magveldiff_nose2ell_flymale_framewingextension,9.491963e+00,1.753620e+00,1754
max_absdwing_angle_flyany_frameany,1.212063e+00,-3.861239e+00,479340
max_absdwing_angle_flyany_framechase,1.303676e+00,-1.818663e-01,12622
max_absdwing_angle_flyany_framenearfly,1.209733e+00,-2.776284e+00,193119
max_absdwing_angle_flyany_frametouch,1.243008e+00,-2.346759e+00,17435
max_absdwing_angle_flyany_framewingextension,5.619880e+00,8.398841e-01,1796
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.139834e+00,-1.941629e+00,14647
max_absdwing_angle_flyfemale_frameany,1.111012e+00,-3.591543e+00,235163
max_absdwing_angle_flyfemale_framenearfly,1.129474e+00,-2.471225e+00,97286
max_absdwing_angle_flyfemale_frametouch,1.057470e+00,-3.036066e+00,6023
max_absdwing_angle_flymale_frameany,1.309424e+00,-3.090356e+00,243703
max_absdwing_angle_flymale_framechase,1.500839e+00,-1.986729e-01,12128
max_absdwing_angle_flymale_framenearfly,1.290299e+00,-2.353135e+00,95654
max_absdwing_angle_flymale_frametouch,1.416295e+00,-1.312792e+00,11370
max_absdwing_area_flyany_frameany,2.548010e+00,-4.708540e+00,479340
max_absdwing_area_flyany_framewingextension,7.234068e+00,1.877746e+00,1796
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.248942e+00,-4.434248e-01,14647
max_absdwing_area_flyfemale_frameany,2.640584e+00,-3.780458e+00,235163
max_absdwing_area_flymale_frameany,2.458923e+00,-3.973335e+00,243703
max_dwing_angle_in_flyany_frameany,1.010712e+00,-2.073136e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.124314e+00,-3.784145e-01,1796
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.167039e-01,-2.143667e+00,235163
max_dwing_angle_in_flymale_frameany,1.101502e+00,-1.555933e+00,243703
max_dwing_angle_out_flyany_frameany,1.010712e+00,-2.072423e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.592385e+00,1.721885e+00,1796
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.165842e-01,-2.146678e+00,235163
max_dwing_angle_out_flymale_frameany,1.101531e+00,-1.549830e+00,243703
max_wing_angle_flyany_frameany,6.655165e-02,-4.260678e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.273116e-02,-1.217972e+00,12622
max_wing_angle_flyany_framenearfly,6.653716e-02,-2.860158e+00,193125
max_wing_angle_flyany_frametouch,7.817122e-02,-1.288454e+00,17435
max_wing_angle_flyany_framewingextension,7.369030e-01,6.454107e-01,1796
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444303e-01,-1.560889e+00,14647
max_wing_angle_flyfemale_frameany,6.853364e-02,-4.127588e+00,235173
max_wing_angle_flyfemale_framenearfly,6.899108e-02,-2.933550e+00,97290
max_wing_angle_flyfemale_frametouch,6.810200e-02,-2.705312e+00,6023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.466447e-02,-3.222125e+00,243713
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.281303e-02,-1.098227e+00,12128
max_wing_angle_flymale_framenearfly,6.438075e-02,-2.202787e+00,95656
max_wing_angle_flymale_frametouch,8.766662e-02,-6.629784e-01,11370
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.956003e-01,-1.144431e+00,479360
max_wing_area_flyany_framewingextension,1.115435e+00,-3.086026e+00,1796
max_wing_area_flyany_framewinggrooming,8.486187e-01,-1.234554e+00,14647
max_wing_area_flyfemale_frameany,1.002180e+00,4.369671e-01,235173
max_wing_area_flymale_frameany,7.923177e-01,-2.861555e+00,243713
mean_wing_angle_flyany_frameany,1.130331e-02,-4.006728e+00,479360
mean_wing_angle_flyany_framewingextension,4.002759e-01,3.942235e-01,1796
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.006255e-02,-4.004353e+00,235173
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.249471e-02,-2.967925e+00,243713
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.822260e-01,-3.680517e-01,479360
mean_wing_area_flyany_framewingextension,8.207555e-01,-4.157627e+00,1796
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.954404e-01,-1.284682e+00,14647
mean_wing_area_flyfemale_frameany,9.871978e-01,1.224308e+00,235173
mean_wing_area_flymale_frameany,7.804922e-01,-2.207339e+00,243713
min_absdwing_angle_flyany_frameany,9.433772e-01,-7.530408e-01,479340
min_absdwing_angle_flyany_framewingextension,1.894694e+00,1.725067e+00,1796
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.426796e-01,-1.099977e+00,235163
min_absdwing_angle_flymale_frameany,1.040774e+00,-2.632521e-01,243703
min_absdwing_area_flyany_frameany,2.066886e+00,-2.184660e+00,479340
min_absdwing_area_flyany_framewingextension,2.493413e+00,1.962510e-01,1796
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100291e+00,-1.308065e+00,235163
min_absdwing_area_flymale_frameany,2.034721e+00,-2.351422e+00,243703
min_dwing_angle_in_flyany_frameany,-1.010712e+00,2.072423e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.592385e+00,-1.721885e+00,1796
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.165842e-01,2.146678e+00,235163
min_dwing_angle_in_flymale_frameany,-1.101531e+00,1.549830e+00,243703
min_dwing_angle_out_flyany_frameany,-1.010712e+00,2.073136e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.124314e+00,3.784145e-01,1796
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.167039e-01,2.143667e+00,235163
min_dwing_angle_out_flymale_frameany,-1.101502e+00,1.555933e+00,243703
min_wing_angle_flyany_frameany,-4.394504e-02,-2.345435e+00,479360
min_wing_angle_flyany_framewingextension,6.364884e-02,-5.151741e-01,1796
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.840853e-02,-2.387218e+00,235173
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.967504e-02,-1.725037e+00,243713
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.688517e-01,4.008802e-01,479360
min_wing_area_flyany_framewingextension,5.260757e-01,-4.157958e+00,1796
min_wing_area_flyany_framewinggrooming,3.422620e-01,-1.202703e+00,14647
min_wing_area_flyfemale_frameany,9.722156e-01,1.967577e+00,235173
min_wing_area_flymale_frameany,7.686667e-01,-1.520756e+00,243713
nflies_close_flyany_frameany,5.299816e-01,1.283154e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.531495e-01,2.143724e+00,470
nflies_close_flyany_framebodyturn,6.602042e-01,3.460101e+00,5961
nflies_close_flyany_framebodyturnstart,6.738122e-01,3.470115e+00,2371
nflies_close_flyany_framecrabwalkallstart,5.593339e-01,1.005484e+00,6896
nflies_close_flyany_framecrabwalkextreme,1.008110e+00,2.577983e+00,1261
nflies_close_flyany_framecrabwalkextremestart,9.976813e-01,2.513201e+00,352
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.993129e-01,1.257990e+00,408419
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.670930e-01,2.806745e+00,2789
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.364237e-01,6.641059e-01,125195
nflies_close_flyany_frametouch,1.667068e+00,8.859997e-01,17435
nflies_close_flyany_framewalk,4.861768e-01,1.321442e+00,267001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.683912e-01,6.649814e-01,14647
nflies_close_flyfemale_frameany,5.979853e-01,1.433025e+00,235173
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.645259e-01,1.045680e+00,243713
nflies_close_flymale_framechase,1.251600e+00,-1.002426e-01,12128
nflies_close_flymale_framewingextension,8.347040e-01,-5.173791e-01,1754
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021262e+00,-3.684394e+00,479360
nwingsdetected_flyany_framewingextension,1.931943e+00,-1.460443e+00,1796
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401259e+00,-3.291754e+00,14647
nwingsdetected_flyfemale_frameany,1.012557e+00,-3.757226e+00,235173
nwingsdetected_flymale_frameany,1.029646e+00,-2.693939e+00,243713
phi_flyany_frameany,1.342792e-02,1.072161e+00,479360
phisideways_flyany_framemove,3.473116e-01,-4.581350e+00,354165
phisideways_flyfemale_framemove,3.888122e-01,-2.162007e+00,163353
phisideways_flymale_framemove,3.077075e-01,-5.133284e+00,190646
theta_mm_flyany_frameany,-1.485442e-02,-6.609042e-01,479360
velmag_ctr_flyany_frameany,1.266778e+01,6.012113e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.081751e+00,1.862117e+00,1867
velmag_ctr_flyany_framebodyturn,1.179761e+01,1.635896e+00,5961
velmag_ctr_flyany_framecrabwalkall,1.704611e+01,2.904698e+00,63599
velmag_ctr_flyany_framecrabwalkextreme,8.231937e+00,1.669829e+00,1261
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.681356e+01,3.814403e+00,354145
velmag_ctr_flyany_framenearfly,1.174063e+01,5.779444e+00,193119
