field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.018703e-02,-1.431525e+00,18080
du_ctr_flyfemale_frameany,4.021863e+00,-1.068744e+00,215285
du_ctr_flymale_frameany,5.927450e+00,4.614349e-01,239695
du_ctr_flymale_framechase,1.346271e+01,-3.150867e-01,898
du_tail_flyany_frameany,5.019840e+00,-2.030528e-01,455468
du_tail_flyany_framepivottail,-1.704861e-01,-2.380554e+00,9914
du_tail_flyfemale_frameany,4.020267e+00,-1.068995e+00,215285
du_tail_flymale_frameany,5.926616e+00,4.622199e-01,239695
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.435835e-01,2.615498e+00,2322
duration_flyany_framebodyturn,8.616886e-02,1.409652e+00,3261
duration_flyany_framechase,1.926737e-01,-3.953606e-02,1103
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.154448e-01,1.996346e+00,48164
duration_flyany_framecrabwalkextreme,1.266900e-01,2.517629e+00,2361
duration_flyany_framejump,9.317803e-02,1.431140e+00,286
duration_flyany_framemove,2.074513e+00,5.681346e+00,241143
duration_flyany_framepivotcenter,9.032502e-02,5.718749e-01,269
duration_flyany_framepivottail,1.448261e-01,1.661135e+00,9914
duration_flyany_framerighting,4.475041e-01,2.981600e-01,898
duration_flyany_framestop,1.839901e+00,1.174657e+00,214344
duration_flyany_frametouch,1.965533e-01,5.412869e-01,8672
duration_flyany_framewalk,7.138689e-01,3.888056e+00,148886
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.004943e+00,1.253883e+00,18080
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361087e-01,3.789886e-02,1024
duration_flyfemale_framebodyturn,8.498860e-02,7.835199e-01,1334
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.857452e-01,2.671793e+00,17454
duration_flyfemale_framecrabwalkextreme,1.159168e-01,-5.065283e-01,630
duration_flyfemale_framejump,9.783008e-02,2.451304e+00,240
duration_flyfemale_framemove,1.530491e+00,2.405611e+00,104582
duration_flyfemale_framepivotcenter,9.506086e-02,1.988828e+00,203
duration_flyfemale_framepivottail,1.396950e-01,9.633969e-01,3808
duration_flyfemale_framerighting,4.643764e-01,2.226623e-01,765
duration_flyfemale_framestop,1.647302e+00,1.399186e+00,110703
duration_flyfemale_frametouch,2.062225e-01,1.700285e+00,3704
duration_flyfemale_framewalk,6.673375e-01,3.346127e+00,59169
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920234e+00,-2.857735e-01,9637
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.502929e-01,4.212003e+00,1298
duration_flymale_framebodyturn,8.722834e-02,1.724658e+00,1927
duration_flymale_framechase,2.173525e-01,-3.900171e-01,898
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.421822e-01,1.161563e+00,30701
duration_flymale_framecrabwalkextreme,1.364261e-01,3.922424e+00,1731
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.576542e+00,6.717073e+00,136418
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.495538e-01,2.190548e+00,6103
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.020687e+00,7.889130e-01,103277
duration_flymale_frametouch,1.865238e-01,-1.852691e-01,4943
duration_flymale_framewalk,7.560008e-01,3.913891e+00,89708
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.082955e+00,3.168099e+00,8443
dv_cor_flyany_frameany,-4.364561e-03,2.507190e-01,455468
dv_cor_flyfemale_frameany,5.395491e-03,2.166154e-01,215285
dv_cor_flymale_frameany,-1.323147e-02,1.510213e-01,239695
dv_ctr_flyany_frameany,-3.111817e-02,-1.558858e-01,455468
dv_ctr_flyfemale_frameany,1.571982e-03,1.580312e-01,215285
dv_ctr_flymale_frameany,-6.051443e-02,-3.062257e-01,239695
dv_tail_flyany_frameany,-6.378453e-02,-1.022280e+00,455468
dv_tail_flyfemale_frameany,-6.474461e-02,-9.318021e-01,215285
dv_tail_flymale_frameany,-6.307323e-02,-6.324243e-01,239695
dwing_angle_diff_flyany_frameany,-1.162570e-05,3.893007e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.459593e-05,-5.824056e-01,215285
dwing_angle_diff_flymale_frameany,9.062233e-05,1.201443e+00,239695
dwing_angle_imbalance_flyany_frameany,-6.395782e-01,5.620424e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.499392e+00,1.721173e+00,18080
dwing_angle_imbalance_flyfemale_frameany,-5.451699e-01,-4.899057e-03,215285
dwing_angle_imbalance_flymale_frameany,-7.247315e-01,9.569670e-01,239695
ecc_flyany_frameany,3.611551e-01,8.321811e-01,455487
ecc_flyfemale_frameany,3.616918e-01,1.271441e+00,215294
ecc_flymale_frameany,3.606634e-01,4.214602e-01,239705
fractime_flyany_frameattemptedcopulation,1.097726e-05,-2.400280e-01,455487
fractime_flyany_framebackup,5.097840e-03,-2.772030e-01,455487
fractime_flyany_framebackup_nearfly,2.700406e-03,-5.254547e-01,455487
fractime_flyany_framebackup_nearwall,5.086863e-03,-2.773459e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,2.045790e-01,455487
fractime_flyany_framebodyturn,7.159370e-03,-2.171450e+00,455487
fractime_flyany_framebodyturn_nearfly,2.601611e-03,-2.124921e+00,455487
fractime_flyany_framebodyturn_nearwall,6.972757e-03,-2.112472e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.097726e-04,-1.702613e+00,455487
fractime_flyany_framechase,2.428170e-03,-2.959973e-03,455487
fractime_flyany_framechase_notwingextension,2.335961e-03,2.465968e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455487
fractime_flyany_framecrabwalkall,1.057418e-01,8.685029e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.315792e-02,6.482291e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.051753e-01,8.541538e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.919952e-04,-3.426736e-02,455487
fractime_flyany_framecrabwalkextreme,5.183463e-03,4.646767e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.078024e-03,4.453023e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.124186e-03,4.693839e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.236471e-01,455487
fractime_flyany_framejump,6.476584e-04,-1.629041e+00,455487
fractime_flyany_framejump_nearfly,9.879536e-05,-1.984177e+00,455487
fractime_flyany_framejump_nearwall,3.622496e-04,-1.610186e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.590634e-04,-1.527048e+00,455487
fractime_flyany_framemove,5.294180e-01,2.008484e-01,455487
fractime_flyany_framemove_nearfly,2.003767e-01,-3.676449e-01,455487
fractime_flyany_framemove_nearwall,4.955465e-01,2.190053e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.818961e-02,-4.024415e-02,455487
fractime_flyany_framenotanybehavior,1.271869e-01,-7.983248e-01,455487
fractime_flyany_framepivotcenter,6.169221e-04,-1.418740e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.941906e-04,-1.158950e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.105496e-04,-1.463124e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.427044e-04,-1.289637e+00,455487
fractime_flyany_framepivotcenter_stop,1.229453e-04,-2.185594e+00,455487
fractime_flyany_framepivottail,2.176571e-02,-2.408546e+00,455487
fractime_flyany_framepivottail_nearfly,9.706095e-03,-1.962934e+00,455487
fractime_flyany_framepivottail_nearwall,2.168668e-02,-2.397574e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.414998e-05,-7.795322e-01,455487
fractime_flyany_framerighting,1.975907e-03,8.794964e-01,455487
fractime_flyany_framerighting_nearfly,5.312995e-04,8.244817e-01,455487
fractime_flyany_framerighting_nearwall,1.624635e-03,1.247078e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.744315e-04,-1.460199e-01,455487
fractime_flyany_framestop,4.705820e-01,-2.008484e-01,455487
fractime_flyany_framestop_nearfly,1.537212e-01,-1.276277e+00,455487
fractime_flyany_framestop_nearwall,3.197259e-01,-7.011361e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.230002e-01,4.294127e-01,455487
fractime_flyany_framestop_notwinggrooming,4.311473e-01,8.203402e-01,455487
fractime_flyany_frametouch,1.903896e-02,-5.121297e-01,455487
fractime_flyany_frametouch_notchase,1.835618e-02,-6.555228e-01,455487
fractime_flyany_framewalk,3.268721e-01,1.073235e+00,455487
fractime_flyany_framewalk_nearfly,1.073488e-01,3.603574e-01,455487
fractime_flyany_framewalk_nearwall,3.033830e-01,1.026334e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.024207e-02,4.219254e-01,455487
fractime_flyany_framewingextension,2.656497e-04,-2.476026e-01,455487
fractime_flyany_framewingextension_nearfly,2.656497e-04,-2.110691e-01,455487
fractime_flyany_framewingextension_notchase,1.734407e-04,-3.251806e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.085308e+00,455487
fractime_flyany_framewingflick,3.732269e-05,-2.161710e-01,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-2.832656e-02,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.008875e+00,455487
fractime_flyany_framewinggrooming,3.969378e-02,-3.318354e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.576506e-03,-3.511994e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.530669e-02,-3.378043e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.091388e-02,-1.900423e+00,455487
fractime_flyfemale_firsthalf_framechase,1.585183e-03,1.128162e+00,107874
fractime_flyfemale_firsthalf_frametouch,1.771511e-02,-1.109365e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,215285
fractime_flyfemale_framebackup,4.756486e-03,-7.820708e-01,215285
fractime_flyfemale_framebodyturn,6.196437e-03,-2.241014e+00,215285
fractime_flyfemale_framechase,8.686160e-04,7.016923e-01,215285
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,215285
fractime_flyfemale_framecrabwalkall,8.107393e-02,1.314104e-01,215285
fractime_flyfemale_framecrabwalkextreme,2.926353e-03,2.495956e+00,215285
fractime_flyfemale_framejump,1.119446e-03,-1.309071e+00,215285
fractime_flyfemale_framemove,4.857840e-01,-5.613170e-01,215285
fractime_flyfemale_framenotanybehavior,1.461179e-01,-4.683316e-01,215285
fractime_flyfemale_framepivotcenter,9.522261e-04,-7.674187e-01,215285
fractime_flyfemale_framepivottail,1.768818e-02,-2.757204e+00,215285
fractime_flyfemale_framerighting,3.553429e-03,1.489266e+00,215285
fractime_flyfemale_framestop,5.142160e-01,5.613170e-01,215285
fractime_flyfemale_frametouch,1.720510e-02,-6.020068e-01,215285
fractime_flyfemale_framewalk,2.748403e-01,-2.504385e-01,215285
fractime_flyfemale_framewingextension,1.858002e-05,-3.795767e-01,215285
fractime_flyfemale_framewingflick,4.645005e-05,1.296255e-01,215285
fractime_flyfemale_framewinggrooming,4.476392e-02,-2.369252e+00,215285
fractime_flyfemale_secondhalf_framechase,1.489605e-04,-1.801226e-01,107411
fractime_flyfemale_secondhalf_frametouch,1.669289e-02,3.586217e-01,107411
fractime_flyfirsthalf_framebackup,5.484469e-03,3.688558e-02,227734
fractime_flyfirsthalf_framebodyturn,7.609755e-03,-2.270268e+00,227734
fractime_flyfirsthalf_framechase,3.908068e-03,1.175562e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.847014e-02,1.822809e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.716028e-03,3.892715e+00,227734
fractime_flyfirsthalf_framejump,6.147523e-04,-1.548333e+00,227734
fractime_flyfirsthalf_framemove,5.274399e-01,-2.065015e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.313216e-04,-1.356353e+00,227734
fractime_flyfirsthalf_framepivottail,2.246041e-02,-2.870772e+00,227734
fractime_flyfirsthalf_framerighting,1.730089e-03,6.625027e-01,227734
fractime_flyfirsthalf_framestop,4.725601e-01,2.065015e-01,227734
fractime_flyfirsthalf_frametouch,2.348354e-02,-3.818930e-01,227734
fractime_flyfirsthalf_framewalk,3.303635e-01,8.924757e-01,227734
fractime_flyfirsthalf_framewingextension,5.313216e-04,-1.555420e-01,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-2.431979e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.216762e-02,-3.209253e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.172404e-05,-1.884470e-01,119835
fractime_flymale_firsthalf_framechase,5.824676e-03,2.893880e-02,119835
fractime_flymale_firsthalf_frametouch,2.847248e-02,-1.093401e-01,119835
fractime_flymale_frameattemptedcopulation,2.085984e-05,-2.284485e-01,239695
fractime_flymale_framebackup,5.415215e-03,2.904104e-01,239695
fractime_flymale_framebodyturn,8.039383e-03,-1.796221e+00,239695
fractime_flymale_framechase,3.746428e-03,-5.810407e-02,239695
fractime_flymale_framechase_notwingextension,3.579549e-03,-3.921999e-02,239695
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,239695
fractime_flymale_framecrabwalkall,1.280836e-01,1.073467e+00,239695
fractime_flymale_framecrabwalkextreme,7.221678e-03,4.974155e+00,239695
fractime_flymale_framejump,2.252863e-04,-1.645043e+00,239695
fractime_flymale_framemove,5.691316e-01,9.222558e-01,239695
fractime_flymale_framenotanybehavior,1.100232e-01,-1.040652e+00,239695
fractime_flymale_framepivotcenter,3.170696e-04,-2.154739e+00,239695
fractime_flymale_framepivottail,2.546152e-02,-1.722537e+00,239695
fractime_flymale_framerighting,5.632158e-04,-2.209903e-01,239695
fractime_flymale_framestop,4.308684e-01,-9.222558e-01,239695
fractime_flymale_frametouch,2.062204e-02,-4.025348e-01,239695
fractime_flymale_frametouch_notchase,1.944555e-02,-5.359351e-01,239695
fractime_flymale_framewalk,3.742590e-01,1.996893e+00,239695
fractime_flymale_framewingextension,4.797764e-04,-2.365794e-01,239695
fractime_flymale_framewingflick,2.920378e-05,-2.817383e-01,239695
fractime_flymale_framewinggrooming,3.522393e-02,-3.248068e+00,239695
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,120323
fractime_flymale_secondhalf_framechase,1.662193e-03,-1.831934e-01,120323
fractime_flymale_secondhalf_frametouch,1.272408e-02,-7.822045e-01,120323
fractime_flysecondhalf_framebackup,4.711637e-03,-5.620679e-01,227734
fractime_flysecondhalf_framebodyturn,6.709582e-03,-1.981975e+00,227734
fractime_flysecondhalf_framechase,9.484750e-04,-1.805607e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.130134e-01,1.451504e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.651330e-03,5.085578e+00,227734
fractime_flysecondhalf_framejump,6.806186e-04,-1.545469e+00,227734
fractime_flysecondhalf_framemove,5.313568e-01,5.600275e-01,227734
fractime_flysecondhalf_framepivotcenter,7.025741e-04,-1.378596e+00,227734
fractime_flysecondhalf_framepivottail,2.107283e-02,-1.732157e+00,227734
fractime_flysecondhalf_framerighting,2.221890e-03,1.097947e+00,227734
fractime_flysecondhalf_framestop,4.686432e-01,-5.600275e-01,227734
fractime_flysecondhalf_frametouch,1.459598e-02,-6.193173e-01,227734
fractime_flysecondhalf_framewalk,3.233948e-01,1.179911e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.289393e-01,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-1.451917e-01,227734
fractime_flysecondhalf_framewinggrooming,3.722325e-02,-3.049682e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.507522e+00,-4.807918e-01,161280
magveldiff_nose2ell_flyany_frametouch,7.957659e+00,-7.399129e-01,8672
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.634463e+00,-7.820872e-01,75819
magveldiff_nose2ell_flyfemale_frametouch,7.330667e+00,-7.639052e-01,3704
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.291020e+00,-2.158212e+00,898
magveldiff_nose2ell_flymale_framenearfly,1.029716e+01,-2.510204e-01,85286
magveldiff_nose2ell_flymale_frametouch,8.549674e+00,-6.773046e-01,4943
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.163439e+00,-2.916491e+00,455468
max_absdwing_angle_flyany_framechase,1.265624e+00,-1.579717e-01,1103
max_absdwing_angle_flyany_framenearfly,1.109667e+00,-2.576189e+00,161280
max_absdwing_angle_flyany_frametouch,1.303884e+00,-1.007515e+00,8672
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.697302e+00,-5.241066e+00,18080
max_absdwing_angle_flyfemale_frameany,1.127318e+00,-2.024936e+00,215285
max_absdwing_angle_flyfemale_framenearfly,1.071112e+00,-1.781230e+00,75819
max_absdwing_angle_flyfemale_frametouch,1.143514e+00,-1.744145e+00,3704
max_absdwing_angle_flymale_frameany,1.196420e+00,-2.907848e+00,239695
max_absdwing_angle_flymale_framechase,1.270755e+00,-7.563498e-01,898
max_absdwing_angle_flymale_framenearfly,1.143268e+00,-2.684656e+00,85286
max_absdwing_angle_flymale_frametouch,1.413849e+00,-5.071568e-01,4943
max_absdwing_area_flyany_frameany,2.508567e+00,-3.135800e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.554026e+00,-7.369218e-01,18080
max_absdwing_area_flyfemale_frameany,2.662497e+00,-2.043632e+00,215285
max_absdwing_area_flymale_frameany,2.372212e+00,-3.054902e+00,239695
max_dwing_angle_in_flyany_frameany,9.260667e-01,-2.260697e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.577271e-01,-1.707288e+00,215285
max_dwing_angle_in_flymale_frameany,9.878207e-01,-2.302298e+00,239695
max_dwing_angle_out_flyany_frameany,9.260551e-01,-2.260308e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.577025e-01,-1.707967e+00,215285
max_dwing_angle_out_flymale_frameany,9.879113e-01,-2.296503e+00,239695
max_wing_angle_flyany_frameany,6.623461e-02,-3.500420e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.463831e-02,4.028912e-01,1103
max_wing_angle_flyany_framenearfly,6.338789e-02,-2.644020e+00,161287
max_wing_angle_flyany_frametouch,7.234918e-02,-9.206575e-01,8672
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.249724e-01,-3.883565e+00,18080
max_wing_angle_flyfemale_frameany,6.906023e-02,-3.298961e+00,215294
max_wing_angle_flyfemale_framenearfly,6.731099e-02,-2.630786e+00,75823
max_wing_angle_flyfemale_frametouch,7.590225e-02,-9.491737e-01,3704
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.374416e-02,-2.688315e+00,239705
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.649846e-02,-2.307949e-01,898
max_wing_angle_flymale_framenearfly,5.986705e-02,-2.080333e+00,85289
max_wing_angle_flymale_frametouch,6.874109e-02,-7.906468e-01,4943
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.290650e-01,-1.319090e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.938512e-01,-1.955104e+00,18080
max_wing_area_flyfemale_frameany,1.000259e+00,3.127989e-01,215294
max_wing_area_flymale_frameany,8.647389e-01,-2.505655e-01,239705
mean_wing_angle_flyany_frameany,1.357253e-02,-3.268322e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.480046e-02,-2.865205e+00,215294
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.248912e-02,-2.677066e+00,239705
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.135358e-01,5.159777e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.827687e-01,-1.234303e+00,18080
mean_wing_area_flyfemale_frameany,9.801696e-01,7.711986e-01,215294
mean_wing_area_flymale_frameany,8.532767e-01,2.636414e-01,239705
min_absdwing_angle_flyany_frameany,8.671489e-01,-1.770689e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.950856e-01,-1.453270e+00,215285
min_absdwing_angle_flymale_frameany,9.324316e-01,-1.809059e+00,239695
min_absdwing_area_flyany_frameany,1.908415e+00,-2.573064e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.926301e+00,-1.716387e+00,215285
min_absdwing_area_flymale_frameany,1.893245e+00,-2.575712e+00,239695
min_dwing_angle_in_flyany_frameany,-9.260551e-01,2.260308e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.577025e-01,1.707967e+00,215285
min_dwing_angle_in_flymale_frameany,-9.879113e-01,2.296503e+00,239695
min_dwing_angle_out_flyany_frameany,-9.260667e-01,2.260697e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.577271e-01,1.707288e+00,215285
min_dwing_angle_out_flymale_frameany,-9.878207e-01,2.302298e+00,239695
min_wing_angle_flyany_frameany,-3.908955e-02,-1.866025e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.945931e-02,-1.106024e+00,215294
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.876591e-02,-2.011207e+00,239705
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.980066e-01,1.021633e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.716863e-01,8.943976e-02,18080
min_wing_area_flyfemale_frameany,9.600800e-01,1.202102e+00,215294
min_wing_area_flymale_frameany,8.418145e-01,7.508857e-01,239705
nflies_close_flyany_frameany,3.913416e-01,-1.965223e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.915234e-01,-1.370813e+00,535
nflies_close_flyany_framebodyturn,4.159271e-01,-1.444284e+00,3261
nflies_close_flyany_framebodyturnstart,4.398541e-01,-1.124989e+00,1239
nflies_close_flyany_framecrabwalkallstart,4.398694e-01,-9.762820e-01,5031
nflies_close_flyany_framecrabwalkextreme,7.916506e-01,3.530799e-01,2361
nflies_close_flyany_framecrabwalkextremestart,7.563447e-01,-1.025255e-01,588
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.473302e-01,-2.046041e+00,371346
nflies_close_flyany_framepivotcenter,4.515337e-01,-1.324818e+00,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.600916e-01,-3.038114e-01,2263
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.445058e-01,-2.218078e+00,214344
nflies_close_flyany_frametouch,1.546773e+00,-1.138631e+00,8672
nflies_close_flyany_framewalk,3.644249e-01,-1.646847e+00,148886
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.130825e-01,-2.001914e+00,18080
nflies_close_flyfemale_frameany,4.379964e-01,-2.171078e+00,215294
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.493628e-01,-1.532824e+00,239705
nflies_close_flymale_framechase,1.140415e+00,-1.965007e+00,898
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027535e+00,-3.459407e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458298e+00,-2.548774e+00,18080
nwingsdetected_flyfemale_frameany,1.024543e+00,-3.307238e+00,215294
nwingsdetected_flymale_frameany,1.030262e+00,-2.676176e+00,239705
phi_flyany_frameany,8.032574e-02,7.229975e+00,455487
phisideways_flyany_framemove,4.244765e-01,-1.241030e+00,241143
phisideways_flyfemale_framemove,4.478003e-01,2.268792e-02,104591
phisideways_flymale_framemove,4.031709e-01,-1.697670e+00,136428
theta_mm_flyany_frameany,-1.524843e-01,-6.011959e+00,455487
velmag_ctr_flyany_frameany,6.214167e+00,-5.104203e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.611211e+00,-1.112811e+00,2322
velmag_ctr_flyany_framebodyturn,9.469997e+00,-1.436276e+00,3261
velmag_ctr_flyany_framecrabwalkall,1.183242e+01,-1.812044e+00,48162
velmag_ctr_flyany_framecrabwalkextreme,6.827696e+00,-1.914983e+00,2361
velmag_ctr_flyany_framejump,4.720626e+01,-6.145254e-01,286
velmag_ctr_flyany_framemove,1.107741e+01,-9.825547e-01,241124
velmag_ctr_flyany_framenearfly,5.807322e+00,-3.681466e-01,161280
velmag_ctr_flyany_framenearwall,6.808380e+00,-5.250304e-01,371331
velmag_ctr_flyany_framenotnearfly_notnearwall,4.974115e+00,1.894079e-01,68861
velmag_ctr_flyany_framepivotcenter,2.105228e+00,-5.295597e-01,269
velmag_ctr_flyany_framepivottail,8.633005e+00,-1.444802e+00,9914
velmag_ctr_flyany_framerighting,1.429508e+01,-1.652537e+00,898
velmag_ctr_flyany_framestop,5.407472e-01,-2.808466e+00,214344
