field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.820723e+00,-4.168523e+00,479440
du_tail_flyany_framepivottail,-4.161596e-01,-4.100786e+00,3135
du_tail_flyfemale_frameany,3.211751e+00,-2.970531e+00,233356
du_tail_flymale_frameany,2.450950e+00,-4.625336e+00,245707
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.516940e-01,5.233639e+00,2625
duration_flyany_framebodyturn,7.572234e-02,-6.108375e+00,696
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.017334e-01,1.206993e+00,33999
duration_flyany_framecrabwalkextreme,1.193606e-01,7.120149e-01,1108
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.267296e+00,-7.532749e-01,222688
duration_flyany_framepivotcenter,1.063814e-01,6.136978e+00,867
duration_flyany_framepivottail,1.133853e-01,-4.942125e+00,3135
duration_flyany_framerighting,5.659665e-01,4.098100e+00,3910
duration_flyany_framestop,1.944988e+00,1.342563e+00,256772
duration_flyany_frametouch,2.921041e-01,7.904629e+00,19008
duration_flyany_framewalk,5.834136e-01,5.589316e-01,99740
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.332597e-01,-1.328728e+01,1834
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.607434e-01,6.038942e+00,1413
duration_flyfemale_framebodyturn,7.418246e-02,-7.073747e+00,407
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.027454e-01,4.515852e+00,20040
duration_flyfemale_framecrabwalkextreme,1.129965e-01,-6.430565e-01,651
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.327049e+00,2.461756e-01,124094
duration_flyfemale_framepivotcenter,1.000533e-01,3.287492e+00,431
duration_flyfemale_framepivottail,1.116959e-01,-4.336314e+00,1581
duration_flyfemale_framerighting,6.006482e-01,3.706962e+00,2673
duration_flyfemale_framestop,1.482907e+00,1.084478e+00,109262
duration_flyfemale_frametouch,3.064827e-01,1.205432e+01,9807
duration_flyfemale_framewalk,5.866032e-01,1.329036e+00,57555
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428324e-01,2.902002e+00,1212
duration_flymale_framebodyturn,7.722436e-02,-4.591251e+00,285
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.008860e-01,-6.142525e-01,13945
duration_flymale_framecrabwalkextreme,1.288899e-01,2.325208e+00,455
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.209057e+00,-1.320932e+00,98276
duration_flymale_framepivotcenter,1.124541e-01,3.016147e+00,436
duration_flymale_framepivottail,1.152298e-01,-5.028025e+00,1552
duration_flymale_framerighting,5.158161e-01,2.363942e+00,1195
duration_flymale_framestop,2.385032e+00,1.065066e+00,147431
duration_flymale_frametouch,2.779517e-01,3.930714e+00,9176
duration_flymale_framewalk,5.792873e-01,-1.546121e-01,42151
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.023481e-01,-1.094497e+01,1695
dv_cor_flyany_frameany,2.238226e-02,9.668662e-01,479440
dv_cor_flyfemale_frameany,9.709042e-02,1.656682e+00,233356
dv_cor_flymale_frameany,-4.801511e-02,-3.913743e-02,245707
dv_ctr_flyany_frameany,4.158985e-02,1.164072e+00,479440
dv_ctr_flyfemale_frameany,1.395300e-01,1.806471e+00,233356
dv_ctr_flymale_frameany,-5.012067e-02,4.609472e-02,245707
dv_tail_flyany_frameany,4.412711e-02,1.614506e+00,479440
dv_tail_flyfemale_frameany,6.630435e-02,1.548103e+00,233356
dv_tail_flymale_frameany,2.308705e-02,9.295922e-01,245707
dwing_angle_diff_flyany_frameany,1.327414e-05,1.143538e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.170110e-05,-1.193115e+00,233356
dwing_angle_diff_flymale_frameany,1.878384e-04,2.276066e+00,245707
dwing_angle_imbalance_flyany_frameany,-6.145560e-01,2.004089e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.779595e+00,-1.497970e+01,1834
dwing_angle_imbalance_flyfemale_frameany,-4.767521e-01,2.579882e+00,233356
dwing_angle_imbalance_flymale_frameany,-7.421068e-01,1.274290e+00,245707
ecc_flyany_frameany,3.454768e-01,-3.289721e+00,479460
ecc_flyfemale_frameany,3.428054e-01,-4.214719e+00,233366
ecc_flymale_frameany,3.480035e-01,-2.197341e+00,245717
fractime_flyany_frameattemptedcopulation,4.171359e-05,-5.255868e-01,479460
fractime_flyany_framebackup,5.474909e-03,7.802134e-01,479460
fractime_flyany_framebackup_nearfly,3.553998e-03,1.502408e+00,479460
fractime_flyany_framebackup_nearwall,5.445710e-03,7.718260e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.893924e-01,479460
fractime_flyany_framebodyturn,1.451633e-03,-6.583243e+00,479460
fractime_flyany_framebodyturn_nearfly,4.797063e-04,-5.849128e+00,479460
fractime_flyany_framebodyturn_nearwall,1.372377e-03,-6.542802e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214199e-05,-2.792569e+00,479460
fractime_flyany_framechase,3.629083e-04,-9.455398e-01,479460
fractime_flyany_framechase_notwingextension,3.629083e-04,-9.626115e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,7.091102e-02,-1.926218e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.421474e-02,-9.615116e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.038960e-02,-1.876676e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441372e-04,-4.060160e-01,479460
fractime_flyany_framecrabwalkextreme,2.327619e-03,-2.984676e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.134610e-03,-7.752339e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.319276e-03,-1.576168e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.092709e+00,479460
fractime_flyany_framejump,1.772828e-04,-2.483656e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-05,-2.350823e+00,479460
fractime_flyany_framejump_nearwall,1.063697e-04,-2.173822e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.631335e-05,-2.601632e+00,479460
fractime_flyany_framemove,4.644558e-01,-1.894996e+00,479460
fractime_flyany_framemove_nearfly,2.144725e-01,6.052148e-02,479460
fractime_flyany_framemove_nearwall,4.282714e-01,-1.769830e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.043424e-02,-7.114031e-01,479460
fractime_flyany_framenotanybehavior,1.740687e-01,8.215293e-01,479460
fractime_flyany_framepivotcenter,1.808284e-03,6.345323e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.297293e-03,1.289108e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.683144e-03,1.237262e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925583e-05,-1.958386e+00,479460
fractime_flyany_framepivotcenter_stop,2.961665e-04,2.430309e+00,479460
fractime_flyany_framepivottail,6.538606e-03,-7.039601e+00,479460
fractime_flyany_framepivottail_nearfly,2.901180e-03,-5.858436e+00,479460
fractime_flyany_framepivottail_nearwall,6.482293e-03,-7.009323e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-9.339263e-01,479460
fractime_flyany_framerighting,8.155008e-03,5.159502e+00,479460
fractime_flyany_framerighting_nearfly,2.073166e-03,4.170646e+00,479460
fractime_flyany_framerighting_nearwall,4.031619e-03,3.142235e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.503942e-03,9.355460e+00,479460
fractime_flyany_framestop,5.355442e-01,1.894996e+00,479460
fractime_flyany_framestop_nearfly,3.094752e-01,7.635164e+00,479460
fractime_flyany_framestop_nearwall,4.720269e-01,5.159908e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.416010e-02,-3.519902e+00,479460
fractime_flyany_framestop_notwinggrooming,5.317107e-01,4.016182e+00,479460
fractime_flyany_frametouch,3.964460e-02,2.363067e+00,479460
fractime_flyany_frametouch_notchase,3.963417e-02,3.377408e+00,479460
fractime_flyany_framewalk,2.080257e-01,-3.438088e+00,479460
fractime_flyany_framewalk_nearfly,7.497601e-02,-2.050493e+00,479460
fractime_flyany_framewalk_nearwall,1.858069e-01,-3.692172e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.938014e-02,-1.310315e-01,479460
fractime_flyany_framewingextension,2.919952e-05,-9.429824e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-9.192685e-01,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-1.081103e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.506680e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-5.015004e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-3.245738e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.062975e+00,479460
fractime_flyany_framewinggrooming,3.833479e-03,-6.451400e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.301464e-03,-4.605982e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.675927e-03,-4.093807e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.801568e-04,-5.162356e+00,479460
fractime_flyfemale_firsthalf_framechase,2.564300e-04,-8.218435e-01,116991
fractime_flyfemale_firsthalf_frametouch,4.761050e-02,5.434055e+00,116991
fractime_flyfemale_frameattemptedcopulation,1.285589e-05,-3.428139e-01,233356
fractime_flyfemale_framebackup,6.055126e-03,1.301820e+00,233356
fractime_flyfemale_framebodyturn,1.744116e-03,-6.011089e+00,233356
fractime_flyfemale_framechase,5.099505e-04,-3.697785e-01,233356
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,233356
fractime_flyfemale_framecrabwalkall,8.587737e-02,6.962817e-01,233356
fractime_flyfemale_framecrabwalkextreme,2.789729e-03,2.119672e+00,233356
fractime_flyfemale_framejump,2.442620e-04,-2.346033e+00,233356
fractime_flyfemale_framemove,5.317798e-01,-1.564407e-01,233356
fractime_flyfemale_framenotanybehavior,1.923970e-01,8.636921e-01,233356
fractime_flyfemale_framepivotcenter,1.846963e-03,3.852130e+00,233356
fractime_flyfemale_framepivottail,6.775056e-03,-5.919570e+00,233356
fractime_flyfemale_framerighting,1.145460e-02,5.324997e+00,233356
fractime_flyfemale_framestop,4.682202e-01,1.564407e-01,233356
fractime_flyfemale_frametouch,4.202592e-02,6.737675e+00,233356
fractime_flyfemale_framewalk,2.466403e-01,-1.556608e+00,233356
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,233356
fractime_flyfemale_framewingflick,2.999709e-05,-4.519297e-01,233356
fractime_flyfemale_framewinggrooming,4.199592e-04,-5.845768e+00,233356
fractime_flyfemale_secondhalf_framechase,7.648348e-04,3.991524e-01,116365
fractime_flyfemale_secondhalf_frametouch,3.641129e-02,7.680715e+00,116365
fractime_flyfirsthalf_framebackup,5.180612e-03,1.405297e-01,239740
fractime_flyfirsthalf_framebodyturn,1.676817e-03,-6.898943e+00,239740
fractime_flyfirsthalf_framechase,2.878118e-04,-8.900125e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.292901e-02,-1.688082e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.427630e-03,-2.419845e-02,239740
fractime_flyfirsthalf_framejump,2.502711e-04,-2.314518e+00,239740
fractime_flyfirsthalf_framemove,4.809711e-01,-1.909513e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.810294e-03,7.663792e+00,239740
fractime_flyfirsthalf_framepivottail,7.687495e-03,-7.084763e+00,239740
fractime_flyfirsthalf_framerighting,7.070159e-03,3.569193e+00,239740
fractime_flyfirsthalf_framestop,5.190289e-01,1.909513e+00,239740
fractime_flyfirsthalf_frametouch,4.278802e-02,1.682242e+00,239740
fractime_flyfirsthalf_framewalk,2.105197e-01,-3.780277e+00,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-8.109931e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-4.311792e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.485109e-03,-6.179183e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.387483e-04,-3.784562e-01,122524
fractime_flymale_firsthalf_framechase,3.183050e-04,-8.674258e-01,122524
fractime_flymale_firsthalf_frametouch,3.813947e-02,7.422125e-02,122524
fractime_flymale_frameattemptedcopulation,6.918810e-05,-5.178609e-01,245707
fractime_flymale_framebackup,4.932704e-03,6.808111e-02,245707
fractime_flymale_framebodyturn,1.168058e-03,-5.963272e+00,245707
fractime_flymale_framechase,2.238438e-04,-9.544084e-01,245707
fractime_flymale_framechase_notwingextension,2.238438e-04,-9.729146e-01,245707
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,245707
fractime_flymale_framecrabwalkall,5.675459e-02,-3.308982e+00,245707
fractime_flymale_framecrabwalkextreme,1.892498e-03,-1.571651e+00,245707
fractime_flymale_framejump,1.139569e-04,-2.112770e+00,245707
fractime_flymale_framemove,3.999723e-01,-3.549118e+00,245707
fractime_flymale_framenotanybehavior,1.561087e-01,7.119281e-01,245707
fractime_flymale_framepivotcenter,1.774471e-03,9.821674e+00,245707
fractime_flymale_framepivottail,6.316466e-03,-6.944975e+00,245707
fractime_flymale_framerighting,4.863516e-03,3.912334e+00,245707
fractime_flymale_framestop,6.000277e-01,3.549118e+00,245707
fractime_flymale_frametouch,3.734529e-02,5.511703e-01,245707
fractime_flymale_frametouch_notchase,3.734122e-02,1.149568e+00,245707
fractime_flymale_framewalk,1.715499e-01,-4.598462e+00,245707
fractime_flymale_framewingextension,5.697843e-05,-9.224008e-01,245707
fractime_flymale_framewingflick,4.476877e-05,-4.704208e-01,245707
fractime_flymale_framewinggrooming,6.914740e-03,-5.011034e+00,245707
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,123183
fractime_flymale_secondhalf_framechase,1.298881e-04,-9.440931e-01,123183
fractime_flymale_secondhalf_frametouch,3.655537e-02,1.176380e+00,123183
fractime_flysecondhalf_framebackup,5.769712e-03,1.341300e+00,239700
fractime_flysecondhalf_framebodyturn,1.226533e-03,-5.992857e+00,239700
fractime_flysecondhalf_framechase,4.380476e-04,-8.964107e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.888611e-02,-2.011137e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.227785e-03,-5.385373e-01,239700
fractime_flysecondhalf_framejump,1.042970e-04,-2.402632e+00,239700
fractime_flysecondhalf_framemove,4.478932e-01,-1.780076e+00,239700
fractime_flysecondhalf_framepivotcenter,1.806425e-03,4.943813e+00,239700
fractime_flysecondhalf_framepivottail,5.390071e-03,-6.406194e+00,239700
fractime_flysecondhalf_framerighting,9.240718e-03,6.851475e+00,239700
fractime_flysecondhalf_framestop,5.521068e-01,1.780076e+00,239700
fractime_flysecondhalf_frametouch,3.650396e-02,3.001984e+00,239700
fractime_flysecondhalf_framewalk,2.055486e-01,-2.949369e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-9.638530e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.226952e-01,239700
fractime_flysecondhalf_framewinggrooming,2.181894e-03,-5.992879e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.711603e+00,-5.700523e+00,251203
magveldiff_nose2ell_flyany_frametouch,3.504091e+00,-8.449371e+00,19008
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.098751e+00,-4.865154e+00,117817
magveldiff_nose2ell_flyfemale_frametouch,3.454312e+00,-7.760109e+00,9807
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.345487e+00,-6.219321e+00,133048
magveldiff_nose2ell_flymale_frametouch,3.542757e+00,-8.035499e+00,9176
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.166644e+00,-3.570514e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.201042e+00,-2.181475e+00,251203
max_absdwing_angle_flyany_frametouch,1.465555e+00,-2.084455e-01,19008
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.530493e+00,2.518920e+00,1834
max_absdwing_angle_flyfemale_frameany,1.037274e+00,-3.605173e+00,233356
max_absdwing_angle_flyfemale_framenearfly,1.072588e+00,-2.528261e+00,117817
max_absdwing_angle_flyfemale_frametouch,1.307847e+00,-7.595530e-01,9807
max_absdwing_angle_flymale_frameany,1.285636e+00,-2.667142e+00,245707
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.315508e+00,-1.475554e+00,133048
max_absdwing_angle_flymale_frametouch,1.610588e+00,2.624717e-01,9176
max_absdwing_area_flyany_frameany,2.491325e+00,-4.085312e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.006083e+01,7.569605e+00,1834
max_absdwing_area_flyfemale_frameany,2.486420e+00,-3.752704e+00,233356
max_absdwing_area_flymale_frameany,2.491806e+00,-2.981629e+00,245707
max_dwing_angle_in_flyany_frameany,9.300264e-01,-3.074966e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.338627e-01,-3.174871e+00,233356
max_dwing_angle_in_flymale_frameany,1.019316e+00,-2.382853e+00,245707
max_dwing_angle_out_flyany_frameany,9.300397e-01,-3.073755e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.338010e-01,-3.176718e+00,233356
max_dwing_angle_out_flymale_frameany,1.019503e+00,-2.372234e+00,245707
max_wing_angle_flyany_frameany,6.261021e-02,-4.047863e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.282371e-02,-2.811964e+00,251212
max_wing_angle_flyany_frametouch,7.033240e-02,-1.600106e+00,19008
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.963516e-01,-1.153498e+01,1834
max_wing_angle_flyfemale_frameany,6.588907e-02,-3.697786e+00,233366
max_wing_angle_flyfemale_framenearfly,6.684195e-02,-2.620066e+00,117822
max_wing_angle_flyfemale_frametouch,7.546638e-02,-9.592800e-01,9807
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.941678e-02,-3.205588e+00,245717
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.885031e-02,-2.337341e+00,133052
max_wing_angle_flymale_frametouch,6.543961e-02,-1.567161e+00,9176
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.330310e-01,-2.496244e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.009634e-01,-1.700917e+00,1834
max_wing_area_flyfemale_frameany,8.972443e-01,-1.903046e+00,233366
max_wing_area_flymale_frameany,7.723880e-01,-2.702371e+00,245717
mean_wing_angle_flyany_frameany,6.001820e-03,-4.552090e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.978042e-03,-4.626585e+00,233366
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.924434e-03,-3.319631e+00,245717
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.255214e-01,-1.649474e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.866191e-01,4.194969e+00,1834
mean_wing_area_flyfemale_frameany,8.899722e-01,-1.049361e+00,233366
mean_wing_area_flymale_frameany,7.647001e-01,-2.019141e+00,245717
min_absdwing_angle_flyany_frameany,8.113295e-01,-4.048797e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.386090e-01,-3.372843e+00,233356
min_absdwing_angle_flymale_frameany,8.798770e-01,-3.856615e+00,245707
min_absdwing_area_flyany_frameany,1.984069e+00,-2.645290e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.987898e+00,-2.188545e+00,233356
min_absdwing_area_flymale_frameany,1.978519e+00,-2.281165e+00,245707
min_dwing_angle_in_flyany_frameany,-9.300397e-01,3.073755e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.338010e-01,3.176718e+00,233356
min_dwing_angle_in_flymale_frameany,-1.019503e+00,2.372234e+00,245707
min_dwing_angle_out_flyany_frameany,-9.300264e-01,3.074966e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.338627e-01,3.174871e+00,233356
min_dwing_angle_out_flymale_frameany,-1.019316e+00,2.382853e+00,245707
min_wing_angle_flyany_frameany,-5.060658e-02,-4.163415e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.593298e-02,-4.624443e+00,233366
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.556792e-02,-2.761175e+00,245717
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.180118e-01,-7.808191e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.722748e-01,1.320790e+01,1834
min_wing_area_flyfemale_frameany,8.827002e-01,-1.686674e-01,233366
min_wing_area_flymale_frameany,7.570121e-01,-1.309608e+00,245717
nflies_close_flyany_frameany,8.297022e-01,6.701224e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.803518e-01,2.008025e+00,566
nflies_close_flyany_framebodyturn,5.564795e-01,1.824528e+00,696
nflies_close_flyany_framebodyturnstart,5.522902e-01,1.503188e+00,304
nflies_close_flyany_framecrabwalkallstart,6.727334e-01,3.177980e+00,3514
nflies_close_flyany_framecrabwalkextreme,8.390427e-01,8.373374e-01,1108
nflies_close_flyany_framecrabwalkextremestart,8.876124e-01,1.559149e+00,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.858044e-01,6.286665e+00,431657
nflies_close_flyany_framepivotcenter,1.372841e+00,5.219209e+00,867
nflies_close_flyany_framepivotcenterstart,1.361666e+00,5.067735e+00,262
nflies_close_flyany_framepivottailstart,6.682050e-01,1.660942e+00,911
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.276383e-01,9.401901e+00,256772
nflies_close_flyany_frametouch,2.174522e+00,5.960169e+00,19008
nflies_close_flyany_framewalk,5.083749e-01,1.565542e+00,99740
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.401679e-01,4.094583e+00,1834
nflies_close_flyfemale_frameany,8.707867e-01,5.715333e+00,233366
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.892413e-01,7.412006e+00,245717
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.914654e-01,-5.792076e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.268069e+00,-9.567160e+00,1834
nwingsdetected_flyfemale_frameany,9.846250e-01,-6.078372e+00,233366
nwingsdetected_flymale_frameany,9.981971e-01,-4.120847e+00,245717
phi_flyany_frameany,5.842611e-02,5.451446e+00,479460
phisideways_flyany_framemove,4.445275e-01,5.491179e-01,222688
phisideways_flyfemale_framemove,4.604902e-01,1.244303e+00,124104
phisideways_flymale_framemove,4.290216e-01,2.549525e-02,98286
theta_mm_flyany_frameany,2.297602e-02,7.941361e-01,479460
velmag_ctr_flyany_frameany,3.794291e+00,-4.521009e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.989430e+00,-6.657626e+00,2625
velmag_ctr_flyany_framebodyturn,7.001626e+00,-6.030276e+00,696
velmag_ctr_flyany_framecrabwalkall,7.127847e+00,-7.697968e+00,33996
velmag_ctr_flyany_framecrabwalkextreme,5.088869e+00,-7.574653e+00,1108
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.596594e+00,-5.520513e+00,222668
velmag_ctr_flyany_framenearfly,2.854640e+00,-5.618460e+00,251203
velmag_ctr_flyany_framenearwall,3.692834e+00,-5.794491e+00,431640
velmag_ctr_flyany_framenotnearfly_notnearwall,9.786211e+00,5.551365e+00,35762
velmag_ctr_flyany_framepivotcenter,1.664398e+00,-2.298776e+00,867
velmag_ctr_flyany_framepivottail,5.529599e+00,-6.718094e+00,3135
velmag_ctr_flyany_framerighting,1.220901e+01,-4.789636e+00,3910
velmag_ctr_flyany_framestop,4.932123e-01,-4.901685e+00,256772
velmag_ctr_flyany_frametouch,2.408253e+00,-8.578904e+00,19008
velmag_ctr_flyany_framewalk,1.140390e+01,-5.248331e+00,99740
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.684702e-01,-5.761769e+00,1834
velmag_ctr_flyfemale_frameany,4.287392e+00,-3.191077e+00,233356
velmag_ctr_flymale_frameany,3.324838e+00,-5.150027e+00,245707
