field,value,zscore,nflyframes
duration_flyany_framepivottail,1.320431e-01,-9.136402e-02,464
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.234754e+00,6.000902e+00,409834
duration_flyany_frametouch,6.468529e-01,3.343375e+01,23847
duration_flyany_framewalk,4.379972e-01,-3.387173e+00,26462
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.924332e-01,-1.672972e+01,434
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.803637e-01,-6.538887e+00,2422
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.164271e-01,-6.050912e+00,27806
duration_flyfemale_framepivotcenter,1.232094e-01,9.310975e+00,447
duration_flyfemale_framepivottail,1.439215e-01,2.745689e+00,325
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.015320e+00,1.208666e+01,206781
duration_flyfemale_frametouch,7.164343e-01,4.840890e+01,10725
duration_flyfemale_framewalk,4.786840e-01,-1.992459e+00,12948
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.865197e-01,-1.240047e+01,340
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.798374e-01,-6.106535e+00,4632
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.817906e-01,-5.194303e+00,41718
duration_flymale_framepivotcenter,1.079525e-01,2.340674e+00,240
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.521219e+00,2.498981e+00,202633
duration_flymale_frametouch,5.754118e-01,1.769061e+01,12713
duration_flymale_framewalk,3.984851e-01,-4.231486e+00,13514
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.292446e-03,4.836297e-01,479420
dv_cor_flyfemale_frameany,3.066100e-03,3.173859e-01,234587
dv_cor_flymale_frameany,-5.368210e-03,3.619836e-01,244351
dv_ctr_flyany_frameany,-3.071993e-03,4.713204e-01,479420
dv_ctr_flyfemale_frameany,4.044471e-03,3.291501e-01,234587
dv_ctr_flymale_frameany,-9.586779e-03,3.386973e-01,244351
dv_tail_flyany_frameany,-2.888398e-03,2.567484e-01,479420
dv_tail_flyfemale_frameany,-1.765048e-02,-5.898782e-02,234587
dv_tail_flymale_frameany,1.127396e-02,3.944387e-01,244351
dwing_angle_diff_flyany_frameany,-1.820357e-05,3.842390e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.139914e-05,-9.528386e-01,234587
dwing_angle_diff_flymale_frameany,-5.450026e-05,1.097104e+00,244351
dwing_angle_imbalance_flyany_frameany,-3.923080e-01,6.982601e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.592328e+00,1.179858e+00,434
dwing_angle_imbalance_flyfemale_frameany,-3.432268e-01,5.560425e+00,234587
dwing_angle_imbalance_flymale_frameany,-4.331515e-01,6.711256e+00,244351
ecc_flyany_frameany,3.498342e-01,-1.826946e+00,479440
ecc_flyfemale_frameany,3.547480e-01,1.999418e-01,234597
ecc_flymale_frameany,3.450041e-01,-3.166766e+00,244361
fractime_flyany_frameattemptedcopulation,1.042883e-05,-1.142694e+00,479440
fractime_flyany_framebackup,2.440347e-04,-5.387220e+00,479440
fractime_flyany_framebackup_nearfly,1.168029e-04,-4.614684e+00,479440
fractime_flyany_framebackup_nearwall,2.440347e-04,-5.374449e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479440
fractime_flyany_framebodyturn,2.064909e-04,-7.428628e+00,479440
fractime_flyany_framebodyturn_nearfly,7.300184e-05,-6.869455e+00,479440
fractime_flyany_framebodyturn_nearwall,1.439179e-04,-7.354702e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-05,-3.315405e+00,479440
fractime_flyany_framechase,6.257300e-06,-1.420864e+00,479440
fractime_flyany_framechase_notwingextension,6.257300e-06,-1.452997e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,1.471300e-02,-7.243266e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.829968e-03,-5.016534e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.593359e-03,-7.593182e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.139079e-03,9.037337e+00,479440
fractime_flyany_framecrabwalkextreme,1.168029e-04,-4.806210e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.797263e-05,-4.415585e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.674454e-05,-4.802613e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-3.451355e-01,479440
fractime_flyany_framejump,1.460037e-05,-3.474896e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-3.661180e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-3.134573e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.447855e+00,479440
fractime_flyany_framemove,1.451819e-01,-9.752285e+00,479440
fractime_flyany_framemove_nearfly,6.578717e-02,-6.273107e+00,479440
fractime_flyany_framemove_nearwall,7.558193e-02,-1.097298e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.485650e-02,5.280033e-01,479440
fractime_flyany_framenotanybehavior,7.323336e-02,-3.517391e+00,479440
fractime_flyany_framepivotcenter,1.462122e-03,4.972380e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.339062e-03,1.375858e+01,479440
fractime_flyany_framepivotcenter_nearwall,9.114801e-04,5.587192e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-1.694860e+00,479440
fractime_flyany_framepivotcenter_stop,4.150676e-04,5.542033e+00,479440
fractime_flyany_framepivottail,9.990823e-04,-8.289107e+00,479440
fractime_flyany_framepivottail_nearfly,3.295511e-04,-7.428253e+00,479440
fractime_flyany_framepivottail_nearwall,9.636242e-04,-8.247283e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-1.600115e+00,479440
fractime_flyany_framerighting,1.168029e-04,-2.060609e+00,479440
fractime_flyany_framerighting_nearfly,4.380110e-05,-2.010212e+00,479440
fractime_flyany_framerighting_nearwall,6.674454e-05,-1.943100e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-05,-2.015126e+00,479440
fractime_flyany_framestop,8.548181e-01,9.752285e+00,479440
fractime_flyany_framestop_nearfly,6.446250e-01,2.380328e+01,479440
fractime_flyany_framestop_nearwall,4.407100e-01,4.567445e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.468401e-01,4.189640e-01,479440
fractime_flyany_framestop_notwinggrooming,8.539087e-01,1.251775e+01,479440
fractime_flyany_frametouch,4.973928e-02,3.290748e+00,479440
fractime_flyany_frametouch_notchase,4.973511e-02,4.793999e+00,479440
fractime_flyany_framewalk,5.519356e-02,-9.326965e+00,479440
fractime_flyany_framewalk_nearfly,1.621892e-02,-6.844476e+00,479440
fractime_flyany_framewalk_nearwall,2.331887e-02,-1.037826e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.407183e-02,1.296824e-01,479440
fractime_flyany_framewingextension,0.000000e+00,-1.241629e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.209929e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.343756e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-2.740179e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-1.932877e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-5.021284e+00,479440
fractime_flyany_framewinggrooming,9.114801e-04,-7.198174e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.114801e-04,-4.931058e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.633906e-04,-4.630987e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.724299e+00,479440
fractime_flyfemale_firsthalf_framechase,2.610353e-05,-1.027953e+00,114927
fractime_flyfemale_firsthalf_frametouch,3.261201e-02,1.927806e+00,114927
fractime_flyfemale_frameattemptedcopulation,1.278843e-05,-6.447085e-01,234587
fractime_flyfemale_framebackup,4.262811e-04,-4.616828e+00,234587
fractime_flyfemale_framebodyturn,2.301918e-04,-7.096609e+00,234587
fractime_flyfemale_framechase,1.278843e-05,-1.102423e+00,234587
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,234587
fractime_flyfemale_framecrabwalkall,1.032453e-02,-7.101964e+00,234587
fractime_flyfemale_framecrabwalkextreme,1.065703e-04,-4.350039e+00,234587
fractime_flyfemale_framejump,1.705124e-05,-3.126294e+00,234587
fractime_flyfemale_framemove,1.185317e-01,-9.182895e+00,234587
fractime_flyfemale_framenotanybehavior,4.875803e-02,-4.607368e+00,234587
fractime_flyfemale_framepivotcenter,1.922528e-03,4.726991e+00,234587
fractime_flyfemale_framepivottail,1.393939e-03,-6.882528e+00,234587
fractime_flyfemale_framerighting,7.673059e-05,-1.769780e+00,234587
fractime_flyfemale_framestop,8.814683e-01,9.182895e+00,234587
fractime_flyfemale_frametouch,4.571865e-02,7.239485e+00,234587
fractime_flyfemale_framewalk,5.519487e-02,-8.428204e+00,234587
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,234587
fractime_flyfemale_framewingflick,2.983968e-05,-2.924457e+00,234587
fractime_flyfemale_framewinggrooming,1.449356e-03,-5.946645e+00,234587
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.025127e+00,119941
fractime_flyfemale_secondhalf_frametouch,6.035467e-02,1.529371e+01,119941
fractime_flyfirsthalf_framebackup,1.293175e-04,-5.225056e+00,239720
fractime_flyfirsthalf_framebodyturn,2.377774e-04,-7.693949e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-05,-1.327682e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.400801e-02,-6.961529e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.418321e-04,-4.599583e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.144871e+00,239720
fractime_flyfirsthalf_framemove,1.449316e-01,-1.018219e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.034540e-03,3.403276e+00,239720
fractime_flyfirsthalf_framepivottail,9.969965e-04,-8.397984e+00,239720
fractime_flyfirsthalf_framerighting,7.091607e-05,-1.837939e+00,239720
fractime_flyfirsthalf_framestop,8.550684e-01,1.018219e+01,239720
fractime_flyfirsthalf_frametouch,3.099449e-02,-4.174711e-01,239720
fractime_flyfirsthalf_framewalk,6.516352e-02,-9.413620e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-2.659212e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.628066e-04,-7.035704e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,124793
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.307084e+00,124793
fractime_flymale_firsthalf_frametouch,2.950486e-02,-1.097543e+00,124793
fractime_flymale_frameattemptedcopulation,8.184947e-06,-1.120913e+00,244351
fractime_flymale_framebackup,6.957205e-05,-5.091198e+00,244351
fractime_flymale_framebodyturn,1.841613e-04,-6.452162e+00,244351
fractime_flymale_framechase,0.000000e+00,-1.404402e+00,244351
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.430537e+00,244351
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,244351
fractime_flymale_framecrabwalkall,1.895634e-02,-5.997230e+00,244351
fractime_flymale_framecrabwalkextreme,1.268667e-04,-4.397053e+00,244351
fractime_flymale_framejump,8.184947e-06,-3.182604e+00,244351
fractime_flymale_framemove,1.707298e-01,-9.195691e+00,244351
fractime_flymale_framenotanybehavior,9.661921e-02,-1.991667e+00,244351
fractime_flymale_framepivotcenter,1.006748e-03,4.417983e+00,244351
fractime_flymale_framepivottail,6.220560e-04,-8.256486e+00,244351
fractime_flymale_framerighting,1.555140e-04,-2.203060e+00,244351
fractime_flymale_framestop,8.292702e-01,9.195691e+00,244351
fractime_flymale_frametouch,5.202762e-02,1.288579e+00,244351
fractime_flymale_frametouch_notchase,5.202762e-02,2.425099e+00,244351
fractime_flymale_framewalk,5.530569e-02,-8.546340e+00,244351
fractime_flymale_framewingextension,0.000000e+00,-1.226337e+00,244351
fractime_flymale_framewingflick,1.636989e-05,-2.456867e+00,244351
fractime_flymale_framewinggrooming,1.882538e-04,-6.263406e+00,244351
fractime_flymale_secondhalf_frameattemptedcopulation,1.672828e-05,-1.075476e+00,119558
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.341336e+00,119558
fractime_flymale_secondhalf_frametouch,7.553656e-02,4.725029e+00,119558
fractime_flysecondhalf_framebackup,3.587818e-04,-4.985419e+00,239700
fractime_flysecondhalf_framebodyturn,1.752190e-04,-6.850961e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.349977e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.541927e-02,-6.981264e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.178139e-05,-4.724601e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-3.464088e+00,239700
fractime_flysecondhalf_framemove,1.453609e-01,-8.846626e+00,239700
fractime_flysecondhalf_framepivotcenter,1.889862e-03,5.828037e+00,239700
fractime_flysecondhalf_framepivottail,1.001252e-03,-7.483811e+00,239700
fractime_flysecondhalf_framerighting,1.627034e-04,-2.209685e+00,239700
fractime_flysecondhalf_framestop,8.546391e-01,8.846626e+00,239700
fractime_flysecondhalf_frametouch,6.848978e-02,8.153205e+00,239700
fractime_flysecondhalf_framewalk,4.522737e-02,-8.761391e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.182434e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-2.432456e+00,239700
fractime_flysecondhalf_framewinggrooming,1.560284e-03,-6.537717e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.012412e+00,-9.781526e+00,340582
magveldiff_nose2ell_flyany_frametouch,1.069253e+00,-1.213955e+01,23847
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.012860e+00,-9.451534e+00,174360
magveldiff_nose2ell_flyfemale_frametouch,1.223670e+00,-1.134121e+01,10725
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.012109e+00,-9.631198e+00,165740
magveldiff_nose2ell_flymale_frametouch,9.344896e-01,-1.133729e+01,12713
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.986433e-01,-7.353949e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.715005e-01,-6.067272e+00,340582
max_absdwing_angle_flyany_frametouch,1.318473e+00,-2.588739e+00,23847
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.492538e+00,4.027528e+01,434
max_absdwing_angle_flyfemale_frameany,7.999018e-01,-6.603988e+00,234587
max_absdwing_angle_flyfemale_framenearfly,8.790711e-01,-5.514417e+00,174360
max_absdwing_angle_flyfemale_frametouch,1.024058e+00,-3.862279e+00,10725
max_absdwing_angle_flymale_frameany,9.846476e-01,-6.156969e+00,244351
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.047213e+00,-5.260854e+00,165740
max_absdwing_angle_flymale_frametouch,1.442140e+00,-2.140709e+00,12713
max_absdwing_area_flyany_frameany,1.998166e+00,-8.033988e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.562881e+00,5.560987e+00,434
max_absdwing_area_flyfemale_frameany,1.826809e+00,-7.608746e+00,234587
max_absdwing_area_flymale_frameany,2.154174e+00,-5.676389e+00,244351
max_dwing_angle_in_flyany_frameany,6.543272e-01,-1.028002e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.052470e-01,-8.729750e+00,234587
max_dwing_angle_in_flymale_frameany,6.971441e-01,-9.378520e+00,244351
max_dwing_angle_out_flyany_frameany,6.543090e-01,-1.027979e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.051956e-01,-8.722493e+00,234587
max_dwing_angle_out_flymale_frameany,6.970896e-01,-9.371903e+00,244351
max_wing_angle_flyany_frameany,6.828863e-02,-4.340129e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.285545e-02,-2.385618e+00,340600
max_wing_angle_flyany_frametouch,7.801095e-02,-1.911265e+00,23847
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.639296e-01,-4.820628e-01,434
max_wing_angle_flyfemale_frameany,5.548487e-02,-5.857705e+00,234597
max_wing_angle_flyfemale_framenearfly,6.101310e-02,-4.341695e+00,174369
max_wing_angle_flyfemale_frametouch,5.607900e-02,-4.824735e+00,10725
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.018701e-02,-2.212295e+00,244361
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.363589e-02,-7.944518e-01,165749
max_wing_angle_flymale_frametouch,9.208389e-02,-1.069466e+00,12713
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012413e+00,2.866753e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.843126e-01,-2.737498e+00,434
max_wing_area_flyfemale_frameany,1.115619e+00,3.672009e+00,234597
max_wing_area_flymale_frameany,9.135804e-01,1.426335e+00,244361
mean_wing_angle_flyany_frameany,2.188816e-02,-2.631060e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.854400e-03,-4.331209e+00,234597
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.322479e-02,-8.298561e-01,244361
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000125e+00,3.703146e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.231839e-01,-3.905774e+00,434
mean_wing_area_flyfemale_frameany,1.107355e+00,4.685775e+00,234597
mean_wing_area_flymale_frameany,8.978540e-01,1.951459e+00,244361
min_absdwing_angle_flyany_frameany,6.008149e-01,-1.127973e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.402762e-01,-9.196037e+00,234587
min_absdwing_angle_flymale_frameany,6.584710e-01,-1.075869e+01,244351
min_absdwing_area_flyany_frameany,1.541912e+00,-1.041075e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.480667e+00,-9.245507e+00,234587
min_absdwing_area_flymale_frameany,1.600242e+00,-8.262946e+00,244351
min_dwing_angle_in_flyany_frameany,-6.543090e-01,1.027979e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.051956e-01,8.722493e+00,234587
min_dwing_angle_in_flymale_frameany,-6.970896e-01,9.371903e+00,244351
min_dwing_angle_out_flyany_frameany,-6.543272e-01,1.028002e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.052470e-01,8.729750e+00,234587
min_dwing_angle_out_flymale_frameany,-6.971441e-01,9.378520e+00,244351
min_wing_angle_flyany_frameany,-2.451230e-02,1.375696e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.577607e-02,-1.547629e-01,234597
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.373742e-02,2.255550e+00,244361
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.878363e-01,4.432946e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.620552e-01,-5.301269e+00,434
min_wing_area_flyfemale_frameany,1.099091e+00,5.544953e+00,234597
min_wing_area_flymale_frameany,8.821276e-01,2.404940e+00,244361
nflies_close_flyany_frameany,1.461768e+00,1.802351e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.404239e+00,1.555755e+01,1145
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.003434e+00,2.612864e+01,247531
nflies_close_flyany_framepivotcenter,2.222215e+00,1.060406e+01,699
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.566000e+00,2.074115e+01,409834
nflies_close_flyany_frametouch,2.996874e+00,1.519980e+01,23847
nflies_close_flyany_framewalk,5.691011e-01,2.775608e+00,26462
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.424232e+00,6.685804e+01,434
nflies_close_flyfemale_frameany,1.691433e+00,1.893602e+01,234597
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.235623e+00,1.580694e+01,244361
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077426e+00,-1.182715e-02,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.311066e+00,-7.812683e+00,434
nwingsdetected_flyfemale_frameany,1.030844e+00,-2.629626e+00,234597
nwingsdetected_flymale_frameany,1.122045e+00,1.584140e+00,244361
phi_flyany_frameany,1.021032e-01,9.722803e+00,479440
phisideways_flyany_framemove,3.953209e-01,-2.062211e+00,69606
phisideways_flyfemale_framemove,3.957752e-01,-2.432286e+00,27816
phisideways_flymale_framemove,3.927977e-01,-1.535705e+00,41728
theta_mm_flyany_frameany,1.394935e-01,4.977525e+00,479440
velmag_ctr_flyany_frameany,9.781646e-01,-9.221478e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.306265e+00,-1.271389e+01,7054
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.433711e+00,-9.972812e+00,69586
velmag_ctr_flyany_framenearfly,6.522748e-01,-9.539897e+00,340582
velmag_ctr_flyany_framenearwall,9.792939e-01,-1.012543e+01,247516
velmag_ctr_flyany_framenotnearfly_notnearwall,1.614402e+00,-3.153417e+00,91907
velmag_ctr_flyany_framepivotcenter,9.719553e-01,-5.071102e+00,699
velmag_ctr_flyany_framepivottail,5.306307e+00,-6.953849e+00,464
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.654923e-01,-9.193318e+00,409834
velmag_ctr_flyany_frametouch,7.499120e-01,-1.336137e+01,23847
velmag_ctr_flyany_framewalk,7.251763e+00,-1.045433e+01,26462
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.403903e-01,-1.036164e+01,434
velmag_ctr_flyfemale_frameany,9.464314e-01,-8.584156e+00,234587
velmag_ctr_flymale_frameany,1.008828e+00,-8.606204e+00,244351
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.965206e-01,-8.802484e+00,479420
velmag_flyfemale_frameany,6.817279e-01,-8.202064e+00,234587
velmag_flymale_frameany,7.113481e-01,-8.201289e+00,244351
velmag_nose_flyany_frameany,1.189595e+00,-9.414868e+00,479420
velmag_nose_flyfemale_frameany,1.160546e+00,-8.754686e+00,234587
velmag_nose_flymale_frameany,1.217298e+00,-8.810126e+00,244351
velmag_tail_flyany_frameany,1.181269e+00,-9.404216e+00,479420
velmag_tail_flyfemale_frameany,1.152610e+00,-8.751844e+00,234587
velmag_tail_flymale_frameany,1.208259e+00,-8.788518e+00,244351
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.801251e-02,-7.638497e-01,3754
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.752300e-02,-5.160028e+00,340582
veltoward_nose2ell_flyany_frametouch,1.342507e-01,-4.341554e+00,23847
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.851750e-02,3.588228e-01,174360
