field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.301972e+00,3.871195e-01,55808
du_ctr_flyany_framepivotcenter,1.082414e+00,1.635734e+00,259
du_ctr_flyany_framerighting,5.510339e+00,2.004510e+00,1043
du_ctr_flyany_framestop,9.018358e-02,-2.845146e+00,177363
du_ctr_flyany_frametouch,2.049555e+00,-7.079531e-01,12911
du_ctr_flyany_framewalk,1.707615e+01,9.406047e-01,193658
du_ctr_flyany_framewingextension,4.288911e+00,9.383847e-01,2368
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.059570e-01,-3.185127e+00,25113
du_ctr_flyfemale_frameany,7.232097e+00,-3.064051e-01,236643
du_ctr_flymale_frameany,8.188464e+00,-3.112961e-01,242643
du_ctr_flymale_framechase,1.611059e+01,7.912171e-01,6403
du_tail_flyany_frameany,7.715880e+00,-3.471153e-01,479400
du_tail_flyany_framepivottail,5.130224e-01,-3.306995e-01,13840
du_tail_flyfemale_frameany,7.230300e+00,-3.074771e-01,236643
du_tail_flymale_frameany,8.188457e+00,-3.108825e-01,242643
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308390e-01,-1.210912e+00,2766
duration_flyany_framebodyturn,8.389167e-02,1.155769e+00,5917
duration_flyany_framechase,3.682118e-01,1.995164e+00,6420
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.617702e-01,-2.251875e+00,43924
duration_flyany_framecrabwalkextreme,1.137782e-01,-1.486858e+00,1325
duration_flyany_framejump,8.422058e-02,-1.594620e-01,846
duration_flyany_framemove,1.573533e+00,-1.914173e+00,302057
duration_flyany_framepivotcenter,8.489783e-02,-3.699852e-01,259
duration_flyany_framepivottail,1.267979e-01,4.368086e-01,13840
duration_flyany_framerighting,3.547954e-01,-6.158124e-01,1043
duration_flyany_framestop,9.258873e-01,2.291955e-01,177363
duration_flyany_frametouch,1.636425e-01,-5.450244e-01,12911
duration_flyany_framewalk,6.411974e-01,-2.246838e-01,193658
duration_flyany_framewingextension,2.874096e-01,6.350366e-01,2368
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.972694e+00,-1.645017e-01,25113
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379283e-01,-5.802024e-01,1729
duration_flyfemale_framebodyturn,8.230427e-02,5.314137e-01,2901
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.483900e-01,-1.417179e+00,20026
duration_flyfemale_framecrabwalkextreme,1.073098e-01,-2.057587e+00,476
duration_flyfemale_framejump,8.363046e-02,-9.204440e-01,477
duration_flyfemale_framemove,1.547897e+00,-1.598552e+00,153887
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220908e-01,1.454570e-01,6392
duration_flyfemale_framerighting,3.887611e-01,-1.727142e-01,796
duration_flyfemale_framestop,8.297069e-01,4.628234e-02,82756
duration_flyfemale_frametouch,1.428583e-01,-1.649593e+00,3802
duration_flyfemale_framewalk,6.011805e-01,-1.975526e-01,95776
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.091511e+00,-4.203425e-01,12593
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238096e-01,-1.590036e+00,1037
duration_flymale_framebodyturn,8.540433e-02,1.556926e+00,3013
duration_flymale_framechase,4.393096e-01,1.094292e+00,6403
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.742256e-01,-2.097386e+00,23893
duration_flymale_framecrabwalkextreme,1.201529e-01,-2.638058e-01,848
duration_flymale_framejump,8.500276e-02,4.577886e-01,366
duration_flymale_framemove,1.599315e+00,-1.612870e+00,148039
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312902e-01,7.395428e-01,7448
duration_flymale_framerighting,3.161398e-01,-5.778974e-01,247
duration_flymale_framestop,1.019283e+00,2.274974e-01,94604
duration_flymale_frametouch,1.839192e-01,2.267048e-01,9101
duration_flymale_framewalk,6.795045e-01,-1.619242e-01,97844
duration_flymale_framewingextension,3.332492e-01,7.981163e-01,2352
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.851834e+00,5.650890e-01,12520
dv_cor_flyany_frameany,-1.370579e-01,-2.480255e+00,479400
dv_cor_flyfemale_frameany,-3.322610e-01,-5.337652e+00,236643
dv_cor_flymale_frameany,5.348588e-02,1.002317e+00,242643
dv_ctr_flyany_frameany,-1.876261e-01,-2.690324e+00,479400
dv_ctr_flyfemale_frameany,-4.449692e-01,-5.353134e+00,236643
dv_ctr_flymale_frameany,6.360463e-02,9.342036e-01,242643
dv_tail_flyany_frameany,-1.684090e-01,-3.795912e+00,479400
dv_tail_flyfemale_frameany,-2.984489e-01,-5.914074e+00,236643
dv_tail_flymale_frameany,-4.270644e-02,-2.695239e-01,242643
dwing_angle_diff_flyany_frameany,-2.921274e-05,-1.516087e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.552565e+00,-4.984167e-01,2368
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.428825e-19,-5.640081e-01,236643
dwing_angle_diff_flymale_frameany,-4.983186e-05,5.861351e-01,242643
dwing_angle_imbalance_flyany_frameany,-6.072877e-01,1.011724e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.828678e+00,-1.855897e-01,2368
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766319e+00,4.292833e-01,25113
dwing_angle_imbalance_flyfemale_frameany,-4.784479e-01,1.861390e+00,236643
dwing_angle_imbalance_flymale_frameany,-7.329039e-01,1.173242e-01,242643
ecc_flyany_frameany,3.415088e-01,3.887358e-01,479420
ecc_flyfemale_frameany,3.398374e-01,-5.326055e-01,236652
ecc_flymale_frameany,3.431351e-01,1.038919e+00,242654
fractime_flyany_frameattemptedcopulation,4.150849e-04,9.686245e-02,479420
fractime_flyany_framebackup,5.769471e-03,2.138115e+00,479420
fractime_flyany_framebackup_nearfly,3.191356e-03,7.918505e-01,479420
fractime_flyany_framebackup_nearwall,5.738184e-03,2.133432e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.503024e-05,7.861408e-01,479420
fractime_flyany_framebodyturn,1.234200e-02,1.651802e+00,479420
fractime_flyany_framebodyturn_nearfly,4.463727e-03,6.017147e-01,479420
fractime_flyany_framebodyturn_nearwall,1.160360e-02,1.489016e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.736098e-04,2.935069e+00,479420
fractime_flyany_framechase,1.343916e-02,-1.582677e-01,479420
fractime_flyany_framechase_notwingextension,1.156397e-02,-2.662479e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,9.161904e-02,-2.323422e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.999875e-02,-1.718229e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.118935e-02,-2.226707e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523883e-04,-1.413296e+00,479420
fractime_flyany_framecrabwalkextreme,2.763756e-03,-1.787097e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.576905e-03,-2.130766e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.717867e-03,-1.639558e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920195e-05,-1.094840e+00,479420
fractime_flyany_framejump,1.764632e-03,-2.641312e-01,479420
fractime_flyany_framejump_nearfly,4.797464e-04,-3.322917e-01,479420
fractime_flyany_framejump_nearwall,1.030412e-03,5.427453e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.674732e-04,-9.279408e-01,479420
fractime_flyany_framemove,6.300467e-01,-1.470137e+00,479420
fractime_flyany_framemove_nearfly,2.541467e-01,-9.797457e-01,479420
fractime_flyany_framemove_nearwall,5.888782e-01,-8.681706e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.595386e-02,-2.109803e+00,479420
fractime_flyany_framenotanybehavior,1.448959e-01,-1.788210e+00,479420
fractime_flyany_framepivotcenter,5.840390e-04,1.207497e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.461307e-04,4.133503e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.733678e-04,9.930019e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898127e-04,1.390962e+00,479420
fractime_flyany_framepivotcenter_stop,1.376663e-04,1.333227e+00,479420
fractime_flyany_framepivottail,2.886822e-02,1.784009e+00,479420
fractime_flyany_framepivottail_nearfly,1.197280e-02,3.878213e-01,479420
fractime_flyany_framepivottail_nearwall,2.859705e-02,1.752677e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626966e-04,1.700366e+00,479420
fractime_flyany_framerighting,2.175545e-03,-8.811319e-01,479420
fractime_flyany_framerighting_nearfly,7.988820e-04,-4.019192e-01,479420
fractime_flyany_framerighting_nearwall,1.885612e-03,-6.051288e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.357015e-04,-1.384907e+00,479420
fractime_flyany_framestop,3.699533e-01,1.470137e+00,479420
fractime_flyany_framestop_nearfly,1.261462e-01,1.070393e+00,479420
fractime_flyany_framestop_nearwall,2.806516e-01,2.153120e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.046389e-02,-3.478638e-01,479420
fractime_flyany_framestop_notwinggrooming,3.181365e-01,1.704934e+00,479420
fractime_flyany_frametouch,2.693046e-02,-4.735369e-01,479420
fractime_flyany_frametouch_notchase,2.394143e-02,-6.229308e-01,479420
fractime_flyany_framewalk,4.039423e-01,-4.917475e-01,479420
fractime_flyany_framewalk_nearfly,1.408786e-01,-2.141629e-01,479420
fractime_flyany_framewalk_nearwall,3.735952e-01,1.445164e-02,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.767511e-02,-1.428394e+00,479420
fractime_flyany_framewingextension,4.955988e-03,5.868818e-01,479420
fractime_flyany_framewingextension_nearfly,4.799549e-03,6.046227e-01,479420
fractime_flyany_framewingextension_notchase,3.080806e-03,7.202411e-01,479420
fractime_flyany_framewingextension_notnearfly,1.564390e-04,-8.742409e-01,479420
fractime_flyany_framewingflick,7.509073e-05,-5.852556e-01,479420
fractime_flyany_framewingflick_nearfly,5.631805e-05,-5.627367e-01,479420
fractime_flyany_framewingflick_notnearfly,1.877268e-05,-3.326276e-01,479420
fractime_flyany_framewinggrooming,5.238204e-02,-5.352874e-01,479420
fractime_flyany_framewinggrooming_nearfly,8.700096e-03,-2.812006e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.381628e-02,6.590074e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.610446e-02,-1.080916e+00,479420
fractime_flyfemale_firsthalf_framechase,2.025077e-04,-1.234973e+00,118514
fractime_flyfemale_firsthalf_frametouch,1.760130e-02,-1.418531e+00,118514
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236643
fractime_flyfemale_framebackup,7.306364e-03,2.960748e+00,236643
fractime_flyfemale_framebodyturn,1.225897e-02,1.865646e+00,236643
fractime_flyfemale_framechase,1.479021e-04,-1.394960e+00,236643
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236643
fractime_flyfemale_framecrabwalkall,8.462536e-02,-1.423580e+00,236643
fractime_flyfemale_framecrabwalkextreme,2.011469e-03,-1.796696e+00,236643
fractime_flyfemale_framejump,2.015695e-03,-3.752379e-01,236643
fractime_flyfemale_framemove,6.502918e-01,-7.373623e-01,236643
fractime_flyfemale_framenotanybehavior,1.718242e-01,-1.473770e+00,236643
fractime_flyfemale_framepivotcenter,6.000600e-04,8.123548e-01,236643
fractime_flyfemale_framepivottail,2.701115e-02,1.864606e+00,236643
fractime_flyfemale_framerighting,3.363717e-03,-8.739078e-01,236643
fractime_flyfemale_framestop,3.497082e-01,7.373623e-01,236643
fractime_flyfemale_frametouch,1.606640e-02,-1.436330e+00,236643
fractime_flyfemale_framewalk,4.047278e-01,2.041954e-01,236643
fractime_flyfemale_framewingextension,8.028972e-05,-5.490312e-01,236643
fractime_flyfemale_framewingflick,7.183817e-05,3.306186e-01,236643
fractime_flyfemale_framewinggrooming,5.321518e-02,-1.011192e+00,236643
fractime_flyfemale_secondhalf_framechase,9.311854e-05,-1.353123e+00,118129
fractime_flyfemale_secondhalf_frametouch,1.452649e-02,-1.219170e+00,118129
fractime_flyfirsthalf_framebackup,5.623227e-03,1.660728e+00,239720
fractime_flyfirsthalf_framebodyturn,1.302353e-02,1.520818e+00,239720
fractime_flyfirsthalf_framechase,1.751627e-02,4.459328e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.276656e-02,-1.886000e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.703154e-03,-1.589707e+00,239720
fractime_flyfirsthalf_framejump,1.935592e-03,-3.312789e-01,239720
fractime_flyfirsthalf_framemove,6.509219e-01,-1.335736e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.966461e-04,2.155008e+00,239720
fractime_flyfirsthalf_framepivottail,2.961372e-02,1.248074e+00,239720
fractime_flyfirsthalf_framerighting,2.565493e-03,-6.350814e-01,239720
fractime_flyfirsthalf_framestop,3.490781e-01,1.335736e+00,239720
fractime_flyfirsthalf_frametouch,3.144919e-02,-4.073559e-01,239720
fractime_flyfirsthalf_framewalk,4.084015e-01,-7.157142e-01,239720
fractime_flyfirsthalf_framewingextension,6.253129e-03,8.274386e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-7.463239e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.785917e-02,-3.058867e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.161666e-04,1.216537e-01,121157
fractime_flymale_firsthalf_framechase,3.445942e-02,1.708355e-01,121157
fractime_flymale_firsthalf_frametouch,4.494169e-02,5.639518e-02,121157
fractime_flymale_frameattemptedcopulation,8.201349e-04,1.285250e-01,242643
fractime_flymale_framebackup,4.273768e-03,7.861291e-01,242643
fractime_flymale_framebodyturn,1.241742e-02,1.186392e+00,242643
fractime_flymale_framechase,2.640917e-02,-3.497530e-02,242643
fractime_flymale_framechase_notwingextension,2.270414e-02,-1.324568e-01,242643
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242643
fractime_flymale_framecrabwalkall,9.846977e-02,-2.442948e+00,242643
fractime_flymale_framecrabwalkextreme,3.494846e-03,-1.470593e+00,242643
fractime_flymale_framejump,1.508389e-03,-8.858566e-02,242643
fractime_flymale_framemove,6.101103e-01,-2.081208e+00,242643
fractime_flymale_framenotanybehavior,1.184085e-01,-2.054911e+00,242643
fractime_flymale_framepivotcenter,5.687368e-04,1.712111e+00,242643
fractime_flymale_framepivottail,3.069530e-02,1.409276e+00,242643
fractime_flymale_framerighting,1.017956e-03,-7.681021e-01,242643
fractime_flymale_framestop,3.898897e-01,2.081208e+00,242643
fractime_flymale_frametouch,3.750778e-02,-4.158074e-02,242643
fractime_flymale_frametouch_notchase,3.161435e-02,-1.062423e-01,242643
fractime_flymale_framewalk,4.032426e-01,-1.041340e+00,242643
fractime_flymale_framewingextension,9.709738e-03,6.769898e-01,242643
fractime_flymale_framewingflick,7.830434e-05,-7.515595e-01,242643
fractime_flymale_framewinggrooming,5.159844e-02,1.440586e-01,242643
fractime_flymale_secondhalf_frameattemptedcopulation,7.243633e-04,1.215085e-01,121486
fractime_flymale_secondhalf_framechase,1.838072e-02,-3.364100e-01,121486
fractime_flymale_secondhalf_frametouch,3.009400e-02,-1.727213e-01,121486
fractime_flysecondhalf_framebackup,5.916222e-03,2.393433e+00,239680
fractime_flysecondhalf_framebodyturn,1.166138e-02,1.714187e+00,239680
fractime_flysecondhalf_framechase,9.362483e-03,-4.343041e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.047480e-02,-2.566041e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.820427e-03,-1.875187e+00,239680
fractime_flysecondhalf_framejump,1.593792e-03,-1.654444e-01,239680
fractime_flysecondhalf_framemove,6.091372e-01,-1.513307e+00,239680
fractime_flysecondhalf_framepivotcenter,4.714619e-04,4.158979e-01,239680
fractime_flysecondhalf_framepivottail,2.812500e-02,2.188951e+00,239680
fractime_flysecondhalf_framerighting,1.785714e-03,-1.136874e+00,239680
fractime_flysecondhalf_framestop,3.908628e-01,1.513307e+00,239680
fractime_flysecondhalf_frametouch,2.241322e-02,-4.951774e-01,239680
fractime_flysecondhalf_framewalk,3.995160e-01,-2.626268e-01,239680
fractime_flysecondhalf_framewingextension,3.659045e-03,1.749246e-01,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,-2.705406e-01,239680
fractime_flysecondhalf_framewinggrooming,4.690838e-02,-7.173170e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.330673e+01,8.911379e-02,182316
magveldiff_nose2ell_flyany_frametouch,9.261871e+00,-3.712598e-01,12911
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.279292e+01,-5.548326e-02,87860
magveldiff_nose2ell_flyfemale_frametouch,9.466154e+00,3.571478e-01,3802
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.884288e+00,9.025178e-01,6403
magveldiff_nose2ell_flymale_framenearfly,1.380684e+01,2.207591e-01,94367
magveldiff_nose2ell_flymale_frametouch,9.077404e+00,-9.505543e-01,9101
magveldiff_nose2ell_flymale_framewingextension,8.554317e+00,4.208614e-01,2352
max_absdwing_angle_flyany_frameany,1.294715e+00,-1.613669e+00,479400
max_absdwing_angle_flyany_framechase,1.471872e+00,1.062568e+00,6420
max_absdwing_angle_flyany_framenearfly,1.212930e+00,-1.396557e+00,182316
max_absdwing_angle_flyany_frametouch,1.364219e+00,-4.743030e-01,12911
max_absdwing_angle_flyany_framewingextension,5.167765e+00,-7.859275e-01,2368
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.283493e+00,-5.646842e-01,25113
max_absdwing_angle_flyfemale_frameany,1.203213e+00,-1.716514e+00,236643
max_absdwing_angle_flyfemale_framenearfly,1.109874e+00,-1.508602e+00,87860
max_absdwing_angle_flyfemale_frametouch,1.229389e+00,-5.984383e-01,3802
max_absdwing_angle_flymale_frameany,1.383408e+00,-1.081760e+00,242643
max_absdwing_angle_flymale_framechase,1.700736e+00,8.890543e-01,6403
max_absdwing_angle_flymale_framenearfly,1.313672e+00,-9.277695e-01,94367
max_absdwing_angle_flymale_frametouch,1.491317e+00,-2.201387e-01,9101
max_absdwing_area_flyany_frameany,2.853273e+00,-2.040662e+00,479400
max_absdwing_area_flyany_framewingextension,5.953900e+00,-1.426774e+00,2368
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.937241e+00,9.143396e-01,25113
max_absdwing_area_flyfemale_frameany,2.951180e+00,-1.833317e+00,236643
max_absdwing_area_flymale_frameany,2.756936e+00,-1.546326e+00,242643
max_dwing_angle_in_flyany_frameany,9.717878e-01,-1.948191e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.455145e+00,-3.241111e-01,2368
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.912166e-01,-1.986085e+00,236643
max_dwing_angle_in_flymale_frameany,1.050256e+00,-1.413036e+00,242643
max_dwing_angle_out_flyany_frameany,9.717586e-01,-1.948398e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.902580e+00,-1.175804e+00,2368
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.912166e-01,-1.986274e+00,236643
max_dwing_angle_out_flymale_frameany,1.050206e+00,-1.410156e+00,242643
max_wing_angle_flyany_frameany,8.416965e-02,-9.354225e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.682063e-02,6.478731e-01,6420
max_wing_angle_flyany_framenearfly,8.092298e-02,-4.463653e-01,182320
max_wing_angle_flyany_frametouch,9.900416e-02,3.147615e-01,12911
max_wing_angle_flyany_framewingextension,6.395217e-01,-1.165942e+00,2368
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.168467e-01,-2.061635e+00,25113
max_wing_angle_flyfemale_frameany,8.498145e-02,-1.076116e+00,236652
max_wing_angle_flyfemale_framenearfly,8.174321e-02,-4.961585e-01,87862
max_wing_angle_flyfemale_frametouch,8.735384e-02,1.961843e-01,3802
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.336657e-02,-5.988013e-01,242654
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.949022e-02,4.026403e-01,6403
max_wing_angle_flymale_framenearfly,8.015043e-02,-3.218570e-01,94369
max_wing_angle_flymale_frametouch,1.102662e-01,3.644510e-01,9101
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.376924e-01,-8.598545e-01,479420
max_wing_area_flyany_framewingextension,1.196817e+00,-1.364428e+00,2368
max_wing_area_flyany_framewinggrooming,9.089857e-01,1.595737e-02,25113
max_wing_area_flyfemale_frameany,9.770378e-01,-1.126121e+00,236652
max_wing_area_flymale_frameany,8.992647e-01,-4.466360e-01,242654
mean_wing_angle_flyany_frameany,2.015134e-02,-6.657202e-01,479420
mean_wing_angle_flyany_framewingextension,3.645402e-01,-8.267295e-01,2368
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.716270e-02,-1.103722e+00,236652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.305961e-02,-1.920726e-01,242654
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.115363e-01,-7.096952e-01,479420
mean_wing_area_flyany_framewingextension,9.152077e-01,-1.341199e+00,2368
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.577850e-01,8.301672e-01,25113
mean_wing_area_flyfemale_frameany,9.464823e-01,-9.513679e-01,236652
mean_wing_area_flymale_frameany,8.774059e-01,-3.549753e-01,242654
min_absdwing_angle_flyany_frameany,9.059369e-01,-1.613400e+00,479400
min_absdwing_angle_flyany_framewingextension,1.685649e+00,-5.416396e-02,2368
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.215929e-01,-1.559402e+00,236643
min_absdwing_angle_flymale_frameany,9.878925e-01,-1.212281e+00,242643
min_absdwing_area_flyany_frameany,1.947965e+00,-2.677814e+00,479400
min_absdwing_area_flyany_framewingextension,2.455740e+00,-7.958567e-01,2368
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945782e+00,-2.274158e+00,236643
min_absdwing_area_flymale_frameany,1.949904e+00,-2.215866e+00,242643
min_dwing_angle_in_flyany_frameany,-9.717586e-01,1.948398e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.902580e+00,1.175804e+00,2368
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.912166e-01,1.986274e+00,236643
min_dwing_angle_in_flymale_frameany,-1.050206e+00,1.410156e+00,242643
min_dwing_angle_out_flyany_frameany,-9.717878e-01,1.948191e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.455145e+00,3.241111e-01,2368
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.912166e-01,1.986085e+00,236643
min_dwing_angle_out_flymale_frameany,-1.050256e+00,1.413036e+00,242643
min_wing_angle_flyany_frameany,-4.386696e-02,4.042593e-02,479420
min_wing_angle_flyany_framewingextension,8.955876e-02,6.689781e-01,2368
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.065606e-02,-7.652686e-01,236652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.724735e-02,7.031911e-01,242654
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.853801e-01,-5.456243e-01,479420
min_wing_area_flyany_framewingextension,6.335979e-01,-8.088910e-01,2368
min_wing_area_flyany_framewinggrooming,4.065843e-01,2.042980e+00,25113
min_wing_area_flyfemale_frameany,9.159268e-01,-7.479082e-01,236652
min_wing_area_flymale_frameany,8.555470e-01,-2.575812e-01,242654
nflies_close_flyany_frameany,4.538943e-01,-1.716390e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.584992e-01,-2.024187e+00,682
nflies_close_flyany_framebodyturn,4.282434e-01,-1.196679e+00,5917
nflies_close_flyany_framebodyturnstart,4.420027e-01,-1.139365e+00,2323
nflies_close_flyany_framecrabwalkallstart,4.673880e-01,-4.361406e-01,5408
nflies_close_flyany_framecrabwalkextreme,7.780670e-01,-4.069960e-01,1325
nflies_close_flyany_framecrabwalkextremestart,7.687337e-01,-4.001892e-01,368
nflies_close_flyany_framejumpstart,5.390518e-01,6.758795e-01,321
nflies_close_flyany_framenearwall,5.056145e-01,-4.310720e-01,416870
nflies_close_flyany_framepivotcenter,6.742589e-01,-3.586307e-01,259
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.956322e-01,-2.183287e+00,3585
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.953944e-01,-3.778497e-02,177363
nflies_close_flyany_frametouch,1.470919e+00,-1.193829e+00,12911
nflies_close_flyany_framewalk,4.137293e-01,1.222408e-01,193658
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.862917e-01,-1.392082e-01,25113
nflies_close_flyfemale_frameany,4.912276e-01,-1.620373e-01,236652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.172361e-01,-2.073632e-01,242654
nflies_close_flymale_framechase,1.179324e+00,-1.943300e-01,6403
nflies_close_flymale_framewingextension,8.638078e-01,1.250561e-02,2352
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041294e+00,-5.061401e-01,479420
nwingsdetected_flyany_framewingextension,1.964230e+00,7.881686e-01,2368
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404060e+00,-1.516803e+00,25113
nwingsdetected_flyfemale_frameany,1.027572e+00,-1.100758e+00,236652
nwingsdetected_flymale_frameany,1.054679e+00,9.087351e-03,242654
phi_flyany_frameany,4.633801e-03,3.482813e-01,479420
phisideways_flyany_framemove,3.785760e-01,-1.440379e+00,302057
phisideways_flyfemale_framemove,3.900759e-01,-1.519550e+00,153896
phisideways_flymale_framemove,3.673288e-01,-1.127657e+00,148050
theta_mm_flyany_frameany,8.503331e-03,-5.736536e-02,479420
velmag_ctr_flyany_frameany,9.260976e+00,-3.452989e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
