field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.003314e-01,-2.499908e-01,170296
du_ctr_flyany_frametouch,1.806910e+00,-2.020969e+00,13591
du_ctr_flyany_framewalk,1.472988e+01,-1.303968e+00,151560
du_ctr_flyany_framewingextension,3.168081e+00,-2.659622e-01,390
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.102558e-02,-1.876169e+00,29419
du_ctr_flyfemale_frameany,5.507682e+00,-5.827574e-01,263539
du_ctr_flymale_frameany,6.247495e+00,-6.836379e-01,215730
du_ctr_flymale_framechase,1.274874e+01,-1.452785e+00,995
du_tail_flyany_frameany,5.838383e+00,-7.410434e-01,479400
du_tail_flyany_framepivottail,5.184818e-01,5.510344e-01,12145
du_tail_flyfemale_frameany,5.507233e+00,-5.817568e-01,263539
du_tail_flymale_frameany,6.244561e+00,-6.868315e-01,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276228e-01,-6.929793e-01,1621
duration_flyany_framebodyturn,8.286923e-02,-2.076034e-01,5667
duration_flyany_framechase,1.593854e-01,-7.140569e-01,1058
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.704618e-01,-5.874391e-01,44886
duration_flyany_framecrabwalkextreme,1.153160e-01,-9.424230e-01,1385
duration_flyany_framejump,7.584324e-02,-3.517584e+00,522
duration_flyany_framemove,1.543234e+00,4.156148e-01,309124
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.205961e-01,-2.365968e+00,12145
duration_flyany_framerighting,4.148953e-01,2.883653e-01,4332
duration_flyany_framestop,8.523099e-01,-4.772637e-01,170296
duration_flyany_frametouch,1.971686e-01,1.153519e+00,13591
duration_flyany_framewalk,4.824229e-01,-1.812546e+00,151560
duration_flyany_framewingextension,2.345226e-01,-1.305735e+00,390
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.345066e+00,3.554923e+00,29421
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315936e-01,-3.844124e-01,982
duration_flyfemale_framebodyturn,8.293558e-02,1.779883e-01,2864
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.320846e-01,-1.194668e+00,17378
duration_flyfemale_framecrabwalkextreme,1.059342e-01,-2.373102e+00,425
duration_flyfemale_framejump,7.605254e-02,-3.956849e+00,287
duration_flyfemale_framemove,1.508726e+00,8.721226e-01,168551
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.163377e-01,-2.633446e+00,5095
duration_flyfemale_framerighting,4.242186e-01,5.025415e-02,3027
duration_flyfemale_framestop,8.642348e-01,-3.966640e-01,94988
duration_flyfemale_frametouch,1.991506e-01,2.338802e+00,7330
duration_flyfemale_framewalk,4.606353e-01,-1.678177e+00,77911
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.524810e+00,2.735284e+00,17787
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222943e-01,-1.164902e+00,632
duration_flymale_framebodyturn,8.280267e-02,-5.050500e-01,2801
duration_flymale_framechase,2.091874e-01,-7.066969e-01,995
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.171287e-01,2.228774e-01,27483
duration_flymale_framecrabwalkextreme,1.267814e-01,1.316896e+00,960
duration_flymale_framejump,7.617111e-02,-2.624778e+00,232
duration_flymale_framemove,1.587658e+00,6.692462e-02,140427
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257972e-01,-1.578601e+00,7050
duration_flymale_framerighting,4.002863e-01,5.109446e-01,1285
duration_flymale_framestop,8.382966e-01,-3.790035e-01,75303
duration_flymale_frametouch,1.947572e-01,3.008729e-01,6261
duration_flymale_framewalk,5.091069e-01,-1.615834e+00,73629
duration_flymale_framewingextension,2.488856e-01,-1.275834e+00,381
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.125350e+00,3.215400e+00,11632
dv_cor_flyany_frameany,-1.431474e-02,1.900760e-01,479400
dv_cor_flyfemale_frameany,1.130011e-01,2.027891e+00,263539
dv_cor_flymale_frameany,-1.688789e-01,-1.707612e+00,215730
dv_ctr_flyany_frameany,-3.075279e-02,-3.046270e-02,479400
dv_ctr_flyfemale_frameany,1.345969e-01,1.831562e+00,263539
dv_ctr_flymale_frameany,-2.312231e-01,-1.934432e+00,215730
dv_tail_flyany_frameany,3.143547e-02,1.364165e+00,479400
dv_tail_flyfemale_frameany,1.027113e-01,2.447917e+00,263539
dv_tail_flymale_frameany,-5.494151e-02,-4.873719e-01,215730
dwing_angle_diff_flyany_frameany,-1.274875e-05,3.265087e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.159854e+00,8.143404e-02,390
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.434147e-05,-7.323587e-01,263539
dwing_angle_diff_flymale_frameany,2.719867e-05,1.612171e+00,215730
dwing_angle_imbalance_flyany_frameany,-6.403967e-01,2.174821e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.475137e+00,-2.231327e+00,390
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562418e+00,1.332266e+00,29419
dwing_angle_imbalance_flyfemale_frameany,-5.964768e-01,8.494642e-01,263539
dwing_angle_imbalance_flymale_frameany,-6.932312e-01,2.520404e+00,215730
ecc_flyany_frameany,3.555576e-01,-1.338465e-01,479420
ecc_flyfemale_frameany,3.518425e-01,-1.069885e+00,263550
ecc_flymale_frameany,3.600990e-01,8.724422e-01,215739
fractime_flyany_frameattemptedcopulation,1.251512e-04,-1.832727e-01,479420
fractime_flyany_framebackup,3.381169e-03,-2.206620e+00,479420
fractime_flyany_framebackup_nearfly,2.050394e-03,-1.648665e+00,479420
fractime_flyany_framebackup_nearwall,3.345709e-03,-2.184498e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,-2.165676e+00,479420
fractime_flyany_framebodyturn,1.182053e-02,9.586481e-01,479420
fractime_flyany_framebodyturn_nearfly,3.879688e-03,-1.433547e-01,479420
fractime_flyany_framebodyturn_nearwall,1.124692e-02,1.012451e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.150849e-04,3.802690e-01,479420
fractime_flyany_framechase,2.221434e-03,-4.554657e-01,479420
fractime_flyany_framechase_notwingextension,1.893955e-03,-4.948881e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479420
fractime_flyany_framecrabwalkall,9.362563e-02,-2.516679e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.565809e-02,-9.432163e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.322098e-02,-1.764825e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856410e-04,-1.780316e+00,479420
fractime_flyany_framecrabwalkextreme,2.888907e-03,-2.322755e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.257770e-03,-1.169657e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.847190e-03,-1.651352e-02,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460098e-05,-2.369489e+00,479420
fractime_flyany_framejump,1.092987e-03,-1.352506e+00,479420
fractime_flyany_framejump_nearfly,3.087064e-04,-1.098099e+00,479420
fractime_flyany_framejump_nearwall,5.006049e-04,-9.444659e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.693171e-04,-1.742149e+00,479420
fractime_flyany_framemove,6.447875e-01,1.191206e+00,479420
fractime_flyany_framemove_nearfly,2.471674e-01,8.212556e-01,479420
fractime_flyany_framemove_nearwall,5.961662e-01,1.664124e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.953944e-02,-1.185950e+00,479420
fractime_flyany_framenotanybehavior,2.328877e-01,2.703996e+00,479420
fractime_flyany_framepivotcenter,3.212215e-04,-1.280284e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.710400e-04,-5.907223e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.981561e-04,-7.814863e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343415e-05,-1.600041e+00,479420
fractime_flyany_framepivotcenter_stop,9.803513e-05,-1.225966e+00,479420
fractime_flyany_framepivottail,2.533269e-02,-1.319784e+00,479420
fractime_flyany_framepivottail_nearfly,1.031872e-02,-1.511606e+00,479420
fractime_flyany_framepivottail_nearwall,2.515331e-02,-1.273497e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105502e-04,-1.688965e+00,479420
fractime_flyany_framerighting,9.035918e-03,5.367886e+00,479420
fractime_flyany_framerighting_nearfly,2.738726e-03,5.477106e+00,479420
fractime_flyany_framerighting_nearwall,6.683075e-03,5.925597e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.956531e-03,3.375284e+00,479420
fractime_flyany_framestop,3.552125e-01,-1.191206e+00,479420
fractime_flyany_framestop_nearfly,1.161070e-01,-5.604785e-01,479420
fractime_flyany_framestop_nearwall,2.369697e-01,-9.594406e-03,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.724250e-02,-1.535196e+00,479420
fractime_flyany_framestop_notwinggrooming,2.941367e-01,-6.996670e-01,479420
fractime_flyany_frametouch,2.834884e-02,3.549480e-01,479420
fractime_flyany_frametouch_notchase,2.753953e-02,6.123531e-01,479420
fractime_flyany_framewalk,3.161320e-01,-6.432909e-01,479420
fractime_flyany_framewalk_nearfly,9.730508e-02,-7.664868e-01,479420
fractime_flyany_framewalk_nearwall,2.867006e-01,-4.817167e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.499479e-02,-6.017362e-01,479420
fractime_flyany_framewingextension,8.239122e-04,-2.811712e-01,479420
fractime_flyany_framewingextension_nearfly,6.737308e-04,-3.091740e-01,479420
fractime_flyany_framewingextension_notchase,4.964332e-04,-3.367388e-01,479420
fractime_flyany_framewingextension_notnearfly,1.501815e-04,1.506207e+00,479420
fractime_flyany_framewingflick,1.585249e-04,-2.841999e-01,479420
fractime_flyany_framewingflick_nearfly,9.386342e-05,-3.087428e-01,479420
fractime_flyany_framewingflick_notnearfly,6.466147e-05,1.357044e-02,479420
fractime_flyany_framewinggrooming,6.136790e-02,-1.812869e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.275500e-02,-8.592781e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.684494e-02,1.193239e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.961287e-02,-2.324683e+00,479420
fractime_flyfemale_firsthalf_framechase,3.261876e-04,-5.093927e-01,131826
fractime_flyfemale_firsthalf_frametouch,3.050991e-02,1.217565e+00,131826
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,263539
fractime_flyfemale_framebackup,3.726204e-03,-1.635736e+00,263539
fractime_flyfemale_framebodyturn,1.086746e-02,7.333645e-01,263539
fractime_flyfemale_framechase,2.656153e-04,-5.417375e-01,263539
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,263539
fractime_flyfemale_framecrabwalkall,6.594090e-02,-1.410866e+00,263539
fractime_flyfemale_framecrabwalkextreme,1.612665e-03,-1.475855e+00,263539
fractime_flyfemale_framejump,1.089023e-03,-1.581667e+00,263539
fractime_flyfemale_framemove,6.395676e-01,1.147602e+00,263539
fractime_flyfemale_framenotanybehavior,2.586866e-01,2.830351e+00,263539
fractime_flyfemale_framepivotcenter,4.325735e-04,-1.116934e+00,263539
fractime_flyfemale_framepivottail,1.933300e-02,-2.445345e+00,263539
fractime_flyfemale_framerighting,1.148597e-02,4.924539e+00,263539
fractime_flyfemale_framestop,3.604324e-01,-1.147602e+00,263539
fractime_flyfemale_frametouch,2.781372e-02,1.913551e+00,263539
fractime_flyfemale_framewalk,2.956337e-01,-7.556927e-01,263539
fractime_flyfemale_framewingextension,4.553406e-05,-3.258144e-01,263539
fractime_flyfemale_framewingflick,1.328077e-04,3.641027e-01,263539
fractime_flyfemale_framewinggrooming,6.749286e-02,-1.603859e+00,263539
fractime_flyfemale_secondhalf_framechase,2.049912e-04,-5.562506e-01,131713
fractime_flyfemale_secondhalf_frametouch,2.511521e-02,2.741176e+00,131713
fractime_flyfirsthalf_framebackup,3.291340e-03,-2.332738e+00,239720
fractime_flyfirsthalf_framebodyturn,1.321542e-02,1.468312e+00,239720
fractime_flyfirsthalf_framechase,2.135825e-03,-5.260123e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.103120e-02,-2.876032e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.070249e-03,2.448025e-01,239720
fractime_flyfirsthalf_framejump,1.263975e-03,-1.180556e+00,239720
fractime_flyfirsthalf_framemove,6.584265e-01,1.260999e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-1.268960e+00,239720
fractime_flyfirsthalf_framepivottail,2.846654e-02,-1.010733e+00,239720
fractime_flyfirsthalf_framerighting,1.040798e-02,5.517875e+00,239720
fractime_flyfirsthalf_framestop,3.415735e-01,-1.260999e+00,239720
fractime_flyfirsthalf_frametouch,3.065660e-02,-6.771965e-02,239720
fractime_flyfirsthalf_framewalk,3.218755e-01,-6.766165e-01,239720
fractime_flyfirsthalf_framewingextension,1.109628e-03,-2.284587e-01,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,1.305661e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.788754e-02,-1.599336e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.562045e-04,7.909096e-02,107874
fractime_flymale_firsthalf_framechase,4.347665e-03,-4.807724e-01,107874
fractime_flymale_firsthalf_frametouch,3.084154e-02,-4.704418e-01,107874
fractime_flymale_frameattemptedcopulation,2.781254e-04,-1.183390e-01,215730
fractime_flymale_framebackup,2.929588e-03,-2.521269e+00,215730
fractime_flymale_framebodyturn,1.298382e-02,1.117199e+00,215730
fractime_flymale_framechase,4.612247e-03,-3.979402e-01,215730
fractime_flymale_framechase_notwingextension,3.884485e-03,-4.369913e-01,215730
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,215730
fractime_flymale_framecrabwalkall,1.273954e-01,9.812659e-01,215730
fractime_flymale_framecrabwalkextreme,4.450007e-03,8.727812e-01,215730
fractime_flymale_framejump,1.084689e-03,-7.444774e-01,215730
fractime_flymale_framemove,6.509387e-01,1.100707e+00,215730
fractime_flymale_framenotanybehavior,2.011589e-01,2.052414e+00,215730
fractime_flymale_framepivotcenter,1.854170e-04,-1.539610e+00,215730
fractime_flymale_framepivottail,3.267974e-02,4.906219e-01,215730
fractime_flymale_framerighting,5.956520e-03,4.469251e+00,215730
fractime_flymale_framestop,3.490613e-01,-1.100707e+00,215730
fractime_flymale_frametouch,2.902239e-02,-1.775451e-01,215730
fractime_flymale_frametouch_notchase,2.726093e-02,-9.119324e-02,215730
fractime_flymale_framewalk,3.413016e-01,-2.943197e-01,215730
fractime_flymale_framewingextension,1.775367e-03,-2.209881e-01,215730
fractime_flymale_framewingflick,1.900524e-04,-3.758010e-01,215730
fractime_flymale_framewinggrooming,5.391925e-02,-1.516642e+00,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,107856
fractime_flymale_secondhalf_framechase,4.876873e-03,-2.062249e-01,107856
fractime_flymale_secondhalf_frametouch,2.720294e-02,2.866909e-01,107856
fractime_flysecondhalf_framebackup,3.471295e-03,-1.849490e+00,239680
fractime_flysecondhalf_framebodyturn,1.042640e-02,4.230939e-01,239680
fractime_flysecondhalf_framechase,2.307243e-03,-2.784647e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.622413e-02,-2.030132e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.707777e-03,-6.671678e-01,239680
fractime_flysecondhalf_framejump,9.220628e-04,-1.394295e+00,239680
fractime_flysecondhalf_framemove,6.311165e-01,1.069435e+00,239680
fractime_flysecondhalf_framepivotcenter,3.421228e-04,-1.210671e+00,239680
fractime_flysecondhalf_framepivottail,2.220043e-02,-1.518984e+00,239680
fractime_flysecondhalf_framerighting,7.664386e-03,4.824444e+00,239680
fractime_flysecondhalf_framestop,3.688835e-01,-1.069435e+00,239680
fractime_flysecondhalf_frametouch,2.604306e-02,9.284113e-01,239680
fractime_flysecondhalf_framewalk,3.104139e-01,-5.754857e-01,239680
fractime_flysecondhalf_framewingextension,5.382176e-04,-2.963916e-01,239680
fractime_flysecondhalf_framewingflick,9.596128e-05,-8.123958e-01,239680
fractime_flysecondhalf_framewinggrooming,5.484396e-02,-1.828998e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.084684e+01,-9.162176e-01,174157
magveldiff_nose2ell_flyany_frametouch,7.781053e+00,-2.444967e+00,13591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.039769e+01,-9.051174e-01,96173
magveldiff_nose2ell_flyfemale_frametouch,7.455989e+00,-2.196312e+00,7330
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.938112e+00,-7.443568e-01,995
magveldiff_nose2ell_flymale_framenearfly,1.139679e+01,-8.038637e-01,77966
magveldiff_nose2ell_flymale_frametouch,8.177993e+00,-2.284663e+00,6261
magveldiff_nose2ell_flymale_framewingextension,6.103255e+00,-5.563504e-01,381
max_absdwing_angle_flyany_frameany,1.367857e+00,-1.875146e+00,479400
max_absdwing_angle_flyany_framechase,1.489870e+00,6.602967e-01,1058
max_absdwing_angle_flyany_framenearfly,1.281834e+00,-1.610130e+00,174157
max_absdwing_angle_flyany_frametouch,1.331827e+00,-1.733078e+00,13591
max_absdwing_angle_flyany_framewingextension,5.631963e+00,6.088960e-01,390
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.145655e+00,-1.276726e+00,29419
max_absdwing_angle_flyfemale_frameany,1.320088e+00,-1.429224e+00,263539
max_absdwing_angle_flyfemale_framenearfly,1.245216e+00,-1.210227e+00,96173
max_absdwing_angle_flyfemale_frametouch,1.195954e+00,-2.219620e+00,7330
max_absdwing_angle_flymale_frameany,1.424642e+00,-1.652151e+00,215730
max_absdwing_angle_flymale_framechase,1.403948e+00,-8.068344e-01,995
max_absdwing_angle_flymale_framenearfly,1.325103e+00,-1.473917e+00,77966
max_absdwing_angle_flymale_frametouch,1.498088e+00,-6.663260e-01,6261
max_absdwing_area_flyany_frameany,2.934963e+00,-1.864543e+00,479400
max_absdwing_area_flyany_framewingextension,6.458824e+00,3.889532e-01,390
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.000721e+00,-1.384891e+00,29419
max_absdwing_area_flyfemale_frameany,3.075822e+00,-1.510605e+00,263539
max_absdwing_area_flymale_frameany,2.761418e+00,-1.720689e+00,215730
max_dwing_angle_in_flyany_frameany,1.010848e+00,-1.835871e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.675717e+00,8.884181e-01,390
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.683924e-01,-9.895797e-01,263539
max_dwing_angle_in_flymale_frameany,1.061886e+00,-1.931033e+00,215730
max_dwing_angle_out_flyany_frameany,1.010836e+00,-1.835544e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.515864e+00,1.374209e+00,390
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.684867e-01,-9.920653e-01,263539
max_dwing_angle_out_flymale_frameany,1.061913e+00,-1.923466e+00,215730
max_wing_angle_flyany_frameany,8.437243e-02,-1.170111e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.971914e-02,1.205044e+00,1058
max_wing_angle_flyany_framenearfly,7.779131e-02,-6.175200e-01,174161
max_wing_angle_flyany_frametouch,8.207249e-02,-4.187237e-01,13591
max_wing_angle_flyany_framewingextension,7.168500e-01,1.257045e-01,390
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.469509e-01,-6.403274e-01,29421
max_wing_angle_flyfemale_frameany,8.362573e-02,-1.459494e+00,263550
max_wing_angle_flyfemale_framenearfly,7.839123e-02,-9.014872e-01,96175
max_wing_angle_flyfemale_frametouch,7.125011e-02,-1.850566e+00,7330
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.524316e-02,-6.361407e-01,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.015089e-01,1.280044e+00,995
max_wing_angle_flymale_framenearfly,7.704226e-02,-3.194705e-01,77968
max_wing_angle_flymale_frametouch,9.530416e-02,2.874815e-01,6261
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.084822e-01,-2.401791e-01,479420
max_wing_area_flyany_framewingextension,1.136587e+00,-1.973315e+00,390
max_wing_area_flyany_framewinggrooming,8.381082e-01,-8.597596e-01,29421
max_wing_area_flyfemale_frameany,9.517214e-01,-6.201751e-01,263550
max_wing_area_flymale_frameany,8.556716e-01,-8.230749e-02,215739
mean_wing_angle_flyany_frameany,2.130065e-02,-1.567822e+00,479420
mean_wing_angle_flyany_framewingextension,3.916863e-01,-1.421837e-01,390
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.025660e-02,-1.678263e+00,263550
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.255540e-02,-1.035681e+00,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.827212e-01,-2.950445e-03,479420
mean_wing_area_flyany_framewingextension,8.844297e-01,-1.654271e+00,390
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.849611e-01,-1.165275e+00,29421
mean_wing_area_flyfemale_frameany,9.215369e-01,-3.563990e-01,263550
mean_wing_area_flymale_frameany,8.353221e-01,1.056243e-01,215739
min_absdwing_angle_flyany_frameany,9.075821e-01,-1.882547e+00,479400
min_absdwing_angle_flyany_framewingextension,2.044823e+00,2.224870e+00,390
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.506493e-01,-1.134991e+00,263539
min_absdwing_angle_flymale_frameany,9.763573e-01,-1.826150e+00,215730
min_absdwing_area_flyany_frameany,2.056925e+00,-2.421524e+00,479400
min_absdwing_area_flyany_framewingextension,2.427612e+00,6.760873e-02,390
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.116754e+00,-1.528545e+00,263539
min_absdwing_area_flymale_frameany,1.982686e+00,-2.733513e+00,215730
min_dwing_angle_in_flyany_frameany,-1.010836e+00,1.835544e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.515864e+00,-1.374209e+00,390
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.684867e-01,9.920653e-01,263539
min_dwing_angle_in_flymale_frameany,-1.061913e+00,1.923466e+00,215730
min_dwing_angle_out_flyany_frameany,-1.010848e+00,1.835871e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.675717e+00,-8.884181e-01,390
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.683924e-01,9.895797e-01,263539
min_dwing_angle_out_flymale_frameany,-1.061886e+00,1.931033e+00,215730
min_wing_angle_flyany_frameany,-4.177113e-02,-1.857532e+00,479420
min_wing_angle_flyany_framewingextension,6.652269e-02,-6.005201e-01,390
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.311254e-02,-1.471643e+00,263550
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.013236e-02,-1.621333e+00,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.569601e-01,2.293696e-01,479420
min_wing_area_flyany_framewingextension,6.322727e-01,-5.786166e-01,390
min_wing_area_flyany_framewinggrooming,3.318140e-01,-1.511939e+00,29421
min_wing_area_flyfemale_frameany,8.913524e-01,-8.326581e-02,263550
min_wing_area_flymale_frameany,8.149726e-01,2.834587e-01,215739
nflies_close_flyany_frameany,4.239539e-01,-3.706687e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.819297e-01,-6.602926e-01,421
nflies_close_flyany_framebodyturn,3.700143e-01,-2.029442e+00,5667
nflies_close_flyany_framebodyturnstart,3.798916e-01,-2.012223e+00,2249
nflies_close_flyany_framecrabwalkallstart,4.088486e-01,-1.458214e+00,5279
nflies_close_flyany_framecrabwalkextreme,6.071520e-01,-1.952917e+00,1385
nflies_close_flyany_framecrabwalkextremestart,6.168222e-01,-1.822739e+00,380
nflies_close_flyany_framejumpstart,4.630755e-01,4.738027e-01,222
nflies_close_flyany_framenearwall,4.732203e-01,-8.724048e-01,399422
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.867101e-01,-1.347862e+00,3291
nflies_close_flyany_framerightingstart,4.043623e-01,-4.668606e-01,350
nflies_close_flyany_framestop,3.679044e-01,-2.002017e-01,170296
nflies_close_flyany_frametouch,1.543877e+00,-5.169016e-01,13591
nflies_close_flyany_framewalk,3.501348e-01,-1.125565e+00,151560
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.073964e-01,-3.141240e-01,29421
nflies_close_flyfemale_frameany,4.710302e-01,-4.330406e-01,263550
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.666189e-01,-4.957566e-01,215739
nflies_close_flymale_framechase,1.259311e+00,-4.418909e-01,995
nflies_close_flymale_framewingextension,7.501574e-01,-1.012276e+00,381
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037414e+00,-1.833202e+00,479420
nwingsdetected_flyany_framewingextension,1.953179e+00,-3.815194e-01,390
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425381e+00,-1.065347e+00,29421
nwingsdetected_flyfemale_frameany,1.027862e+00,-2.150124e+00,263550
nwingsdetected_flymale_frameany,1.049082e+00,-1.030465e+00,215739
phi_flyany_frameany,-8.735219e-03,-8.080985e-01,479420
phisideways_flyany_framemove,4.561241e-01,1.769574e+00,309124
phisideways_flyfemale_framemove,4.573328e-01,1.576402e+00,168562
phisideways_flymale_framemove,4.544729e-01,1.535944e+00,140436
theta_mm_flyany_frameany,1.596724e-02,6.651661e-01,479420
velmag_ctr_flyany_frameany,7.497101e+00,-5.891597e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.215185e+00,-2.170029e+00,1621
velmag_ctr_flyany_framebodyturn,9.674208e+00,-1.784374e+00,5667
velmag_ctr_flyany_framecrabwalkall,1.292024e+01,-1.260354e+00,44885
